createdAt,value
2023-03-04T00:00:59.945Z,8.90
2023-03-04T00:03:28.213Z,8.70
2023-03-04T00:05:56.400Z,8.70
2023-03-04T00:08:24.567Z,9.00
2023-03-04T00:10:52.735Z,9.30
2023-03-04T00:13:22.151Z,9.50
2023-03-04T00:15:52.213Z,10.00
2023-03-04T00:18:21.475Z,10.70
2023-03-04T00:20:49.701Z,10.90
2023-03-04T00:23:18.175Z,10.80
2023-03-04T00:25:46.643Z,10.40
2023-03-04T00:28:14.816Z,10.30
2023-03-04T00:30:43.035Z,10.30
2023-03-04T00:33:12.574Z,10.50
2023-03-04T00:35:41.257Z,10.20
2023-03-04T00:38:11.015Z,9.80
2023-03-04T00:40:39.282Z,9.60
2023-03-04T00:43:07.454Z,9.40
2023-03-04T00:45:35.680Z,9.70
2023-03-04T00:48:04.167Z,9.80
2023-03-04T00:50:33.874Z,9.50
2023-03-04T00:53:02.791Z,9.20
2023-03-04T00:55:31.163Z,9.00
2023-03-04T00:57:59.315Z,9.40
2023-03-04T01:00:29.570Z,9.90
2023-03-04T01:02:58.744Z,10.00
2023-03-04T01:05:27.028Z,10.10
2023-03-04T01:07:56.551Z,10.10
2023-03-04T01:10:27.513Z,10.10
2023-03-04T01:12:55.790Z,10.20
2023-03-04T01:15:24.135Z,9.80
2023-03-04T01:17:52.441Z,9.50
2023-03-04T01:20:20.904Z,9.70
2023-03-04T01:22:49.101Z,9.30
2023-03-04T01:25:18.823Z,8.90
2023-03-04T01:27:47.026Z,8.90
2023-03-04T01:30:15.376Z,8.80
2023-03-04T01:32:43.557Z,9.20
2023-03-04T01:35:13.218Z,9.40
2023-03-04T01:37:41.420Z,9.50
2023-03-04T01:40:10.960Z,10.00
2023-03-04T01:42:41.273Z,9.80
2023-03-04T01:45:14.833Z,9.80
2023-03-04T01:47:48.372Z,9.70
2023-03-04T01:50:22.106Z,9.10
2023-03-04T01:52:51.094Z,9.30
2023-03-04T01:55:21.236Z,8.90
2023-03-04T01:57:51.789Z,8.90
2023-03-04T02:00:24.542Z,8.90
2023-03-04T02:02:56.229Z,9.00
2023-03-04T02:05:24.638Z,9.50
2023-03-04T02:07:54.086Z,9.20
2023-03-04T02:10:22.611Z,9.80
2023-03-04T02:12:53.366Z,10.10
2023-03-04T02:15:22.356Z,9.60
2023-03-04T02:17:50.656Z,9.60
2023-03-04T02:20:31.969Z,9.40
2023-03-04T02:23:08.259Z,9.80
2023-03-04T02:25:43.694Z,9.70
2023-03-04T02:28:13.888Z,9.80
2023-03-04T02:30:42.202Z,10.10
2023-03-04T02:33:16.626Z,10.00
2023-03-04T02:35:44.914Z,9.80
2023-03-04T02:38:14.122Z,9.80
2023-03-04T02:40:47.720Z,9.80
2023-03-04T02:43:18.082Z,9.70
2023-03-04T02:45:48.149Z,9.40
2023-03-04T02:48:20.545Z,9.50
2023-03-04T02:50:50.966Z,9.60
2023-03-04T02:53:20.656Z,9.70
2023-03-04T02:55:50.212Z,9.60
2023-03-04T02:58:21.993Z,9.90
2023-03-04T03:00:50.162Z,9.70
2023-03-04T03:03:18.499Z,9.80
2023-03-04T03:05:46.900Z,9.90
2023-03-04T03:08:15.556Z,10.10
2023-03-04T03:10:43.952Z,10.10
2023-03-04T03:13:12.880Z,10.30
2023-03-04T03:15:43.094Z,10.30
2023-03-04T03:18:12.021Z,9.90
2023-03-04T03:20:40.250Z,9.60
2023-03-04T03:23:09.636Z,9.00
2023-03-04T03:25:37.836Z,9.00
2023-03-04T03:28:07.449Z,9.20
2023-03-04T03:30:35.690Z,9.60
2023-03-04T03:33:08.127Z,10.00
2023-03-04T03:35:37.861Z,10.10
2023-03-04T03:38:06.047Z,9.90
2023-03-04T03:40:34.226Z,9.80
2023-03-04T03:43:02.460Z,9.90
2023-03-04T03:45:30.628Z,10.00
2023-03-04T03:47:58.840Z,10.00
2023-03-04T03:50:29.415Z,10.40
2023-03-04T03:52:57.702Z,10.30
2023-03-04T03:55:25.885Z,10.70
2023-03-04T03:57:54.263Z,10.20
2023-03-04T04:00:23.096Z,10.10
2023-03-04T04:02:51.369Z,9.60
2023-03-04T04:05:19.666Z,9.60
2023-03-04T04:07:49.548Z,9.20
2023-03-04T04:10:17.874Z,9.50
2023-03-04T04:12:46.088Z,9.60
2023-03-04T04:15:14.839Z,9.90
2023-03-04T04:17:43.015Z,10.10
2023-03-04T04:20:12.281Z,9.90
2023-03-04T04:22:40.503Z,10.00
2023-03-04T04:25:11.118Z,10.50
2023-03-04T04:27:39.329Z,10.70
2023-03-04T04:30:09.147Z,10.80
2023-03-04T04:32:37.307Z,11.40
2023-03-04T04:35:06.135Z,10.30
2023-03-04T04:37:34.412Z,9.70
2023-03-04T04:40:02.607Z,9.70
2023-03-04T04:42:32.132Z,9.20
2023-03-04T04:45:00.464Z,8.80
2023-03-04T04:47:28.644Z,9.10
2023-03-04T04:49:56.882Z,9.10
2023-03-04T04:52:25.087Z,9.10
2023-03-04T04:54:53.259Z,8.80
2023-03-04T04:57:21.456Z,8.70
2023-03-04T04:59:51.081Z,8.70
2023-03-04T05:02:19.263Z,8.60
2023-03-04T05:04:47.423Z,9.20
2023-03-04T05:07:15.616Z,9.60
2023-03-04T05:09:43.811Z,9.90
2023-03-04T05:12:12.035Z,10.10
2023-03-04T05:14:40.243Z,10.30
2023-03-04T05:17:09.824Z,9.90
2023-03-04T05:19:37.998Z,10.00
2023-03-04T05:22:06.185Z,9.90
2023-03-04T05:24:34.751Z,10.30
2023-03-04T05:27:03.142Z,10.00
2023-03-04T05:29:31.296Z,9.90
2023-03-04T05:31:59.593Z,9.40
2023-03-04T05:34:29.156Z,9.30
2023-03-04T05:36:57.347Z,8.80
2023-03-04T05:39:25.533Z,8.40
2023-03-04T05:41:53.707Z,8.70
2023-03-04T05:44:21.891Z,8.90
2023-03-04T05:46:50.093Z,9.40
2023-03-04T05:49:18.463Z,8.80
2023-03-04T05:51:47.977Z,8.50
2023-03-04T05:54:16.331Z,8.80
2023-03-04T05:56:44.519Z,8.40
2023-03-04T05:59:13.017Z,8.30
2023-03-04T06:01:41.169Z,9.10
2023-03-04T06:04:09.701Z,9.10
2023-03-04T06:06:37.916Z,9.70
2023-03-04T06:09:07.455Z,10.10
2023-03-04T06:11:36.467Z,9.90
2023-03-04T06:14:07.711Z,9.50
2023-03-04T06:16:35.963Z,8.90
2023-03-04T06:19:04.274Z,8.70
2023-03-04T06:21:32.453Z,8.90
2023-03-04T06:24:00.646Z,8.70
2023-03-04T06:26:30.172Z,8.50
2023-03-04T06:28:58.398Z,8.40
2023-03-04T06:31:26.650Z,8.40
2023-03-04T06:33:54.884Z,8.60
2023-03-04T06:36:23.097Z,8.30
2023-03-04T06:38:51.405Z,8.20
2023-03-04T06:41:19.678Z,8.00
2023-03-04T06:43:49.234Z,8.40
2023-03-04T06:46:17.419Z,8.60
2023-03-04T06:48:45.643Z,8.60
2023-03-04T06:51:15.111Z,9.20
2023-03-04T06:53:43.806Z,9.80
2023-03-04T06:56:15.981Z,10.10
2023-03-04T06:58:44.767Z,9.60
2023-03-04T07:01:19.090Z,8.90
2023-03-04T07:03:48.461Z,8.50
2023-03-04T07:06:19.041Z,8.40
2023-03-04T07:08:47.464Z,8.70
2023-03-04T07:11:16.335Z,9.00
2023-03-04T07:13:44.657Z,8.60
2023-03-04T07:16:15.600Z,7.80
2023-03-04T07:18:48.316Z,7.60
2023-03-04T07:21:17.458Z,7.50
2023-03-04T07:23:45.849Z,7.60
2023-03-04T07:26:14.452Z,7.40
2023-03-04T07:28:43.432Z,7.20
2023-03-04T07:31:13.397Z,7.50
2023-03-04T07:33:42.036Z,7.90
2023-03-04T07:36:13.106Z,8.00
2023-03-04T07:38:43.858Z,8.20
2023-03-04T07:41:12.208Z,7.90
2023-03-04T07:43:40.403Z,8.20
2023-03-04T07:46:09.161Z,8.40
2023-03-04T07:48:37.587Z,8.30
2023-03-04T07:51:09.136Z,7.90
2023-03-04T07:53:40.476Z,8.40
2023-03-04T07:56:12.590Z,8.80
2023-03-04T07:58:40.893Z,8.80
2023-03-04T08:01:12.972Z,8.50
2023-03-04T08:03:41.503Z,8.50
2023-03-04T08:06:11.321Z,8.40
2023-03-04T08:08:41.105Z,8.10
2023-03-04T08:11:11.099Z,7.90
2023-03-04T08:13:39.905Z,7.90
2023-03-04T08:16:09.107Z,8.10
2023-03-04T08:18:39.635Z,8.70
2023-03-04T08:21:10.700Z,8.70
2023-03-04T08:23:41.930Z,8.70
2023-03-04T08:26:13.177Z,8.50
2023-03-04T08:28:41.619Z,9.20
2023-03-04T08:31:09.873Z,9.40
2023-03-04T08:33:38.135Z,9.00
2023-03-04T08:36:10.188Z,8.80
2023-03-04T08:38:39.812Z,8.70
2023-03-04T08:41:08.398Z,8.90
2023-03-04T08:43:36.776Z,8.80
2023-03-04T08:46:05.296Z,9.10
2023-03-04T08:48:33.661Z,9.20
2023-03-04T08:51:02.209Z,9.00
2023-03-04T08:53:33.416Z,9.20
2023-03-04T08:56:02.976Z,9.30
2023-03-04T08:58:31.164Z,9.10
2023-03-04T09:01:00.785Z,9.00
2023-03-04T09:03:29.649Z,9.30
2023-03-04T09:05:58.013Z,9.60
2023-03-04T09:08:26.283Z,9.30
2023-03-04T09:10:56.013Z,8.80
2023-03-04T09:13:28.454Z,8.80
2023-03-04T09:15:56.706Z,8.60
2023-03-04T09:18:25.664Z,8.70
2023-03-04T09:20:54.425Z,9.10
2023-03-04T09:23:23.171Z,8.90
2023-03-04T09:25:51.348Z,9.10
2023-03-04T09:28:20.397Z,9.30
2023-03-04T09:30:49.923Z,9.30
2023-03-04T09:33:18.242Z,8.80
2023-03-04T09:35:48.793Z,8.60
2023-03-04T09:38:16.992Z,8.60
2023-03-04T09:40:48.157Z,8.90
2023-03-04T09:43:22.852Z,9.50
2023-03-04T09:45:56.953Z,9.60
2023-03-04T09:48:28.852Z,9.70
2023-03-04T09:51:18.125Z,9.80
2023-03-04T09:53:54.200Z,10.00
2023-03-04T09:56:23.505Z,9.70
2023-03-04T09:59:04.272Z,9.60
2023-03-04T10:01:37.889Z,9.40
2023-03-04T10:04:14.085Z,9.30
2023-03-04T10:06:43.364Z,9.10
2023-03-04T10:09:16.484Z,9.30
2023-03-04T10:11:47.673Z,9.30
2023-03-04T10:14:39.176Z,8.90
2023-03-04T10:17:18.629Z,9.30
2023-03-04T10:19:55.390Z,9.80
2023-03-04T10:22:29.944Z,9.80
2023-03-04T10:25:02.818Z,9.90
2023-03-04T10:27:32.707Z,9.90
2023-03-04T10:30:02.038Z,9.40
2023-03-04T10:32:31.636Z,9.50
2023-03-04T10:34:59.830Z,9.40
2023-03-04T10:37:49.101Z,9.10
2023-03-04T10:40:25.721Z,8.90
2023-03-04T10:43:07.103Z,9.10
2023-03-04T10:45:40.880Z,9.10
2023-03-04T10:48:20.188Z,9.50
2023-03-04T10:50:48.556Z,10.50
2023-03-04T10:53:35.024Z,10.30
2023-03-04T10:56:03.405Z,10.30
2023-03-04T10:58:34.569Z,10.70
2023-03-04T11:01:05.704Z,10.10
2023-03-04T11:03:36.933Z,9.50
2023-03-04T11:06:08.188Z,9.60
2023-03-04T11:08:36.584Z,9.10
2023-03-04T11:11:06.928Z,9.30
2023-03-04T11:13:36.236Z,9.40
2023-03-04T11:16:07.000Z,9.40
2023-03-04T11:18:43.660Z,9.30
2023-03-04T11:21:18.672Z,9.80
2023-03-04T11:23:50.257Z,10.20
2023-03-04T11:26:21.827Z,10.30
2023-03-04T11:28:55.424Z,10.70
2023-03-04T11:31:28.332Z,10.40
2023-03-04T11:34:02.717Z,10.70
2023-03-04T11:36:36.436Z,11.10
2023-03-04T11:39:10.885Z,10.60
2023-03-04T11:41:43.805Z,10.20
2023-03-04T11:44:14.151Z,9.60
2023-03-04T11:47:07.460Z,9.60
2023-03-04T11:50:01.697Z,9.30
2023-03-04T11:52:42.058Z,9.20
2023-03-04T11:55:28.120Z,9.40
2023-03-04T11:58:07.734Z,9.80
2023-03-04T12:00:42.067Z,9.50
2023-03-04T12:03:38.959Z,9.20
2023-03-04T12:06:16.417Z,8.80
2023-03-04T12:09:04.269Z,8.50
2023-03-04T12:11:45.100Z,8.60
2023-03-04T12:14:23.061Z,8.50
2023-03-04T12:17:20.524Z,8.40
2023-03-04T12:20:04.960Z,8.50
2023-03-04T12:22:44.994Z,8.70
2023-03-04T12:25:45.559Z,8.80
2023-03-04T12:28:32.156Z,8.80
2023-03-04T12:31:11.137Z,8.80
2023-03-04T12:33:49.999Z,9.10
2023-03-04T12:36:27.535Z,8.90
2023-03-04T12:39:22.155Z,9.10
2023-03-04T12:41:59.891Z,9.00
2023-03-04T12:44:32.519Z,8.70
2023-03-04T12:47:28.275Z,8.80
2023-03-04T12:50:22.019Z,9.10
2023-03-04T12:52:57.433Z,9.10
2023-03-04T12:55:36.120Z,9.20
2023-03-04T12:58:05.123Z,9.20
2023-03-04T13:00:47.815Z,9.20
2023-03-04T13:03:21.903Z,9.60
2023-03-04T13:06:06.484Z,10.10
2023-03-04T13:08:43.384Z,10.50
2023-03-04T13:11:41.521Z,10.40
2023-03-04T13:14:28.175Z,10.00
2023-03-04T13:16:57.254Z,9.80
2023-03-04T13:19:53.040Z,9.80
2023-03-04T13:23:01.079Z,10.20
2023-03-04T13:25:36.107Z,10.20
2023-03-04T13:28:20.544Z,9.90
2023-03-04T13:31:17.069Z,9.80
2023-03-04T13:33:59.745Z,10.50
2023-03-04T13:36:32.347Z,10.30
2023-03-04T13:39:02.436Z,10.10
2023-03-04T13:41:32.771Z,10.00
2023-03-04T13:44:03.398Z,10.00
2023-03-04T13:46:43.529Z,10.10
2023-03-04T13:49:23.594Z,10.10
2023-03-04T13:51:52.193Z,10.00
2023-03-04T13:54:27.580Z,9.80
2023-03-04T13:57:18.980Z,9.70
2023-03-04T13:59:50.329Z,10.30
2023-03-04T14:02:22.521Z,10.50
2023-03-04T14:04:59.581Z,10.90
2023-03-04T14:07:29.622Z,11.60
2023-03-04T14:10:00.220Z,11.60
2023-03-04T14:12:31.469Z,11.90
2023-03-04T14:15:04.299Z,11.60
2023-03-04T14:17:36.491Z,11.50
2023-03-04T14:20:06.488Z,11.30
2023-03-04T14:22:41.196Z,10.90
2023-03-04T14:25:22.859Z,10.90
2023-03-04T14:27:51.985Z,11.50
2023-03-04T14:30:44.414Z,11.30
2023-03-04T14:33:19.919Z,11.00
2023-03-04T14:35:49.666Z,11.10
2023-03-04T14:38:24.258Z,11.20
2023-03-04T14:40:54.907Z,11.30
2023-03-04T14:43:24.328Z,11.50
2023-03-04T14:45:57.002Z,11.30
2023-03-04T14:48:28.976Z,11.70
2023-03-04T14:50:58.887Z,11.60
2023-03-04T14:53:28.534Z,11.40
2023-03-04T14:55:58.950Z,11.20
2023-03-04T14:58:29.006Z,11.40
2023-03-04T15:01:15.274Z,11.80
2023-03-04T15:03:45.506Z,11.50
2023-03-04T15:06:19.489Z,11.30
2023-03-04T15:08:48.767Z,11.60
2023-03-04T15:11:24.612Z,11.50
2023-03-04T15:13:54.994Z,11.60
2023-03-04T15:16:28.777Z,12.20
2023-03-04T15:19:03.251Z,12.40
2023-03-04T15:21:37.823Z,12.10
2023-03-04T15:24:08.274Z,12.30
2023-03-04T15:26:41.273Z,12.40
2023-03-04T15:29:14.987Z,12.20
2023-03-04T15:31:48.180Z,12.40
2023-03-04T15:34:18.883Z,12.30
2023-03-04T15:36:49.860Z,12.80
2023-03-04T15:39:19.567Z,12.40
2023-03-04T15:41:48.346Z,12.20
2023-03-04T15:44:16.790Z,12.20
2023-03-04T15:46:46.356Z,13.00
2023-03-04T15:49:16.377Z,13.10
2023-03-04T15:51:44.569Z,12.70
2023-03-04T15:54:16.855Z,13.00
2023-03-04T15:56:46.987Z,13.20
2023-03-04T15:59:17.045Z,13.10
2023-03-04T16:01:47.065Z,12.90
2023-03-04T16:04:16.747Z,12.90
2023-03-04T16:06:46.621Z,12.50
2023-03-04T16:09:16.978Z,12.50
2023-03-04T16:11:47.560Z,12.40
2023-03-04T16:14:16.876Z,12.80
2023-03-04T16:16:47.937Z,12.40
2023-03-04T16:19:16.311Z,12.00
2023-03-04T16:21:44.573Z,12.00
2023-03-04T16:24:18.277Z,11.80
2023-03-04T16:26:46.612Z,11.60
2023-03-04T16:29:14.984Z,11.30
2023-03-04T16:31:43.448Z,11.10
2023-03-04T16:34:13.073Z,11.30
2023-03-04T16:36:41.498Z,11.40
2023-03-04T16:39:19.764Z,11.60
2023-03-04T16:41:48.067Z,12.00
2023-03-04T16:44:16.231Z,12.00
2023-03-04T16:46:44.513Z,12.10
2023-03-04T16:49:14.126Z,12.20
2023-03-04T16:51:44.401Z,12.50
2023-03-04T16:54:17.486Z,12.20
2023-03-04T16:56:45.690Z,12.10
2023-03-04T16:59:17.478Z,11.90
2023-03-04T17:01:46.416Z,11.90
2023-03-04T17:04:16.190Z,12.20
2023-03-04T17:06:45.603Z,12.20
2023-03-04T17:09:13.816Z,12.30
2023-03-04T17:11:42.093Z,12.50
2023-03-04T17:14:11.388Z,12.60
2023-03-04T17:16:39.610Z,12.70
2023-03-04T17:19:08.009Z,12.70
2023-03-04T17:21:37.562Z,12.20
2023-03-04T17:24:06.444Z,12.20
2023-03-04T17:26:34.606Z,12.20
2023-03-04T17:29:02.803Z,12.40
2023-03-04T17:31:31.018Z,12.40
2023-03-04T17:33:59.232Z,13.10
2023-03-04T17:36:30.303Z,13.80
2023-03-04T17:39:03.565Z,13.50
2023-03-04T17:41:32.005Z,13.90
2023-03-04T17:44:01.638Z,14.00
2023-03-04T17:46:30.385Z,14.50
2023-03-04T17:49:00.155Z,14.70
2023-03-04T17:51:33.034Z,14.70
2023-03-04T17:54:05.348Z,14.80
2023-03-04T17:56:39.326Z,15.20
2023-03-04T17:59:12.146Z,15.00
2023-03-04T18:01:40.547Z,14.90
2023-03-04T18:04:09.204Z,14.80
2023-03-04T18:06:37.435Z,13.80
2023-03-04T18:09:07.329Z,13.70
2023-03-04T18:11:37.798Z,13.20
2023-03-04T18:14:06.501Z,12.90
2023-03-04T18:16:37.803Z,12.60
2023-03-04T18:19:06.237Z,12.70
2023-03-04T18:21:34.488Z,12.40
2023-03-04T18:24:02.927Z,12.20
2023-03-04T18:26:35.630Z,12.60
2023-03-04T18:29:03.788Z,12.70
2023-03-04T18:31:32.889Z,12.90
2023-03-04T18:34:02.294Z,13.00
2023-03-04T18:36:30.652Z,12.60
2023-03-04T18:38:59.466Z,12.20
2023-03-04T18:41:28.337Z,11.80
2023-03-04T18:43:57.974Z,11.70
2023-03-04T18:46:40.655Z,12.00
2023-03-04T18:49:12.430Z,12.00
2023-03-04T18:51:40.634Z,11.60
2023-03-04T18:54:08.973Z,11.40
2023-03-04T18:56:39.961Z,11.70
2023-03-04T18:59:14.431Z,11.60
2023-03-04T19:01:42.994Z,11.90
2023-03-04T19:04:11.347Z,11.60
2023-03-04T19:06:39.797Z,11.90
2023-03-04T19:09:08.340Z,12.00
2023-03-04T19:11:36.562Z,12.00
2023-03-04T19:14:06.068Z,11.80
2023-03-04T19:16:35.783Z,11.80
2023-03-04T19:19:03.956Z,11.80
2023-03-04T19:21:32.430Z,11.60
2023-03-04T19:24:00.572Z,11.40
2023-03-04T19:26:28.841Z,11.30
2023-03-04T19:28:57.008Z,11.20
2023-03-04T19:31:25.925Z,11.60
2023-03-04T19:33:55.485Z,11.70
2023-03-04T19:36:25.355Z,11.80
2023-03-04T19:38:55.541Z,12.00
2023-03-04T19:41:24.567Z,11.90
2023-03-04T19:43:53.754Z,11.50
2023-03-04T19:46:22.028Z,11.30
2023-03-04T19:48:50.282Z,11.40
2023-03-04T19:51:21.435Z,11.20
2023-03-04T19:53:50.707Z,11.40
2023-03-04T19:56:19.114Z,11.60
2023-03-04T19:58:48.215Z,11.70
2023-03-04T20:01:27.658Z,11.30
2023-03-04T20:03:56.386Z,11.10
2023-03-04T20:06:27.039Z,11.20
2023-03-04T20:08:57.522Z,11.20
2023-03-04T20:11:25.974Z,11.30
2023-03-04T20:13:54.990Z,11.30
2023-03-04T20:16:23.173Z,11.50
2023-03-04T20:18:51.573Z,11.60
2023-03-04T20:21:19.899Z,11.90
2023-03-04T20:23:50.471Z,12.60
2023-03-04T20:26:19.384Z,12.80
2023-03-04T20:28:53.759Z,12.40
2023-03-04T20:31:23.713Z,12.80
2023-03-04T20:33:53.150Z,12.60
2023-03-04T20:36:23.191Z,12.10
2023-03-04T20:39:02.023Z,11.70
2023-03-04T20:41:32.104Z,11.60
2023-03-04T20:44:00.321Z,11.50
2023-03-04T20:46:41.002Z,12.30
2023-03-04T20:49:11.040Z,12.40
2023-03-04T20:51:39.811Z,11.70
2023-03-04T20:54:09.983Z,11.80
2023-03-04T20:56:38.823Z,11.90
2023-03-04T20:59:08.722Z,11.70
2023-03-04T21:01:38.369Z,11.80
2023-03-04T21:04:07.582Z,12.50
2023-03-04T21:06:37.065Z,14.00
2023-03-04T21:09:09.777Z,14.20
2023-03-04T21:11:41.142Z,13.50
2023-03-04T21:14:14.322Z,12.30
2023-03-04T21:16:44.441Z,13.30
2023-03-04T21:19:16.725Z,13.40
2023-03-04T21:21:45.737Z,13.60
2023-03-04T21:24:17.363Z,13.90
2023-03-04T21:26:47.715Z,13.20
2023-03-04T21:29:18.522Z,12.10
2023-03-04T21:31:50.792Z,12.60
2023-03-04T21:34:21.582Z,12.90
2023-03-04T21:36:50.058Z,13.90
2023-03-04T21:39:20.510Z,13.10
2023-03-04T21:41:57.411Z,13.20
2023-03-04T21:44:45.305Z,12.70
2023-03-04T21:47:16.737Z,12.60
2023-03-04T21:49:45.291Z,11.90
2023-03-04T21:52:19.589Z,12.80
2023-03-04T21:54:48.134Z,13.70
2023-03-04T21:57:17.968Z,13.60
2023-03-04T21:59:46.526Z,14.10
2023-03-04T22:02:19.742Z,14.50
2023-03-04T22:04:48.870Z,14.30
2023-03-04T22:07:17.407Z,14.40
2023-03-04T22:09:45.600Z,13.80
2023-03-04T22:12:14.900Z,14.00
2023-03-04T22:14:45.417Z,14.40
2023-03-04T22:17:14.775Z,14.30
2023-03-04T22:19:43.068Z,14.10
2023-03-04T22:22:11.283Z,14.20
2023-03-04T22:24:39.434Z,14.50
2023-03-04T22:27:08.146Z,15.00
2023-03-04T22:29:36.315Z,15.50
2023-03-04T22:32:06.709Z,15.80
2023-03-04T22:34:34.942Z,16.00
2023-03-04T22:37:03.127Z,16.00
2023-03-04T22:39:31.324Z,16.20
2023-03-04T22:42:00.035Z,16.70
2023-03-04T22:44:28.206Z,17.10
2023-03-04T22:46:56.408Z,17.30
2023-03-04T22:49:25.976Z,17.10
2023-03-04T22:51:54.164Z,17.20
2023-03-04T22:54:22.330Z,17.60
2023-03-04T22:56:50.691Z,18.00
2023-03-04T22:59:18.860Z,18.10
2023-03-04T23:01:48.390Z,18.00
2023-03-04T23:04:16.555Z,18.00
2023-03-04T23:06:46.085Z,18.30
2023-03-04T23:09:14.236Z,17.90
2023-03-04T23:11:42.498Z,17.80
2023-03-04T23:14:11.810Z,17.80
2023-03-04T23:16:43.197Z,17.00
2023-03-04T23:19:14.020Z,17.20
2023-03-04T23:21:42.417Z,16.80
2023-03-04T23:24:12.981Z,15.70
2023-03-04T23:26:43.092Z,15.40
2023-03-04T23:29:14.786Z,15.50
2023-03-04T23:31:44.176Z,15.20
2023-03-04T23:34:12.837Z,15.20
2023-03-04T23:36:41.020Z,15.70
2023-03-04T23:39:10.071Z,15.40
2023-03-04T23:41:39.808Z,15.10
2023-03-04T23:44:09.233Z,15.30
2023-03-04T23:46:38.589Z,15.60
2023-03-04T23:49:07.633Z,14.90
2023-03-04T23:51:36.071Z,14.70
2023-03-04T23:54:04.369Z,15.40
2023-03-04T23:56:34.451Z,15.40
2023-03-04T23:59:04.062Z,15.40
