createdAt,value
2017-05-25T00:00:14.631Z,0
2017-05-25T00:01:15.268Z,0
2017-05-25T00:02:15.910Z,0
2017-05-25T00:03:16.554Z,0
2017-05-25T00:04:17.199Z,0
2017-05-25T00:05:18.141Z,0
2017-05-25T00:06:18.794Z,0
2017-05-25T00:07:19.484Z,0
2017-05-25T00:08:20.129Z,0
2017-05-25T00:09:20.767Z,0
2017-05-25T00:10:21.409Z,0
2017-05-25T00:11:22.047Z,0
2017-05-25T00:12:22.688Z,0
2017-05-25T00:13:23.537Z,0
2017-05-25T00:14:24.494Z,0
2017-05-25T00:15:25.139Z,0
2017-05-25T00:16:25.781Z,0
2017-05-25T00:17:26.422Z,0
2017-05-25T00:18:27.061Z,0
2017-05-25T00:19:27.702Z,0
2017-05-25T00:20:28.343Z,0
2017-05-25T00:21:28.987Z,0
2017-05-25T00:22:29.776Z,0
2017-05-25T00:23:30.421Z,0
2017-05-25T00:24:31.066Z,0
2017-05-25T00:25:31.704Z,0
2017-05-25T00:26:32.346Z,0
2017-05-25T00:27:32.982Z,0
2017-05-25T00:28:33.627Z,0
2017-05-25T00:29:34.271Z,0
2017-05-25T00:30:35.114Z,0
2017-05-25T00:31:35.758Z,0
2017-05-25T00:32:36.401Z,0
2017-05-25T00:33:37.043Z,0
2017-05-25T00:34:37.687Z,0
2017-05-25T00:35:38.883Z,0
2017-05-25T00:36:39.525Z,0
2017-05-25T00:37:40.167Z,0
2017-05-25T00:38:41.011Z,0
2017-05-25T00:39:41.659Z,0
2017-05-25T00:40:42.298Z,0
2017-05-25T00:41:42.941Z,0
2017-05-25T00:42:43.582Z,0
2017-05-25T00:43:44.227Z,0
2017-05-25T00:44:44.865Z,0
2017-05-25T00:45:45.509Z,0
2017-05-25T00:46:46.403Z,0
2017-05-25T00:47:47.041Z,0
2017-05-25T00:48:47.682Z,0
2017-05-25T00:49:48.326Z,0
2017-05-25T00:50:48.969Z,0
2017-05-25T00:51:49.616Z,0
2017-05-25T00:52:50.256Z,0
2017-05-25T00:53:50.902Z,0
2017-05-25T00:54:51.742Z,0
2017-05-25T00:55:52.382Z,0
2017-05-25T00:56:53.024Z,0
2017-05-25T00:57:53.665Z,0
2017-05-25T00:58:54.310Z,0
2017-05-25T00:59:54.947Z,0
2017-05-25T01:00:55.591Z,0
2017-05-25T01:01:56.235Z,0
2017-05-25T01:02:56.876Z,0
2017-05-25T01:03:57.719Z,0
2017-05-25T01:04:58.363Z,0
2017-05-25T01:05:59.007Z,0
2017-05-25T01:06:59.651Z,0
2017-05-25T01:08:00.291Z,0
2017-05-25T01:09:00.945Z,0
2017-05-25T01:10:01.638Z,0
2017-05-25T01:11:02.279Z,0
2017-05-25T01:12:03.173Z,0
2017-05-25T01:13:03.814Z,0
2017-05-25T01:14:04.453Z,0
2017-05-25T01:15:05.091Z,0
2017-05-25T01:16:05.733Z,0
2017-05-25T01:17:06.377Z,0
2017-05-25T01:18:07.017Z,0
2017-05-25T01:19:07.660Z,0
2017-05-25T01:20:08.504Z,0
2017-05-25T01:21:09.147Z,0
2017-05-25T01:22:09.792Z,0
2017-05-25T01:23:10.435Z,0
2017-05-25T01:24:11.076Z,0
2017-05-25T01:25:11.723Z,0
2017-05-25T01:26:12.365Z,0
2017-05-25T01:27:13.008Z,0
2017-05-25T01:28:13.849Z,0
2017-05-25T01:29:14.495Z,0
2017-05-25T01:30:15.141Z,0
2017-05-25T01:31:15.784Z,0
2017-05-25T01:32:16.428Z,0
2017-05-25T01:33:17.128Z,0
2017-05-25T01:34:17.773Z,0
2017-05-25T01:35:18.413Z,0
2017-05-25T01:36:19.053Z,0
2017-05-25T01:37:19.898Z,0
2017-05-25T01:38:20.541Z,0
2017-05-25T01:39:21.188Z,0
2017-05-25T01:40:21.828Z,0
2017-05-25T01:41:22.471Z,0
2017-05-25T01:42:23.113Z,0
2017-05-25T01:43:23.754Z,0
2017-05-25T01:44:24.400Z,0
2017-05-25T01:45:25.245Z,0
2017-05-25T01:46:25.888Z,0
2017-05-25T01:47:26.531Z,0
2017-05-25T01:48:27.166Z,0
2017-05-25T01:49:27.816Z,0
2017-05-25T01:50:28.457Z,0
2017-05-25T01:51:29.099Z,0
2017-05-25T01:52:29.737Z,0
2017-05-25T01:53:30.529Z,0
2017-05-25T01:54:31.173Z,0
2017-05-25T01:55:31.815Z,0
2017-05-25T01:56:32.407Z,0
2017-05-25T01:57:33.051Z,0
2017-05-25T01:58:33.696Z,0
2017-05-25T01:59:34.333Z,0
2017-05-25T02:00:34.977Z,0
2017-05-25T02:01:35.818Z,0
2017-05-25T02:02:36.463Z,0
2017-05-25T02:03:37.105Z,0
2017-05-25T02:04:37.743Z,0
2017-05-25T02:05:38.385Z,0
2017-05-25T02:06:39.030Z,0
2017-05-25T02:07:39.671Z,0
2017-05-25T02:08:40.316Z,0
2017-05-25T02:09:41.161Z,0
2017-05-25T02:10:41.801Z,0
2017-05-25T02:11:42.444Z,0
2017-05-25T02:12:43.087Z,0
2017-05-25T02:13:43.729Z,0
2017-05-25T02:14:44.375Z,0
2017-05-25T02:15:45.017Z,0
2017-05-25T02:16:45.660Z,0
2017-05-25T02:17:46.298Z,0
2017-05-25T02:18:47.089Z,0
2017-05-25T02:19:47.730Z,0
2017-05-25T02:20:48.374Z,0
2017-05-25T02:21:49.017Z,0
2017-05-25T02:22:49.658Z,0
2017-05-25T02:23:50.302Z,0
2017-05-25T02:24:50.945Z,0
2017-05-25T02:25:51.589Z,0
2017-05-25T02:26:52.532Z,0
2017-05-25T02:27:53.172Z,0
2017-05-25T02:28:53.815Z,0
2017-05-25T02:29:54.460Z,0
2017-05-25T02:30:55.100Z,0
2017-05-25T02:31:55.745Z,0
2017-05-25T02:32:56.388Z,0
2017-05-25T02:33:57.032Z,0
2017-05-25T02:34:57.822Z,0
2017-05-25T02:35:58.456Z,0
2017-05-25T02:36:59.099Z,0
2017-05-25T02:37:59.745Z,0
2017-05-25T02:39:00.380Z,0
2017-05-25T02:40:01.022Z,0
2017-05-25T02:41:01.660Z,0
2017-05-25T02:42:02.304Z,0
2017-05-25T02:43:03.146Z,0
2017-05-25T02:44:03.789Z,0
2017-05-25T02:45:04.436Z,0
2017-05-25T02:46:05.028Z,0
2017-05-25T02:47:05.672Z,0
2017-05-25T02:48:06.314Z,0
2017-05-25T02:49:06.953Z,0
2017-05-25T02:50:07.597Z,0
2017-05-25T02:51:08.240Z,0
2017-05-25T02:52:09.033Z,0
2017-05-25T02:53:09.675Z,0
2017-05-25T02:54:10.319Z,0
2017-05-25T02:55:10.962Z,0
2017-05-25T02:56:11.604Z,0
2017-05-25T02:57:12.248Z,0
2017-05-25T02:58:12.889Z,0
2017-05-25T02:59:13.532Z,0
2017-05-25T03:00:14.374Z,0
2017-05-25T03:01:15.015Z,0
2017-05-25T03:02:15.657Z,0
2017-05-25T03:03:16.294Z,0
2017-05-25T03:04:16.939Z,0
2017-05-25T03:05:17.576Z,0
2017-05-25T03:06:18.212Z,0
2017-05-25T03:07:18.855Z,0
2017-05-25T03:08:19.693Z,0
2017-05-25T03:09:20.335Z,0
2017-05-25T03:10:20.975Z,0
2017-05-25T03:11:21.616Z,0
2017-05-25T03:12:22.259Z,0
2017-05-25T03:13:22.898Z,0
2017-05-25T03:14:23.534Z,0
2017-05-25T03:15:24.177Z,0
2017-05-25T03:16:25.022Z,0
2017-05-25T03:17:25.664Z,0
2017-05-25T03:18:26.307Z,0
2017-05-25T03:19:26.944Z,0
2017-05-25T03:20:27.585Z,0
2017-05-25T03:21:28.230Z,0
2017-05-25T03:22:28.873Z,0
2017-05-25T03:23:29.516Z,0
2017-05-25T03:24:30.358Z,0
2017-05-25T03:25:30.995Z,0
2017-05-25T03:26:31.641Z,0
2017-05-25T03:27:32.287Z,0
2017-05-25T03:28:32.929Z,0
2017-05-25T03:29:33.569Z,0
2017-05-25T03:30:34.213Z,0
2017-05-25T03:31:34.855Z,0
2017-05-25T03:32:35.496Z,0
2017-05-25T03:33:36.291Z,0
2017-05-25T03:34:36.934Z,0
2017-05-25T03:35:37.577Z,0
2017-05-25T03:36:38.219Z,0
2017-05-25T03:37:38.862Z,0
2017-05-25T03:38:39.509Z,0
2017-05-25T03:39:40.152Z,0
2017-05-25T03:40:40.791Z,0
2017-05-25T03:41:41.633Z,0
2017-05-25T03:42:42.280Z,0
2017-05-25T03:43:42.923Z,0
2017-05-25T03:44:43.565Z,0
2017-05-25T03:45:44.207Z,0
2017-05-25T03:46:44.848Z,0
2017-05-25T03:47:45.494Z,0
2017-05-25T03:48:46.134Z,0
2017-05-25T03:49:46.977Z,0
2017-05-25T03:50:47.617Z,0
2017-05-25T03:51:48.260Z,0
2017-05-25T03:52:48.901Z,0
2017-05-25T03:53:49.544Z,0
2017-05-25T03:54:50.188Z,0
2017-05-25T03:55:50.834Z,0
2017-05-25T03:56:51.474Z,0
2017-05-25T03:57:52.268Z,0
2017-05-25T03:58:52.913Z,0
2017-05-25T03:59:53.557Z,0
2017-05-25T04:00:54.200Z,0
2017-05-25T04:01:54.840Z,0
2017-05-25T04:02:55.483Z,0
2017-05-25T04:03:56.125Z,0
2017-05-25T04:04:56.766Z,0
2017-05-25T04:05:57.410Z,0
2017-05-25T04:06:58.258Z,0
2017-05-25T04:07:58.898Z,0
2017-05-25T04:08:59.541Z,0
2017-05-25T04:10:00.182Z,0
2017-05-25T04:11:00.824Z,0
2017-05-25T04:12:01.473Z,0
2017-05-25T04:13:02.109Z,0
2017-05-25T04:14:02.754Z,0
2017-05-25T04:15:03.596Z,0
2017-05-25T04:16:04.243Z,0
2017-05-25T04:17:04.884Z,0
2017-05-25T04:18:05.526Z,0
2017-05-25T04:19:06.170Z,0
2017-05-25T04:20:06.811Z,0
2017-05-25T04:21:07.457Z,0
2017-05-25T04:22:08.096Z,0
2017-05-25T04:23:08.936Z,0
2017-05-25T04:24:09.578Z,0
2017-05-25T04:25:10.220Z,0
2017-05-25T04:26:10.859Z,0
2017-05-25T04:27:11.503Z,0
2017-05-25T04:28:12.140Z,0
2017-05-25T04:29:12.782Z,0
2017-05-25T04:30:13.419Z,0
2017-05-25T04:31:14.261Z,0
2017-05-25T04:32:14.904Z,0
2017-05-25T04:33:15.540Z,0
2017-05-25T04:34:16.177Z,0
2017-05-25T04:35:16.821Z,0
2017-05-25T04:36:17.464Z,0
2017-05-25T04:37:18.106Z,0
2017-05-25T04:38:18.747Z,0
2017-05-25T04:39:19.791Z,0
2017-05-25T04:40:20.432Z,0
2017-05-25T04:41:21.075Z,0
2017-05-25T04:42:21.717Z,0
2017-05-25T04:43:22.359Z,0
2017-05-25T04:44:23.002Z,0
2017-05-25T04:45:23.646Z,0
2017-05-25T04:46:24.287Z,0
2017-05-25T04:47:24.926Z,0
2017-05-25T04:48:25.719Z,0
2017-05-25T04:49:26.360Z,0
2017-05-25T04:50:27.003Z,0
2017-05-25T04:51:27.647Z,0
2017-05-25T04:52:28.289Z,0
2017-05-25T04:53:28.931Z,0
2017-05-25T04:54:29.574Z,0
2017-05-25T04:55:30.218Z,0
2017-05-25T04:56:31.062Z,0
2017-05-25T04:57:31.704Z,0
2017-05-25T04:58:32.345Z,0
2017-05-25T04:59:32.983Z,0
2017-05-25T05:00:33.627Z,0
2017-05-25T05:01:34.218Z,0
2017-05-25T05:02:34.862Z,0
2017-05-25T05:03:35.502Z,0
2017-05-25T05:04:36.295Z,0
2017-05-25T05:05:36.937Z,0
2017-05-25T05:06:37.571Z,0
2017-05-25T05:07:38.209Z,0
2017-05-25T05:08:38.848Z,0
2017-05-25T05:09:39.484Z,0
2017-05-25T05:10:40.127Z,0
2017-05-25T05:11:40.766Z,0
2017-05-25T05:12:41.607Z,0
2017-05-25T05:13:42.251Z,0
2017-05-25T05:14:42.895Z,0
2017-05-25T05:15:43.532Z,0
2017-05-25T05:16:44.176Z,0
2017-05-25T05:17:44.818Z,0
2017-05-25T05:18:45.459Z,0
2017-05-25T05:19:46.101Z,0
2017-05-25T05:20:46.743Z,0
2017-05-25T05:21:47.590Z,0
2017-05-25T05:22:48.230Z,0
2017-05-25T05:23:48.875Z,0
2017-05-25T05:24:49.520Z,0
2017-05-25T05:25:50.157Z,0
2017-05-25T05:26:50.796Z,0
2017-05-25T05:27:51.437Z,0
2017-05-25T05:28:52.081Z,0
2017-05-25T05:29:52.867Z,0
2017-05-25T05:30:53.510Z,0
2017-05-25T05:31:54.152Z,0
2017-05-25T05:32:54.796Z,0
2017-05-25T05:33:55.436Z,0
2017-05-25T05:34:56.086Z,0
2017-05-25T05:35:56.722Z,0
2017-05-25T05:36:57.368Z,0
2017-05-25T05:37:58.261Z,0
2017-05-25T05:38:58.904Z,0
2017-05-25T05:39:59.547Z,0
2017-05-25T05:41:00.188Z,0
2017-05-25T05:42:00.833Z,0
2017-05-25T05:43:01.475Z,0
2017-05-25T05:44:03.672Z,0
2017-05-25T05:45:04.309Z,0
2017-05-25T05:46:04.953Z,0
2017-05-25T05:47:05.591Z,0
2017-05-25T05:48:06.231Z,0
2017-05-25T05:49:06.873Z,0
2017-05-25T05:50:07.517Z,0
2017-05-25T05:51:08.160Z,0
2017-05-25T05:52:08.803Z,0
2017-05-25T05:53:09.446Z,0
2017-05-25T05:54:10.339Z,0
2017-05-25T05:55:10.975Z,0
2017-05-25T05:56:11.616Z,0
2017-05-25T05:57:12.266Z,0
2017-05-25T05:58:12.896Z,0
2017-05-25T05:59:13.538Z,0
2017-05-25T06:00:14.208Z,0
2017-05-25T06:01:14.824Z,0
2017-05-25T06:02:15.468Z,0
2017-05-25T06:03:16.259Z,0
2017-05-25T06:04:16.902Z,0
2017-05-25T06:05:17.546Z,0
2017-05-25T06:06:18.188Z,0
2017-05-25T06:07:18.833Z,0
2017-05-25T06:08:19.476Z,0
2017-05-25T06:09:20.317Z,0
2017-05-25T06:10:20.958Z,0
2017-05-25T06:11:21.850Z,0
2017-05-25T06:12:22.491Z,0
2017-05-25T06:13:23.133Z,0
2017-05-25T06:14:23.776Z,0
2017-05-25T06:15:24.418Z,0
2017-05-25T06:16:25.063Z,0
2017-05-25T06:17:25.706Z,0
2017-05-25T06:18:29.952Z,0
2017-05-25T06:19:30.743Z,0
2017-05-25T06:20:31.444Z,0
2017-05-25T06:21:32.088Z,0
2017-05-25T06:22:32.723Z,0
2017-05-25T06:23:33.365Z,0
2017-05-25T06:24:34.009Z,0
2017-05-25T06:25:34.651Z,0
2017-05-25T06:26:35.294Z,0
2017-05-25T06:27:36.138Z,0
2017-05-25T06:28:36.779Z,0
2017-05-25T06:29:37.418Z,0
2017-05-25T06:30:38.057Z,0
2017-05-25T06:31:38.699Z,0
2017-05-25T06:32:39.343Z,0
2017-05-25T06:33:39.983Z,0
2017-05-25T06:34:40.575Z,0
2017-05-25T06:35:41.367Z,0
2017-05-25T06:36:42.009Z,0
2017-05-25T06:37:42.651Z,0
2017-05-25T06:38:43.296Z,0
2017-05-25T06:39:43.933Z,0
2017-05-25T06:40:44.571Z,0
2017-05-25T06:41:45.215Z,0
2017-05-25T06:42:45.856Z,0
2017-05-25T06:43:46.497Z,0
2017-05-25T06:44:47.340Z,0
2017-05-25T06:45:47.981Z,0
2017-05-25T06:46:48.623Z,0
2017-05-25T06:47:49.265Z,0
2017-05-25T06:48:49.906Z,0
2017-05-25T06:49:50.558Z,0
2017-05-25T06:50:51.190Z,0
2017-05-25T06:51:51.845Z,0
2017-05-25T06:52:52.671Z,0
2017-05-25T06:53:53.313Z,0
2017-05-25T06:54:53.957Z,0
2017-05-25T06:55:54.601Z,0
2017-05-25T06:56:55.240Z,0
2017-05-25T06:57:55.879Z,0
2017-05-25T06:58:56.519Z,0
2017-05-25T06:59:57.166Z,0
2017-05-25T07:00:58.008Z,0
2017-05-25T07:01:58.649Z,0
2017-05-25T07:02:59.291Z,0
2017-05-25T07:03:59.933Z,0
2017-05-25T07:05:00.578Z,0
2017-05-25T07:06:01.217Z,0
2017-05-25T07:07:01.859Z,0
2017-05-25T07:08:02.449Z,0
2017-05-25T07:09:03.240Z,0
2017-05-25T07:10:03.883Z,0
2017-05-25T07:11:04.524Z,0
2017-05-25T07:12:05.163Z,0
2017-05-25T07:13:05.805Z,0
2017-05-25T07:14:06.445Z,0
2017-05-25T07:15:07.089Z,0
2017-05-25T07:16:07.728Z,0
2017-05-25T07:17:08.369Z,0
2017-05-25T07:18:09.208Z,0
2017-05-25T07:19:09.847Z,0
2017-05-25T07:20:10.489Z,0
2017-05-25T07:21:11.131Z,0
2017-05-25T07:22:11.773Z,0
2017-05-25T07:23:12.415Z,0
2017-05-25T07:24:13.059Z,0
2017-05-25T07:25:13.699Z,0
2017-05-25T07:26:14.491Z,0
2017-05-25T07:27:15.133Z,0
2017-05-25T07:28:15.774Z,0
2017-05-25T07:29:16.415Z,0
2017-05-25T07:30:17.061Z,0
2017-05-25T07:31:17.701Z,0
2017-05-25T07:32:18.343Z,0
2017-05-25T07:33:18.986Z,0
2017-05-25T07:34:19.829Z,0
2017-05-25T07:35:20.471Z,0
2017-05-25T07:36:21.114Z,0
2017-05-25T07:37:21.755Z,0
2017-05-25T07:38:22.399Z,0
2017-05-25T07:39:23.038Z,0
2017-05-25T07:40:23.679Z,0
2017-05-25T07:41:24.320Z,0
2017-05-25T07:42:25.113Z,0
2017-05-25T07:43:25.757Z,0
2017-05-25T07:44:26.397Z,0
2017-05-25T07:45:27.041Z,0
2017-05-25T07:46:27.684Z,0
2017-05-25T07:47:28.327Z,0
2017-05-25T07:48:28.968Z,0
2017-05-25T07:49:29.612Z,0
2017-05-25T07:50:30.257Z,0
2017-05-25T07:51:31.090Z,0
2017-05-25T07:52:31.736Z,0
2017-05-25T07:53:32.377Z,0
2017-05-25T07:54:33.020Z,0
2017-05-25T07:55:33.663Z,0
2017-05-25T07:56:34.304Z,0
2017-05-25T07:57:34.945Z,0
2017-05-25T07:58:35.587Z,0
2017-05-25T07:59:36.430Z,0
2017-05-25T08:00:37.068Z,0
2017-05-25T08:01:37.705Z,0
2017-05-25T08:02:38.347Z,0
2017-05-25T08:03:38.989Z,0
2017-05-25T08:04:39.629Z,0
2017-05-25T08:05:40.272Z,0
2017-05-25T08:06:40.912Z,0
2017-05-25T08:07:41.906Z,0
2017-05-25T08:08:42.549Z,0
2017-05-25T08:09:43.250Z,0
2017-05-25T08:10:43.889Z,0
2017-05-25T08:11:44.528Z,0
2017-05-25T08:12:45.172Z,0
2017-05-25T08:13:45.815Z,0
2017-05-25T08:14:46.461Z,0
2017-05-25T08:15:47.251Z,0
2017-05-25T08:16:47.895Z,0
2017-05-25T08:17:48.540Z,0
2017-05-25T08:18:49.184Z,0
2017-05-25T08:19:49.822Z,0
2017-05-25T08:20:50.468Z,0
2017-05-25T08:21:51.111Z,0
2017-05-25T08:22:51.753Z,0
2017-05-25T08:23:52.601Z,0
2017-05-25T08:24:53.241Z,0
2017-05-25T08:25:53.883Z,0
2017-05-25T08:26:54.525Z,0
2017-05-25T08:27:55.171Z,0
2017-05-25T08:28:55.821Z,0
2017-05-25T08:29:56.457Z,0
2017-05-25T08:30:57.095Z,0
2017-05-25T08:31:57.739Z,0
2017-05-25T08:32:58.575Z,0
2017-05-25T08:33:59.220Z,0
2017-05-25T08:34:59.862Z,0
2017-05-25T08:36:00.507Z,0
2017-05-25T08:37:01.150Z,0
2017-05-25T08:38:01.791Z,0
2017-05-25T08:39:02.432Z,0
2017-05-25T08:40:03.074Z,0
2017-05-25T08:41:03.920Z,0
2017-05-25T08:42:04.559Z,0
2017-05-25T08:43:05.202Z,0
2017-05-25T08:44:05.836Z,0
2017-05-25T08:45:06.477Z,0
2017-05-25T08:46:07.116Z,0
2017-05-25T08:47:07.760Z,0
2017-05-25T08:48:08.401Z,0
2017-05-25T08:49:09.244Z,0
2017-05-25T08:50:09.886Z,0
2017-05-25T08:51:10.532Z,0
2017-05-25T08:52:11.173Z,0
2017-05-25T08:53:11.816Z,0
2017-05-25T08:54:12.454Z,0
2017-05-25T08:55:13.094Z,0
2017-05-25T08:56:13.739Z,0
2017-05-25T08:57:14.681Z,0
2017-05-25T08:58:15.332Z,0
2017-05-25T08:59:15.977Z,0
2017-05-25T09:00:16.618Z,0
2017-05-25T09:01:17.260Z,0
2017-05-25T09:02:17.901Z,0
2017-05-25T09:03:18.543Z,0
2017-05-25T09:04:19.185Z,0
2017-05-25T09:05:19.826Z,0
2017-05-25T09:06:20.621Z,0
2017-05-25T09:07:21.265Z,0
2017-05-25T09:08:21.906Z,0
2017-05-25T09:09:22.544Z,0
2017-05-25T09:10:23.187Z,0
2017-05-25T09:11:23.828Z,0
2017-05-25T09:12:24.471Z,0
2017-05-25T09:13:25.118Z,0
2017-05-25T09:14:25.958Z,0
2017-05-25T09:15:26.603Z,0
2017-05-25T09:16:27.245Z,0
2017-05-25T09:17:27.887Z,0
2017-05-25T09:18:28.532Z,0
2017-05-25T09:19:29.174Z,0
2017-05-25T09:20:29.814Z,0
2017-05-25T09:21:30.461Z,0
2017-05-25T09:22:31.403Z,0
2017-05-25T09:23:32.047Z,0
2017-05-25T09:24:32.690Z,0
2017-05-25T09:25:33.331Z,0
2017-05-25T09:26:33.977Z,0
2017-05-25T09:27:34.612Z,0
2017-05-25T09:28:35.256Z,0
2017-05-25T09:29:35.902Z,0
2017-05-25T09:30:36.749Z,0
2017-05-25T09:31:37.390Z,0
2017-05-25T09:32:38.035Z,0
2017-05-25T09:33:38.677Z,0
2017-05-25T09:34:39.320Z,0
2017-05-25T09:35:39.965Z,0
2017-05-25T09:36:40.603Z,0
2017-05-25T09:37:41.244Z,0
2017-05-25T09:38:42.184Z,0
2017-05-25T09:39:42.828Z,0
2017-05-25T09:40:43.473Z,0
2017-05-25T09:41:44.116Z,0
2017-05-25T09:42:44.758Z,0
2017-05-25T09:43:45.400Z,0
2017-05-25T09:44:46.045Z,0
2017-05-25T09:45:46.684Z,0
2017-05-25T09:46:47.321Z,0
2017-05-25T09:47:48.264Z,0
2017-05-25T09:48:48.909Z,0
2017-05-25T09:49:49.546Z,0
2017-05-25T09:50:50.189Z,0
2017-05-25T09:51:50.831Z,0
2017-05-25T09:52:51.465Z,0
2017-05-25T09:53:52.111Z,0
2017-05-25T09:54:52.756Z,0
2017-05-25T09:55:53.601Z,0
2017-05-25T09:56:54.242Z,0
2017-05-25T09:57:54.880Z,0
2017-05-25T09:58:55.532Z,0
2017-05-25T09:59:56.167Z,0
2017-05-25T10:00:56.812Z,0
2017-05-25T10:01:57.458Z,0
2017-05-25T10:02:58.095Z,0
2017-05-25T10:03:58.937Z,0
2017-05-25T10:04:59.582Z,0
2017-05-25T10:06:00.228Z,0
2017-05-25T10:07:00.871Z,0
2017-05-25T10:08:01.513Z,0
2017-05-25T10:09:02.159Z,0
2017-05-25T10:10:02.800Z,0
2017-05-25T10:11:03.445Z,0
2017-05-25T10:12:04.388Z,0
2017-05-25T10:13:05.031Z,0
2017-05-25T10:14:05.674Z,0
2017-05-25T10:15:06.319Z,0
2017-05-25T10:16:06.965Z,0
2017-05-25T10:17:07.607Z,0
2017-05-25T10:18:08.248Z,0
2017-05-25T10:19:08.896Z,0
2017-05-25T10:20:09.736Z,0
2017-05-25T10:21:10.375Z,0
2017-05-25T10:22:11.021Z,0
2017-05-25T10:23:11.662Z,0
2017-05-25T10:24:12.300Z,0
2017-05-25T10:25:12.945Z,0
2017-05-25T10:26:13.588Z,0
2017-05-25T10:27:14.231Z,0
2017-05-25T10:28:14.876Z,0
2017-05-25T10:29:15.722Z,0
2017-05-25T10:30:16.367Z,0
2017-05-25T10:31:17.010Z,0
2017-05-25T10:32:17.651Z,0
2017-05-25T10:33:18.295Z,0
2017-05-25T10:34:18.934Z,0
2017-05-25T10:35:19.576Z,0
2017-05-25T10:36:20.221Z,0
2017-05-25T10:37:21.067Z,0
2017-05-25T10:38:21.707Z,0
2017-05-25T10:39:22.354Z,0
2017-05-25T10:40:22.990Z,0
2017-05-25T10:41:23.632Z,0
2017-05-25T10:42:24.277Z,0
2017-05-25T10:43:24.920Z,0
2017-05-25T10:44:25.563Z,0
2017-05-25T10:45:26.308Z,0
2017-05-25T10:46:26.951Z,0
2017-05-25T10:47:27.598Z,0
2017-05-25T10:48:28.236Z,0
2017-05-25T10:49:28.878Z,0
2017-05-25T10:50:29.521Z,0
2017-05-25T10:51:30.166Z,0
2017-05-25T10:52:30.812Z,0
2017-05-25T10:53:31.603Z,0
2017-05-25T10:54:32.250Z,0
2017-05-25T10:55:32.892Z,0
2017-05-25T10:56:33.534Z,0
2017-05-25T10:57:34.176Z,0
2017-05-25T10:58:34.827Z,0
2017-05-25T10:59:35.470Z,0
2017-05-25T11:00:36.118Z,0
2017-05-25T11:01:36.762Z,0
2017-05-25T11:02:37.609Z,0
2017-05-25T11:03:38.251Z,0
2017-05-25T11:04:38.890Z,0
2017-05-25T11:05:39.534Z,0
2017-05-25T11:06:40.180Z,0
2017-05-25T11:07:40.824Z,0
2017-05-25T11:08:41.470Z,0
2017-05-25T11:09:42.114Z,0
2017-05-25T11:10:43.206Z,0
2017-05-25T11:11:43.850Z,0
2017-05-25T11:12:44.495Z,0
2017-05-25T11:13:45.141Z,0
2017-05-25T11:14:45.786Z,0
2017-05-25T11:15:46.428Z,0
2017-05-25T11:16:47.071Z,0
2017-05-25T11:17:47.714Z,0
2017-05-25T11:18:48.508Z,0
2017-05-25T11:19:49.152Z,0
2017-05-25T11:20:49.790Z,0
2017-05-25T11:21:50.429Z,0
2017-05-25T11:22:51.075Z,0
2017-05-25T11:23:51.718Z,0
2017-05-25T11:24:52.363Z,0
2017-05-25T11:25:53.005Z,0
2017-05-25T11:26:53.850Z,0
2017-05-25T11:27:54.493Z,0
2017-05-25T11:28:55.141Z,0
2017-05-25T11:29:55.841Z,0
2017-05-25T11:30:56.482Z,0
2017-05-25T11:31:57.125Z,0
2017-05-25T11:32:57.768Z,0
2017-05-25T11:33:58.411Z,0
2017-05-25T11:34:59.307Z,0
2017-05-25T11:35:59.952Z,0
2017-05-25T11:37:00.594Z,0
2017-05-25T11:38:01.235Z,0
2017-05-25T11:39:01.874Z,0
2017-05-25T11:40:02.517Z,0
2017-05-25T11:41:03.156Z,0
2017-05-25T11:42:03.799Z,0
2017-05-25T11:43:04.439Z,0
2017-05-25T11:44:05.333Z,0
2017-05-25T11:45:05.977Z,0
2017-05-25T11:46:06.622Z,0
2017-05-25T11:47:07.263Z,0
2017-05-25T11:48:07.908Z,0
2017-05-25T11:49:08.556Z,0
2017-05-25T11:50:09.194Z,0
2017-05-25T11:51:09.840Z,0
2017-05-25T11:52:10.677Z,0
2017-05-25T11:53:11.322Z,0
2017-05-25T11:54:11.967Z,0
2017-05-25T11:55:12.605Z,0
2017-05-25T11:56:13.250Z,0
2017-05-25T11:57:13.889Z,0
2017-05-25T11:58:14.533Z,0
2017-05-25T11:59:15.176Z,0
2017-05-25T12:00:16.116Z,0
2017-05-25T12:01:16.760Z,0
2017-05-25T12:02:17.407Z,0
2017-05-25T12:03:18.051Z,0
2017-05-25T12:04:18.689Z,0
2017-05-25T12:05:19.329Z,0
2017-05-25T12:06:19.970Z,0
2017-05-25T12:07:20.614Z,0
2017-05-25T12:08:21.411Z,0
2017-05-25T12:09:22.055Z,0
2017-05-25T12:10:22.692Z,0
2017-05-25T12:11:23.342Z,0
2017-05-25T12:12:23.983Z,0
2017-05-25T12:13:24.630Z,0
2017-05-25T12:14:25.274Z,0
2017-05-25T12:15:25.917Z,0
2017-05-25T12:16:26.554Z,0
2017-05-25T12:17:27.399Z,0
2017-05-25T12:18:28.043Z,0
2017-05-25T12:19:28.682Z,0
2017-05-25T12:20:29.327Z,0
2017-05-25T12:21:29.972Z,0
2017-05-25T12:22:30.618Z,0
2017-05-25T12:23:31.260Z,0
2017-05-25T12:24:31.903Z,0
2017-05-25T12:25:32.798Z,0
2017-05-25T12:26:33.444Z,0
2017-05-25T12:27:34.086Z,0
2017-05-25T12:28:34.728Z,0
2017-05-25T12:29:35.376Z,0
2017-05-25T12:30:36.017Z,0
2017-05-25T12:31:36.657Z,0
2017-05-25T12:32:37.302Z,0
2017-05-25T12:33:38.147Z,0
2017-05-25T12:34:38.791Z,0
2017-05-25T12:35:39.433Z,0
2017-05-25T12:36:40.078Z,0
2017-05-25T12:37:40.723Z,0
2017-05-25T12:38:41.366Z,0
2017-05-25T12:39:42.007Z,0
2017-05-25T12:40:42.652Z,0
2017-05-25T12:41:43.445Z,0
2017-05-25T12:42:44.091Z,0
2017-05-25T12:43:44.729Z,0
2017-05-25T12:44:45.374Z,0
2017-05-25T12:45:46.019Z,0
2017-05-25T12:46:46.662Z,0
2017-05-25T12:47:47.304Z,0
2017-05-25T12:48:47.946Z,0
2017-05-25T12:49:48.793Z,0
2017-05-25T12:50:49.434Z,0
2017-05-25T12:51:50.074Z,0
2017-05-25T12:52:50.718Z,0
2017-05-25T12:53:51.362Z,0
2017-05-25T12:54:52.010Z,0
2017-05-25T12:55:52.654Z,0
2017-05-25T12:56:53.296Z,0
2017-05-25T12:57:53.940Z,0
2017-05-25T12:58:54.735Z,0
2017-05-25T12:59:55.377Z,0
2017-05-25T13:00:56.022Z,0
2017-05-25T13:01:56.663Z,0
2017-05-25T13:02:57.308Z,0
2017-05-25T13:03:57.951Z,0
2017-05-25T13:04:58.597Z,0
2017-05-25T13:05:59.243Z,0
2017-05-25T13:07:00.039Z,0
2017-05-25T13:08:00.683Z,0
2017-05-25T13:09:01.326Z,0
2017-05-25T13:10:01.973Z,20
2017-05-25T13:11:02.622Z,160
2017-05-25T13:12:03.271Z,145
2017-05-25T13:13:03.921Z,140
2017-05-25T13:14:04.570Z,135
2017-05-25T13:15:05.417Z,125
2017-05-25T13:16:06.063Z,120
2017-05-25T13:17:06.714Z,120
2017-05-25T13:18:07.361Z,115
2017-05-25T13:19:08.007Z,115
2017-05-25T13:20:08.655Z,115
2017-05-25T13:21:09.302Z,120
2017-05-25T13:22:09.951Z,130
2017-05-25T13:23:10.800Z,140
2017-05-25T13:24:11.449Z,155
2017-05-25T13:25:12.097Z,175
2017-05-25T13:26:12.749Z,210
2017-05-25T13:27:13.397Z,250
2017-05-25T13:28:14.047Z,385
2017-05-25T13:29:14.698Z,360
2017-05-25T13:30:15.349Z,305
2017-05-25T13:31:15.998Z,320
2017-05-25T13:32:16.849Z,290
2017-05-25T13:33:17.500Z,250
2017-05-25T13:34:18.141Z,245
2017-05-25T13:35:18.787Z,250
2017-05-25T13:36:19.437Z,275
2017-05-25T13:37:20.085Z,310
2017-05-25T13:38:20.730Z,425
2017-05-25T13:39:21.383Z,375
2017-05-25T13:40:22.177Z,315
2017-05-25T13:41:22.826Z,805
2017-05-25T13:42:23.477Z,280
2017-05-25T13:43:24.156Z,195
2017-05-25T13:44:24.777Z,165
2017-05-25T13:45:25.486Z,145
2017-05-25T13:46:26.285Z,135
2017-05-25T13:47:26.938Z,125
2017-05-25T13:48:27.584Z,120
2017-05-25T13:49:28.233Z,120
2017-05-25T13:50:28.879Z,110
2017-05-25T13:51:29.529Z,105
2017-05-25T13:52:30.172Z,100
2017-05-25T13:53:30.821Z,95
2017-05-25T13:54:31.670Z,95
2017-05-25T13:55:32.317Z,105
2017-05-25T13:56:32.965Z,105
2017-05-25T13:57:33.610Z,115
2017-05-25T13:58:34.262Z,135
2017-05-25T13:59:34.910Z,160
2017-05-25T14:00:35.560Z,175
2017-05-25T14:01:36.212Z,180
2017-05-25T14:02:37.010Z,210
2017-05-25T14:03:37.662Z,325
2017-05-25T14:04:38.314Z,400
2017-05-25T14:05:38.964Z,415
2017-05-25T14:06:39.616Z,505
2017-05-25T14:07:40.267Z,295
2017-05-25T14:08:40.918Z,185
2017-05-25T14:09:41.569Z,170
2017-05-25T14:10:42.221Z,160
2017-05-25T14:11:43.074Z,155
2017-05-25T14:12:43.722Z,150
2017-05-25T14:13:44.372Z,145
2017-05-25T14:14:45.042Z,130
2017-05-25T14:15:45.669Z,130
2017-05-25T14:16:46.321Z,125
2017-05-25T14:17:46.969Z,115
2017-05-25T14:18:47.619Z,115
2017-05-25T14:19:48.619Z,125
2017-05-25T14:20:49.272Z,135
2017-05-25T14:21:49.915Z,155
2017-05-25T14:22:50.563Z,165
2017-05-25T14:23:51.213Z,205
2017-05-25T14:24:52.174Z,195
2017-05-25T14:25:52.819Z,550
2017-05-25T14:26:53.469Z,235
2017-05-25T14:27:54.117Z,200
2017-05-25T14:28:54.768Z,195
2017-05-25T14:29:55.419Z,200
2017-05-25T14:30:56.062Z,130
2017-05-25T14:31:56.715Z,125
2017-05-25T14:32:57.761Z,185
2017-05-25T14:33:58.411Z,220
2017-05-25T14:34:59.058Z,225
2017-05-25T14:35:59.711Z,185
2017-05-25T14:37:00.360Z,190
2017-05-25T14:38:01.009Z,230
2017-05-25T14:39:01.663Z,290
2017-05-25T14:40:02.317Z,220
2017-05-25T14:41:02.966Z,290
2017-05-25T14:42:04.067Z,350
2017-05-25T14:43:04.722Z,375
2017-05-25T14:44:05.371Z,400
2017-05-25T14:45:06.024Z,400
2017-05-25T14:46:06.677Z,335
2017-05-25T14:47:07.330Z,280
2017-05-25T14:48:07.981Z,295
2017-05-25T14:49:08.634Z,220
2017-05-25T14:50:09.581Z,260