createdAt,value
2023-04-01T00:00:00.920Z,61.70
2023-04-01T00:02:31.547Z,61.68
2023-04-01T00:05:02.803Z,61.71
2023-04-01T00:07:34.117Z,61.76
2023-04-01T00:10:05.139Z,61.61
2023-04-01T00:12:36.070Z,61.65
2023-04-01T00:15:08.410Z,61.82
2023-04-01T00:17:39.219Z,61.84
2023-04-01T00:20:12.129Z,61.87
2023-04-01T00:22:42.877Z,61.80
2023-04-01T00:25:13.845Z,61.70
2023-04-01T00:27:44.544Z,61.95
2023-04-01T00:30:16.395Z,61.81
2023-04-01T00:32:46.972Z,61.81
2023-04-01T00:35:17.978Z,61.59
2023-04-01T00:37:48.827Z,61.62
2023-04-01T00:40:29.271Z,61.64
2023-04-01T00:42:59.924Z,61.31
2023-04-01T00:45:35.679Z,61.36
2023-04-01T00:48:11.397Z,61.42
2023-04-01T00:50:44.309Z,61.21
2023-04-01T00:53:16.073Z,61.25
2023-04-01T00:55:52.234Z,61.26
2023-04-01T00:58:26.143Z,61.45
2023-04-01T01:00:59.092Z,61.45
2023-04-01T01:03:29.972Z,61.48
2023-04-01T01:06:24.760Z,61.53
2023-04-01T01:09:09.579Z,61.37
2023-04-01T01:11:44.090Z,61.56
2023-04-01T01:14:27.146Z,61.54
2023-04-01T01:17:09.175Z,61.52
2023-04-01T01:20:25.240Z,61.48
2023-04-01T01:23:11.353Z,61.60
2023-04-01T01:25:52.050Z,61.44
2023-04-01T01:28:39.666Z,61.65
2023-04-01T01:31:22.041Z,61.65
2023-04-01T01:34:07.552Z,61.61
2023-04-01T01:36:40.770Z,61.73
2023-04-01T01:39:14.328Z,61.65
2023-04-01T01:41:47.950Z,61.93
2023-04-01T01:44:20.038Z,62.04
2023-04-01T01:46:51.552Z,62.03
2023-04-01T01:49:23.221Z,62.11
2023-04-01T01:51:53.691Z,62.12
2023-04-01T01:54:24.223Z,61.89
2023-04-01T01:57:03.588Z,62.25
2023-04-01T01:59:37.688Z,62.21
2023-04-01T02:02:10.718Z,61.98
2023-04-01T02:04:45.985Z,62.07
2023-04-01T02:07:22.820Z,62.12
2023-04-01T02:09:54.398Z,62.27
2023-04-01T02:12:27.449Z,62.04
2023-04-01T02:15:06.373Z,62.24
2023-04-01T02:17:40.529Z,62.36
2023-04-01T02:20:17.107Z,62.16
2023-04-01T02:22:51.691Z,62.27
2023-04-01T02:25:26.137Z,62.41
2023-04-01T02:27:58.889Z,62.42
2023-04-01T02:30:31.699Z,62.55
2023-04-01T02:33:03.595Z,62.41
2023-04-01T02:35:37.934Z,62.24
2023-04-01T02:38:08.935Z,62.26
2023-04-01T02:40:49.348Z,62.31
2023-04-01T02:43:22.305Z,62.23
2023-04-01T02:45:52.769Z,62.14
2023-04-01T02:48:23.271Z,62.15
2023-04-01T02:50:54.020Z,62.10
2023-04-01T02:53:24.514Z,62.05
2023-04-01T02:55:54.977Z,61.95
2023-04-01T02:58:25.766Z,62.12
2023-04-01T03:00:56.293Z,62.02
2023-04-01T03:03:26.881Z,61.97
2023-04-01T03:05:59.807Z,62.06
2023-04-01T03:08:30.239Z,61.90
2023-04-01T03:11:00.791Z,62.06
2023-04-01T03:13:31.913Z,62.25
2023-04-01T03:16:03.291Z,62.03
2023-04-01T03:18:34.300Z,62.11
2023-04-01T03:21:18.224Z,62.11
2023-04-01T03:23:48.750Z,62.19
2023-04-01T03:26:19.541Z,62.14
2023-04-01T03:28:50.076Z,62.14
2023-04-01T03:31:22.550Z,62.29
2023-04-01T03:33:55.815Z,62.31
2023-04-01T03:36:26.685Z,62.30
2023-04-01T03:38:57.242Z,62.53
2023-04-01T03:41:32.642Z,62.31
2023-04-01T03:44:03.596Z,62.71
2023-04-01T03:46:34.280Z,62.58
2023-04-01T03:49:05.295Z,62.86
2023-04-01T03:51:35.765Z,62.72
2023-04-01T03:54:06.916Z,62.89
2023-04-01T03:56:37.813Z,63.18
2023-04-01T03:59:09.987Z,63.12
2023-04-01T04:01:40.744Z,63.27
2023-04-01T04:04:12.883Z,63.11
2023-04-01T04:06:43.725Z,63.57
2023-04-01T04:09:14.667Z,63.38
2023-04-01T04:11:45.328Z,63.33
2023-04-01T04:14:16.063Z,63.63
2023-04-01T04:16:47.094Z,63.48
2023-04-01T04:19:17.737Z,63.60
2023-04-01T04:21:48.221Z,63.97
2023-04-01T04:24:18.961Z,63.92
2023-04-01T04:27:03.762Z,64.06
2023-04-01T04:29:34.568Z,64.08
2023-04-01T04:32:05.391Z,64.33
2023-04-01T04:34:37.294Z,64.47
2023-04-01T04:37:07.783Z,64.52
2023-04-01T04:39:38.258Z,64.88
2023-04-01T04:42:09.089Z,64.74
2023-04-01T04:44:40.933Z,65.06
2023-04-01T04:47:11.867Z,65.16
2023-04-01T04:49:42.519Z,65.29
2023-04-01T04:52:13.600Z,65.45
2023-04-01T04:54:44.142Z,65.30
2023-04-01T04:57:14.981Z,65.46
2023-04-01T04:59:51.300Z,65.45
2023-04-01T05:02:33.356Z,65.52
2023-04-01T05:05:04.004Z,65.73
2023-04-01T05:07:34.894Z,65.74
2023-04-01T05:10:06.572Z,65.87
2023-04-01T05:12:39.782Z,65.66
2023-04-01T05:15:13.798Z,65.78
2023-04-01T05:17:44.631Z,65.97
2023-04-01T05:20:17.445Z,65.80
2023-04-01T05:22:47.976Z,66.07
2023-04-01T05:25:18.936Z,65.86
2023-04-01T05:27:49.396Z,66.01
2023-04-01T05:30:21.334Z,66.10
2023-04-01T05:33:13.089Z,66.08
2023-04-01T05:35:43.917Z,66.07
2023-04-01T05:38:14.725Z,66.24
2023-04-01T05:40:45.741Z,66.19
2023-04-01T05:43:16.898Z,66.15
2023-04-01T05:45:47.859Z,66.13
2023-04-01T05:48:18.346Z,66.12
2023-04-01T05:50:48.996Z,66.39
2023-04-01T05:53:19.475Z,66.41
2023-04-01T05:55:50.063Z,66.66
2023-04-01T05:58:20.549Z,66.81
2023-04-01T06:01:02.308Z,66.53
2023-04-01T06:03:39.510Z,66.57
2023-04-01T06:06:16.560Z,66.57
2023-04-01T06:08:47.685Z,66.56
2023-04-01T06:11:30.941Z,66.77
2023-04-01T06:14:19.906Z,66.86
2023-04-01T06:17:01.988Z,67.09
2023-04-01T06:19:42.490Z,66.86
2023-04-01T06:22:36.309Z,66.93
2023-04-01T06:25:26.834Z,66.80
2023-04-01T06:28:31.778Z,67.00
2023-04-01T06:31:12.797Z,66.84
2023-04-01T06:33:58.451Z,67.02
2023-04-01T06:36:59.617Z,67.09
2023-04-01T06:39:50.987Z,67.24
2023-04-01T06:42:44.311Z,67.54
2023-04-01T06:45:44.014Z,67.74
2023-04-01T06:48:55.148Z,67.70
2023-04-01T06:51:53.832Z,67.75
2023-04-01T06:54:49.715Z,68.00
2023-04-01T06:57:44.695Z,67.94
2023-04-01T07:00:21.682Z,68.10
2023-04-01T07:03:02.804Z,68.06
2023-04-01T07:05:36.649Z,68.14
2023-04-01T07:08:12.409Z,67.99
2023-04-01T07:10:49.464Z,68.18
2023-04-01T07:13:43.877Z,68.32
2023-04-01T07:16:26.430Z,68.49
2023-04-01T07:19:03.446Z,68.13
2023-04-01T07:21:49.455Z,67.99
2023-04-01T07:24:31.249Z,67.86
2023-04-01T07:27:13.688Z,67.91
2023-04-01T07:29:45.291Z,67.82
2023-04-01T07:32:28.489Z,67.92
2023-04-01T07:35:16.751Z,67.99
2023-04-01T07:38:01.012Z,67.80
2023-04-01T07:40:40.968Z,67.93
2023-04-01T07:43:41.619Z,67.62
2023-04-01T07:46:42.990Z,67.82
2023-04-01T07:49:19.568Z,67.50
2023-04-01T07:51:59.849Z,67.68
2023-04-01T07:54:41.564Z,67.71
2023-04-01T07:57:18.238Z,67.68
2023-04-01T08:00:01.495Z,67.59
2023-04-01T08:02:59.147Z,67.82
2023-04-01T08:05:36.295Z,67.84
2023-04-01T08:08:16.694Z,67.89
2023-04-01T08:11:31.850Z,68.03
2023-04-01T08:14:30.148Z,68.16
2023-04-01T08:17:42.810Z,68.24
2023-04-01T08:20:25.309Z,68.19
2023-04-01T08:23:03.088Z,67.85
2023-04-01T08:25:42.923Z,68.06
2023-04-01T08:28:21.814Z,67.89
2023-04-01T08:30:58.473Z,67.93
2023-04-01T08:33:31.559Z,67.98
2023-04-01T08:36:12.476Z,68.00
2023-04-01T08:38:46.943Z,67.97
2023-04-01T08:41:35.796Z,67.98
2023-04-01T08:44:39.484Z,68.08
2023-04-01T08:47:33.676Z,67.98
2023-04-01T08:50:37.151Z,68.09
2023-04-01T08:53:37.276Z,68.09
2023-04-01T08:56:17.421Z,67.71
2023-04-01T08:59:25.621Z,67.81
2023-04-01T09:02:25.130Z,67.96
2023-04-01T09:05:24.705Z,67.93
2023-04-01T09:08:06.057Z,67.76
2023-04-01T09:11:03.124Z,67.45
2023-04-01T09:14:19.551Z,67.37
2023-04-01T09:17:21.543Z,67.42
2023-04-01T09:20:08.800Z,67.21
2023-04-01T09:22:52.619Z,66.89
2023-04-01T09:25:48.440Z,66.56
2023-04-01T09:28:27.337Z,66.78
2023-04-01T09:31:13.515Z,66.70
2023-04-01T09:34:27.507Z,66.67
2023-04-01T09:37:24.757Z,67.12
2023-04-01T09:40:19.794Z,67.06
2023-04-01T09:43:09.067Z,66.98
2023-04-01T09:45:50.880Z,66.59
2023-04-01T09:48:45.528Z,66.56
2023-04-01T09:51:31.035Z,66.22
2023-04-01T09:54:16.616Z,66.22
2023-04-01T09:57:08.964Z,66.43
2023-04-01T10:00:03.360Z,66.10
2023-04-01T10:03:06.541Z,65.94
2023-04-01T10:06:09.934Z,66.07
2023-04-01T10:09:17.059Z,66.16
2023-04-01T10:12:17.775Z,65.68
2023-04-01T10:15:25.202Z,64.94
2023-04-01T10:18:37.288Z,65.00
2023-04-01T10:21:27.966Z,64.67
2023-04-01T10:24:06.000Z,64.97
2023-04-01T10:27:13.412Z,64.81
2023-04-01T10:30:52.429Z,64.55
2023-04-01T10:33:57.006Z,64.26
2023-04-01T10:36:52.846Z,64.26
2023-04-01T10:39:39.711Z,63.91
2023-04-01T10:43:11.574Z,64.01
2023-04-01T10:46:09.233Z,64.42
2023-04-01T10:49:19.681Z,64.36
2023-04-01T10:52:35.054Z,63.90
2023-04-01T10:55:38.876Z,63.87
2023-04-01T10:58:59.508Z,63.86
2023-04-01T11:02:29.491Z,64.18
2023-04-01T11:05:44.451Z,64.45
2023-04-01T11:08:59.445Z,64.73
2023-04-01T11:12:00.155Z,64.48
2023-04-01T11:15:04.110Z,64.42
2023-04-01T11:18:00.373Z,64.37
2023-04-01T11:20:47.457Z,64.57
2023-04-01T11:23:45.530Z,64.84
2023-04-01T11:26:34.524Z,65.10
2023-04-01T11:29:32.463Z,65.22
2023-04-01T11:32:18.796Z,65.41
2023-04-01T11:35:04.976Z,65.50
2023-04-01T11:37:47.771Z,65.45
2023-04-01T11:40:44.321Z,65.50
2023-04-01T11:43:52.344Z,65.49
2023-04-01T11:46:57.306Z,65.57
2023-04-01T11:49:47.032Z,65.43
2023-04-01T11:52:44.748Z,65.48
2023-04-01T11:55:26.924Z,65.18
2023-04-01T11:58:18.465Z,64.98
2023-04-01T12:01:16.502Z,65.26
2023-04-01T12:04:02.179Z,65.19
2023-04-01T12:06:45.686Z,65.14
2023-04-01T12:09:26.066Z,65.13
2023-04-01T12:12:11.261Z,64.78
2023-04-01T12:14:49.589Z,64.90
2023-04-01T12:17:28.572Z,65.15
2023-04-01T12:20:07.452Z,65.38
2023-04-01T12:22:52.918Z,65.41
2023-04-01T12:25:40.456Z,65.58
2023-04-01T12:28:24.654Z,65.77
2023-04-01T12:31:05.264Z,65.87
2023-04-01T12:34:05.674Z,65.78
2023-04-01T12:36:51.188Z,65.53
2023-04-01T12:39:50.570Z,65.84
2023-04-01T12:42:33.178Z,65.86
2023-04-01T12:45:19.427Z,65.67
2023-04-01T12:48:19.326Z,66.08
2023-04-01T12:51:28.029Z,66.09
2023-04-01T12:54:47.208Z,65.93
2023-04-01T12:57:41.065Z,65.53
2023-04-01T13:00:46.716Z,65.02
2023-04-01T13:03:31.215Z,64.83
2023-04-01T13:06:18.527Z,64.85
2023-04-01T13:09:00.704Z,64.62
2023-04-01T13:11:47.410Z,64.75
2023-04-01T13:14:37.810Z,64.63
2023-04-01T13:17:18.380Z,64.87
2023-04-01T13:20:04.933Z,65.06
2023-04-01T13:22:51.193Z,65.07
2023-04-01T13:25:33.283Z,65.45
2023-04-01T13:28:11.086Z,65.48
2023-04-01T13:30:49.904Z,65.68
2023-04-01T13:33:30.650Z,65.95
2023-04-01T13:36:18.694Z,65.96
2023-04-01T13:39:17.694Z,66.22
2023-04-01T13:42:04.202Z,66.69
2023-04-01T13:44:39.458Z,66.46
2023-04-01T13:47:43.901Z,66.35
2023-04-01T13:50:55.484Z,66.38
2023-04-01T13:53:38.302Z,66.53
2023-04-01T13:56:35.650Z,66.05
2023-04-01T13:59:48.786Z,65.78
2023-04-01T14:02:37.874Z,65.65
2023-04-01T14:05:41.785Z,65.70
2023-04-01T14:08:28.483Z,64.99
2023-04-01T14:11:12.848Z,64.42
2023-04-01T14:13:54.105Z,64.13
2023-04-01T14:16:42.199Z,64.42
2023-04-01T14:19:28.856Z,64.58
2023-04-01T14:22:07.980Z,64.29
2023-04-01T14:24:59.205Z,64.28
2023-04-01T14:27:38.947Z,64.11
2023-04-01T14:30:28.711Z,64.24
2023-04-01T14:33:09.292Z,64.34
2023-04-01T14:35:47.739Z,64.27
2023-04-01T14:38:44.979Z,64.55
2023-04-01T14:41:19.873Z,64.70
2023-04-01T14:44:07.838Z,64.66
2023-04-01T14:47:05.711Z,64.82
2023-04-01T14:49:38.341Z,64.99
2023-04-01T14:52:18.316Z,65.06
2023-04-01T14:54:51.218Z,64.83
2023-04-01T14:57:27.883Z,65.14
2023-04-01T15:00:12.054Z,65.45
2023-04-01T15:02:54.250Z,65.51
2023-04-01T15:05:35.160Z,65.68
2023-04-01T15:08:13.135Z,65.89
2023-04-01T15:11:00.382Z,65.63
2023-04-01T15:13:45.719Z,65.77
2023-04-01T15:16:24.941Z,65.99
2023-04-01T15:19:07.303Z,65.98
2023-04-01T15:22:17.384Z,65.92
2023-04-01T15:24:58.623Z,65.82
2023-04-01T15:27:43.580Z,65.43
2023-04-01T15:30:35.837Z,65.35
2023-04-01T15:33:20.451Z,65.20
2023-04-01T15:35:53.546Z,65.41
2023-04-01T15:38:35.376Z,65.38
2023-04-01T15:41:17.300Z,65.49
2023-04-01T15:43:50.823Z,65.43
2023-04-01T15:46:46.734Z,65.76
2023-04-01T15:49:31.146Z,65.88
2023-04-01T15:52:08.565Z,65.88
2023-04-01T15:55:11.391Z,66.08
2023-04-01T15:57:54.988Z,66.26
2023-04-01T16:00:32.781Z,66.11
2023-04-01T16:03:25.648Z,66.19
2023-04-01T16:06:14.216Z,66.05
2023-04-01T16:09:04.878Z,65.80
2023-04-01T16:11:43.802Z,65.90
2023-04-01T16:14:28.447Z,65.57
2023-04-01T16:17:11.152Z,65.85
2023-04-01T16:19:51.215Z,65.46
2023-04-01T16:22:26.649Z,65.63
2023-04-01T16:25:16.063Z,65.25
2023-04-01T16:27:55.856Z,65.05
2023-04-01T16:30:42.071Z,65.14
2023-04-01T16:33:22.429Z,65.12
2023-04-01T16:36:01.934Z,65.00
2023-04-01T16:38:41.200Z,65.08
2023-04-01T16:41:26.597Z,65.04
2023-04-01T16:44:11.347Z,64.95
2023-04-01T16:46:45.243Z,65.01
2023-04-01T16:49:31.235Z,65.01
2023-04-01T16:52:16.243Z,65.10
2023-04-01T16:54:55.518Z,65.03
2023-04-01T16:57:30.690Z,65.09
2023-04-01T17:00:18.768Z,65.34
2023-04-01T17:02:58.599Z,65.33
2023-04-01T17:05:56.858Z,65.30
2023-04-01T17:08:40.876Z,65.22
2023-04-01T17:11:19.932Z,65.31
2023-04-01T17:13:59.505Z,65.43
2023-04-01T17:16:48.852Z,65.26
2023-04-01T17:19:32.909Z,65.07
2023-04-01T17:22:14.392Z,65.00
2023-04-01T17:24:58.790Z,64.91
2023-04-01T17:27:42.385Z,65.24
2023-04-01T17:30:24.892Z,65.08
2023-04-01T17:33:31.474Z,65.07
2023-04-01T17:36:06.388Z,65.34
2023-04-01T17:39:16.481Z,65.42
2023-04-01T17:41:53.842Z,65.52
2023-04-01T17:44:35.821Z,65.44
2023-04-01T17:47:36.378Z,65.60
2023-04-01T17:50:21.753Z,65.52
2023-04-01T17:53:04.159Z,65.78
2023-04-01T17:55:59.472Z,65.59
2023-04-01T17:58:42.097Z,65.67
2023-04-01T18:01:31.932Z,65.37
2023-04-01T18:04:17.652Z,65.46
2023-04-01T18:07:08.764Z,65.43
2023-04-01T18:09:50.354Z,65.26
2023-04-01T18:12:33.686Z,65.44
2023-04-01T18:15:23.801Z,65.06
2023-04-01T18:18:13.069Z,65.07
2023-04-01T18:20:54.967Z,64.91
2023-04-01T18:23:37.491Z,64.52
2023-04-01T18:26:11.643Z,64.56
2023-04-01T18:28:45.364Z,63.98
2023-04-01T18:31:21.177Z,64.03
2023-04-01T18:33:59.231Z,64.39
2023-04-01T18:36:42.477Z,64.08
2023-04-01T18:39:18.828Z,64.03
2023-04-01T18:42:02.442Z,64.00
2023-04-01T18:44:45.371Z,64.24
2023-04-01T18:47:29.168Z,64.14
2023-04-01T18:50:08.567Z,64.14
2023-04-01T18:52:43.988Z,64.16
2023-04-01T18:55:37.997Z,64.14
2023-04-01T18:58:24.384Z,64.09
2023-04-01T19:01:12.453Z,64.27
2023-04-01T19:03:52.130Z,64.22
2023-04-01T19:06:30.956Z,64.30
2023-04-01T19:09:17.914Z,64.16
2023-04-01T19:12:06.336Z,64.13
2023-04-01T19:14:54.068Z,63.85
2023-04-01T19:17:34.272Z,63.71
2023-04-01T19:20:18.806Z,63.52
2023-04-01T19:23:19.728Z,63.32
2023-04-01T19:25:55.810Z,63.60
2023-04-01T19:28:36.827Z,63.12
2023-04-01T19:31:20.788Z,63.48
2023-04-01T19:34:04.365Z,63.50
2023-04-01T19:36:47.588Z,63.51
2023-04-01T19:39:36.236Z,63.26
2023-04-01T19:42:16.230Z,63.48
2023-04-01T19:44:58.243Z,63.68
2023-04-01T19:47:47.727Z,63.63
2023-04-01T19:50:36.113Z,63.71
2023-04-01T19:53:16.073Z,63.69
2023-04-01T19:55:57.500Z,63.53
2023-04-01T19:58:35.064Z,63.70
2023-04-01T20:01:10.892Z,63.64
2023-04-01T20:03:50.666Z,63.31
2023-04-01T20:06:30.614Z,63.28
2023-04-01T20:09:25.866Z,63.24
2023-04-01T20:12:02.276Z,63.11
2023-04-01T20:14:44.498Z,63.04
2023-04-01T20:17:25.489Z,63.19
2023-04-01T20:20:01.350Z,63.17
2023-04-01T20:23:04.166Z,63.05
2023-04-01T20:25:42.595Z,63.07
2023-04-01T20:28:24.101Z,63.30
2023-04-01T20:31:21.523Z,63.09
2023-04-01T20:34:11.648Z,63.10
2023-04-01T20:36:53.740Z,63.42
2023-04-01T20:39:47.375Z,63.28
2023-04-01T20:42:55.938Z,63.50
2023-04-01T20:45:36.623Z,63.31
2023-04-01T20:48:26.486Z,63.48
2023-04-01T20:51:00.676Z,63.37
2023-04-01T20:53:42.975Z,63.44
2023-04-01T20:56:29.833Z,63.41
2023-04-01T20:59:10.541Z,63.23
2023-04-01T21:01:49.691Z,63.33
2023-04-01T21:04:29.192Z,63.41
2023-04-01T21:07:13.178Z,63.31
2023-04-01T21:09:57.730Z,63.16
2023-04-01T21:12:33.539Z,63.01
2023-04-01T21:15:18.607Z,62.94
2023-04-01T21:18:01.251Z,63.13
2023-04-01T21:20:49.283Z,63.08
2023-04-01T21:23:31.164Z,63.25
2023-04-01T21:26:17.670Z,63.02
2023-04-01T21:29:02.100Z,62.87
2023-04-01T21:31:48.394Z,62.94
2023-04-01T21:34:42.929Z,63.15
2023-04-01T21:37:37.770Z,63.37
2023-04-01T21:40:34.689Z,63.19
2023-04-01T21:43:19.940Z,63.10
2023-04-01T21:46:12.543Z,63.01
2023-04-01T21:48:54.841Z,62.95
2023-04-01T21:51:49.233Z,62.62
2023-04-01T21:54:41.809Z,62.68
2023-04-01T21:57:41.957Z,62.30
2023-04-01T22:00:19.374Z,62.25
2023-04-01T22:03:26.869Z,62.28
2023-04-01T22:06:10.783Z,61.90
2023-04-01T22:08:53.902Z,62.21
2023-04-01T22:11:45.768Z,62.03
2023-04-01T22:14:21.561Z,61.86
2023-04-01T22:16:59.364Z,61.70
2023-04-01T22:19:41.150Z,61.88
2023-04-01T22:22:20.596Z,61.79
2023-04-01T22:25:01.522Z,61.70
2023-04-01T22:27:37.160Z,61.72
2023-04-01T22:30:20.051Z,61.86
2023-04-01T22:32:52.789Z,61.73
2023-04-01T22:35:39.553Z,61.32
2023-04-01T22:38:24.293Z,61.19
2023-04-01T22:40:58.022Z,61.52
2023-04-01T22:43:38.304Z,61.61
2023-04-01T22:46:39.212Z,61.41
2023-04-01T22:49:17.464Z,61.27
2023-04-01T22:51:49.998Z,61.28
2023-04-01T22:54:27.438Z,61.38
2023-04-01T22:57:02.465Z,61.41
2023-04-01T22:59:37.930Z,61.39
2023-04-01T23:02:15.887Z,61.44
2023-04-01T23:04:51.144Z,61.44
2023-04-01T23:07:34.390Z,61.39
2023-04-01T23:10:07.923Z,61.29
2023-04-01T23:12:38.546Z,61.33
2023-04-01T23:15:16.716Z,61.16
2023-04-01T23:18:18.473Z,61.12
2023-04-01T23:21:10.278Z,61.29
2023-04-01T23:24:03.068Z,61.36
2023-04-01T23:26:40.458Z,61.46
2023-04-01T23:29:16.776Z,61.40
2023-04-01T23:31:49.368Z,61.19
2023-04-01T23:34:34.739Z,61.11
2023-04-01T23:37:12.623Z,60.96
2023-04-01T23:39:45.978Z,60.90
2023-04-01T23:42:21.689Z,60.68
2023-04-01T23:44:56.051Z,60.78
2023-04-01T23:47:32.426Z,60.34
2023-04-01T23:50:06.224Z,60.56
2023-04-01T23:52:42.336Z,60.48
2023-04-01T23:55:20.635Z,60.41
2023-04-01T23:58:03.193Z,60.05
