createdAt,value
2022-08-17T00:01:28.945Z,55.18
2022-08-17T00:04:09.283Z,55.70
2022-08-17T00:06:44.700Z,54.84
2022-08-17T00:09:19.593Z,54.95
2022-08-17T00:12:41.924Z,55.03
2022-08-17T00:14:45.480Z,55.36
2022-08-17T00:17:18.351Z,55.09
2022-08-17T00:19:51.479Z,54.69
2022-08-17T00:22:32.857Z,55.23
2022-08-17T00:25:16.607Z,55.35
2022-08-17T00:27:49.363Z,54.84
2022-08-17T00:30:22.636Z,54.01
2022-08-17T00:33:12.286Z,54.15
2022-08-17T00:35:49.468Z,54.26
2022-08-17T00:38:23.534Z,54.53
2022-08-17T00:41:00.627Z,54.20
2022-08-17T00:43:46.728Z,53.74
2022-08-17T00:46:26.450Z,53.68
2022-08-17T00:49:00.045Z,53.62
2022-08-17T00:51:44.348Z,54.01
2022-08-17T00:54:33.258Z,54.22
2022-08-17T00:57:35.259Z,54.04
2022-08-17T01:00:16.202Z,53.85
2022-08-17T01:02:49.485Z,54.00
2022-08-17T01:05:26.052Z,54.87
2022-08-17T01:08:01.740Z,55.14
2022-08-17T01:10:58.482Z,56.07
2022-08-17T01:13:41.166Z,56.16
2022-08-17T01:16:17.170Z,56.39
2022-08-17T01:18:54.359Z,56.72
2022-08-17T01:21:37.035Z,56.24
2022-08-17T01:24:10.471Z,55.85
2022-08-17T01:26:44.469Z,55.59
2022-08-17T01:29:19.242Z,55.66
2022-08-17T01:31:58.061Z,55.56
2022-08-17T01:34:42.962Z,56.00
2022-08-17T01:37:17.958Z,56.21
2022-08-17T01:40:00.641Z,56.24
2022-08-17T01:42:40.458Z,55.66
2022-08-17T01:45:17.907Z,55.68
2022-08-17T01:47:51.657Z,55.05
2022-08-17T01:50:28.584Z,55.13
2022-08-17T01:53:22.155Z,55.46
2022-08-17T01:56:10.922Z,55.53
2022-08-17T01:58:49.116Z,55.49
2022-08-17T02:01:26.609Z,55.11
2022-08-17T02:04:01.602Z,55.51
2022-08-17T02:06:45.135Z,55.66
2022-08-17T02:09:29.623Z,56.14
2022-08-17T02:12:37.195Z,56.09
2022-08-17T02:14:56.934Z,56.30
2022-08-17T02:17:29.634Z,56.36
2022-08-17T02:20:03.080Z,56.82
2022-08-17T02:22:37.943Z,56.63
2022-08-17T02:25:16.324Z,56.05
2022-08-17T02:27:49.204Z,55.87
2022-08-17T02:31:01.331Z,55.69
2022-08-17T02:33:17.453Z,56.20
2022-08-17T02:35:54.609Z,56.23
2022-08-17T02:38:27.510Z,55.62
2022-08-17T02:41:00.642Z,56.30
2022-08-17T02:43:33.997Z,56.90
2022-08-17T02:46:06.983Z,56.99
2022-08-17T02:48:40.135Z,56.83
2022-08-17T02:51:13.228Z,56.31
2022-08-17T02:53:46.905Z,56.63
2022-08-17T02:56:20.179Z,56.68
2022-08-17T02:58:52.928Z,56.33
2022-08-17T03:01:26.080Z,56.28
2022-08-17T03:03:59.302Z,55.87
2022-08-17T03:06:32.388Z,55.83
2022-08-17T03:09:05.172Z,56.62
2022-08-17T03:11:38.189Z,57.05
2022-08-17T03:14:10.990Z,57.50
2022-08-17T03:16:44.899Z,57.34
2022-08-17T03:19:17.709Z,56.57
2022-08-17T03:21:55.116Z,56.45
2022-08-17T03:24:29.298Z,57.03
2022-08-17T03:27:04.543Z,57.19
2022-08-17T03:29:37.255Z,57.08
2022-08-17T03:32:15.544Z,56.64
2022-08-17T03:34:48.704Z,56.51
2022-08-17T03:37:21.672Z,57.32
2022-08-17T03:39:54.756Z,56.24
2022-08-17T03:42:32.015Z,56.87
2022-08-17T03:45:10.698Z,56.72
2022-08-17T03:48:02.388Z,57.25
2022-08-17T03:50:54.018Z,56.89
2022-08-17T03:53:45.692Z,57.01
2022-08-17T03:56:37.429Z,57.00
2022-08-17T03:59:22.673Z,56.74
2022-08-17T04:01:59.143Z,57.00
2022-08-17T04:04:32.164Z,56.81
2022-08-17T04:07:05.673Z,56.68
2022-08-17T04:09:39.160Z,57.15
2022-08-17T04:12:14.632Z,56.75
2022-08-17T04:14:53.465Z,57.10
2022-08-17T04:17:29.298Z,57.23
2022-08-17T04:20:15.403Z,57.28
2022-08-17T04:23:04.952Z,57.47
2022-08-17T04:25:42.407Z,57.30
2022-08-17T04:28:16.570Z,57.76
2022-08-17T04:30:49.868Z,57.83
2022-08-17T04:33:25.103Z,57.91
2022-08-17T04:36:02.189Z,58.49
2022-08-17T04:38:38.703Z,58.72
2022-08-17T04:41:32.438Z,58.40
2022-08-17T04:44:05.157Z,58.30
2022-08-17T04:46:39.033Z,58.12
2022-08-17T04:49:12.261Z,57.95
2022-08-17T04:51:54.715Z,57.58
2022-08-17T04:54:29.804Z,58.03
2022-08-17T04:57:02.797Z,58.21
2022-08-17T04:59:35.621Z,58.35
2022-08-17T05:02:08.654Z,58.22
2022-08-17T05:04:41.878Z,58.29
2022-08-17T05:07:17.618Z,58.63
2022-08-17T05:09:52.780Z,58.50
2022-08-17T05:12:26.105Z,57.92
2022-08-17T05:14:58.885Z,57.70
2022-08-17T05:17:31.959Z,57.34
2022-08-17T05:20:05.449Z,57.73
2022-08-17T05:22:49.425Z,58.83
2022-08-17T05:25:25.785Z,59.06
2022-08-17T05:28:00.084Z,58.33
2022-08-17T05:30:35.471Z,57.97
2022-08-17T05:33:13.015Z,57.71
2022-08-17T05:35:48.308Z,57.75
2022-08-17T05:38:23.599Z,57.44
2022-08-17T05:40:57.346Z,57.03
2022-08-17T05:43:34.165Z,56.71
2022-08-17T05:46:28.752Z,55.94
2022-08-17T05:49:05.047Z,56.39
2022-08-17T05:51:41.301Z,56.52
2022-08-17T05:54:14.382Z,56.67
2022-08-17T05:57:09.081Z,56.90
2022-08-17T05:59:51.297Z,55.73
2022-08-17T06:02:52.013Z,55.49
2022-08-17T06:05:56.353Z,55.67
2022-08-17T06:08:48.261Z,55.51
2022-08-17T06:11:55.261Z,54.79
2022-08-17T06:14:36.485Z,53.19
2022-08-17T06:17:16.836Z,53.42
2022-08-17T06:19:57.419Z,53.17
2022-08-17T06:22:36.191Z,52.47
2022-08-17T06:25:16.244Z,51.62
2022-08-17T06:27:53.530Z,52.65
2022-08-17T06:30:58.345Z,51.77
2022-08-17T06:33:29.082Z,51.45
2022-08-17T06:36:17.629Z,51.01
2022-08-17T06:39:03.231Z,50.32
2022-08-17T06:41:56.760Z,51.54
2022-08-17T06:44:51.584Z,50.22
2022-08-17T06:47:40.892Z,48.90
2022-08-17T06:50:27.400Z,49.44
2022-08-17T06:53:25.859Z,49.31
2022-08-17T06:56:05.468Z,48.84
2022-08-17T06:58:40.911Z,48.67
2022-08-17T07:01:18.075Z,48.23
2022-08-17T07:04:13.634Z,47.01
2022-08-17T07:06:54.565Z,47.20
2022-08-17T07:09:46.076Z,47.28
2022-08-17T07:12:24.721Z,46.75
2022-08-17T07:15:13.089Z,46.43
2022-08-17T07:17:49.984Z,46.21
2022-08-17T07:20:31.305Z,45.58
2022-08-17T07:23:34.061Z,45.40
2022-08-17T07:26:09.476Z,45.55
2022-08-17T07:28:44.833Z,45.06
2022-08-17T07:31:17.736Z,45.04
2022-08-17T07:34:14.601Z,44.42
2022-08-17T07:36:47.364Z,44.84
2022-08-17T07:39:27.987Z,43.79
2022-08-17T07:42:05.098Z,43.28
2022-08-17T07:44:52.778Z,43.50
2022-08-17T07:47:44.398Z,43.10
2022-08-17T07:50:29.369Z,42.56
2022-08-17T07:53:17.980Z,41.29
2022-08-17T07:55:53.652Z,40.59
2022-08-17T07:58:26.623Z,40.76
2022-08-17T08:01:08.246Z,40.48
2022-08-17T08:03:43.925Z,40.01
2022-08-17T08:06:23.990Z,39.92
2022-08-17T08:09:00.536Z,39.10
2022-08-17T08:11:36.545Z,39.24
2022-08-17T08:14:31.331Z,38.97
2022-08-17T08:17:09.384Z,38.99
2022-08-17T08:19:43.222Z,39.50
2022-08-17T08:22:28.944Z,37.83
2022-08-17T08:25:15.014Z,38.12
2022-08-17T08:28:01.604Z,37.11
2022-08-17T08:30:45.217Z,36.84
2022-08-17T08:33:28.867Z,36.43
2022-08-17T08:37:14.209Z,37.12
2022-08-17T08:39:37.509Z,36.95
2022-08-17T08:42:19.356Z,35.44
2022-08-17T08:45:06.791Z,35.57
2022-08-17T08:48:12.715Z,35.09
2022-08-17T08:51:46.570Z,34.83
2022-08-17T08:54:44.458Z,34.18
2022-08-17T08:57:26.793Z,33.89
2022-08-17T09:00:19.425Z,33.69
2022-08-17T09:03:51.846Z,34.21
2022-08-17T09:06:44.481Z,34.67
2022-08-17T09:09:42.386Z,34.30
2022-08-17T09:12:38.305Z,33.20
2022-08-17T09:15:20.085Z,33.69
2022-08-17T09:18:21.383Z,32.78
2022-08-17T09:21:10.365Z,32.68
2022-08-17T09:23:51.616Z,32.14
2022-08-17T09:26:31.031Z,31.75
2022-08-17T09:29:10.103Z,31.52
2022-08-17T09:31:59.773Z,31.40
2022-08-17T09:34:50.972Z,31.02
2022-08-17T09:37:25.190Z,31.73
2022-08-17T09:40:09.733Z,31.29
2022-08-17T09:43:00.824Z,31.35
2022-08-17T09:45:49.563Z,30.14
2022-08-17T09:48:26.056Z,30.08
2022-08-17T09:51:12.776Z,29.85
2022-08-17T09:53:45.655Z,27.70
2022-08-17T09:56:21.621Z,28.24
2022-08-17T09:59:14.020Z,27.02
2022-08-17T10:02:00.184Z,27.32
2022-08-17T10:04:45.066Z,27.68
2022-08-17T10:07:25.090Z,27.64
2022-08-17T10:10:15.665Z,26.89
2022-08-17T10:13:06.324Z,27.71
2022-08-17T10:15:53.681Z,27.57
2022-08-17T10:19:02.182Z,27.44
2022-08-17T10:22:01.350Z,27.66
2022-08-17T10:25:21.588Z,27.66
2022-08-17T10:28:08.416Z,27.54
2022-08-17T10:54:51.521Z,26.98
2022-08-17T11:27:08.902Z,25.89
2022-08-17T11:30:03.355Z,25.89
2022-08-17T11:32:54.447Z,26.90
2022-08-17T11:35:47.235Z,28.11
2022-08-17T11:38:31.360Z,28.18
2022-08-17T11:41:27.497Z,27.90
2022-08-17T11:44:47.515Z,27.63
2022-08-17T11:48:23.707Z,27.63
2022-08-17T11:51:17.305Z,27.04
2022-08-17T11:53:50.318Z,26.60
2022-08-17T11:56:41.192Z,26.40
2022-08-17T11:59:50.496Z,25.49
2022-08-17T12:02:31.538Z,25.54
2022-08-17T12:05:14.307Z,25.26
2022-08-17T12:07:51.653Z,25.13
2022-08-17T12:10:32.026Z,24.82
2022-08-17T12:13:14.354Z,25.10
2022-08-17T12:15:51.029Z,25.13
2022-08-17T12:18:30.530Z,24.41
2022-08-17T12:21:09.260Z,24.16
2022-08-17T12:23:55.716Z,25.13
2022-08-17T12:26:33.506Z,25.76
2022-08-17T12:29:38.915Z,26.23
2022-08-17T12:32:07.184Z,24.93
2022-08-17T12:34:42.720Z,24.30
2022-08-17T12:37:19.156Z,24.25
2022-08-17T12:40:02.174Z,24.05
2022-08-17T12:42:39.398Z,23.87
2022-08-17T12:45:27.525Z,23.31
2022-08-17T12:48:13.704Z,23.33
2022-08-17T12:50:47.295Z,23.17
2022-08-17T12:53:25.106Z,22.49
2022-08-17T12:56:00.456Z,22.25
2022-08-17T12:58:37.935Z,22.39
2022-08-17T13:01:16.329Z,22.32
2022-08-17T13:03:57.306Z,23.07
2022-08-17T13:06:48.318Z,23.72
2022-08-17T13:09:35.907Z,22.53
2022-08-17T13:12:13.374Z,22.45
2022-08-17T13:14:46.557Z,23.25
2022-08-17T13:17:31.473Z,23.40
2022-08-17T13:20:14.728Z,23.37
2022-08-17T13:22:56.112Z,23.13
2022-08-17T13:25:30.269Z,22.52
2022-08-17T13:28:03.508Z,22.01
2022-08-17T13:30:37.859Z,22.42
2022-08-17T13:33:43.617Z,22.87
2022-08-17T13:36:30.291Z,22.31
2022-08-17T13:39:24.240Z,22.60
2022-08-17T13:41:57.998Z,22.61
2022-08-17T13:44:33.588Z,22.84
2022-08-17T13:47:18.329Z,23.06
2022-08-17T13:49:55.402Z,23.73
2022-08-17T13:52:40.480Z,23.69
2022-08-17T13:55:22.966Z,22.76
2022-08-17T13:57:59.559Z,22.71
2022-08-17T14:00:40.917Z,22.98
2022-08-17T14:03:15.400Z,23.35
2022-08-17T14:05:50.191Z,22.70
2022-08-17T14:08:23.320Z,22.30
2022-08-17T14:10:59.305Z,22.61
2022-08-17T14:13:32.422Z,22.49
2022-08-17T14:16:05.314Z,22.37
2022-08-17T14:18:57.124Z,22.53
2022-08-17T14:21:30.353Z,22.47
2022-08-17T14:24:04.269Z,22.57
2022-08-17T14:26:38.579Z,22.16
2022-08-17T14:29:15.413Z,22.74
2022-08-17T14:31:54.370Z,23.23
2022-08-17T14:34:27.997Z,22.63
2022-08-17T14:37:00.938Z,23.13
2022-08-17T14:39:34.293Z,22.53
2022-08-17T14:42:07.449Z,22.62
2022-08-17T14:44:41.032Z,22.90
2022-08-17T14:47:13.971Z,23.23
2022-08-17T14:49:48.549Z,23.25
2022-08-17T14:52:22.055Z,22.74
2022-08-17T14:54:55.515Z,23.59
2022-08-17T14:57:34.316Z,23.55
2022-08-17T15:00:11.590Z,24.09
2022-08-17T15:02:56.411Z,23.76
2022-08-17T15:05:33.740Z,23.19
2022-08-17T15:08:07.173Z,23.47
2022-08-17T15:10:40.321Z,23.46
2022-08-17T15:13:20.368Z,23.92
2022-08-17T15:15:54.578Z,23.73
2022-08-17T15:18:27.721Z,23.57
2022-08-17T15:21:04.451Z,23.65
2022-08-17T15:23:39.811Z,23.50
2022-08-17T15:26:13.300Z,23.60
2022-08-17T15:28:52.195Z,23.53
2022-08-17T15:31:31.883Z,23.75
2022-08-17T15:34:07.973Z,23.37
2022-08-17T15:36:49.254Z,23.79
2022-08-17T15:39:22.699Z,23.76
2022-08-17T15:41:58.422Z,23.56
2022-08-17T15:44:35.069Z,23.89
2022-08-17T15:47:08.330Z,24.07
2022-08-17T15:49:41.929Z,24.25
2022-08-17T15:52:24.417Z,24.36
2022-08-17T15:55:00.613Z,23.64
2022-08-17T15:57:36.205Z,24.01
2022-08-17T16:00:10.312Z,23.84
2022-08-17T16:03:44.544Z,23.89
2022-08-17T16:05:40.887Z,24.21
2022-08-17T16:08:18.498Z,24.19
2022-08-17T16:10:55.503Z,24.47
2022-08-17T16:13:28.480Z,25.05
2022-08-17T16:16:01.576Z,25.00
2022-08-17T16:18:36.535Z,25.42
2022-08-17T16:21:25.961Z,25.35
2022-08-17T16:23:58.813Z,25.06
2022-08-17T16:26:33.097Z,25.39
2022-08-17T16:29:07.074Z,25.09
2022-08-17T16:31:44.810Z,25.55
2022-08-17T16:34:20.329Z,25.82
2022-08-17T16:36:56.169Z,25.77
2022-08-17T16:39:29.703Z,25.91
2022-08-17T16:42:04.896Z,26.00
2022-08-17T16:44:37.738Z,26.12
2022-08-17T16:47:10.882Z,25.98
2022-08-17T16:49:45.211Z,25.90
2022-08-17T16:52:32.704Z,26.20
2022-08-17T16:55:08.540Z,26.65
2022-08-17T16:57:48.548Z,26.48
2022-08-17T17:00:23.578Z,26.71
2022-08-17T17:03:19.769Z,26.84
2022-08-17T17:06:07.363Z,27.13
2022-08-17T17:08:48.962Z,27.37
2022-08-17T17:11:37.141Z,27.65
2022-08-17T17:14:18.311Z,27.88
2022-08-17T17:17:16.831Z,27.92
2022-08-17T17:19:58.913Z,28.31
2022-08-17T17:22:42.072Z,28.44
2022-08-17T17:25:20.900Z,28.66
2022-08-17T17:28:08.997Z,29.11
2022-08-17T17:30:54.076Z,29.25
2022-08-17T17:33:48.375Z,29.29
2022-08-17T17:36:27.833Z,29.71
2022-08-17T17:39:23.977Z,29.95
2022-08-17T17:42:07.676Z,30.19
2022-08-17T17:45:24.080Z,30.79
2022-08-17T17:47:57.578Z,31.32
2022-08-17T17:50:37.543Z,31.62
2022-08-17T17:53:41.618Z,31.83
2022-08-17T17:56:42.904Z,32.05
2022-08-17T17:59:29.812Z,32.04
2022-08-17T18:02:37.831Z,31.83
2022-08-17T18:05:16.283Z,32.27
2022-08-17T18:08:16.762Z,32.52
2022-08-17T18:10:58.886Z,32.61
2022-08-17T18:14:05.496Z,33.12
2022-08-17T18:16:48.137Z,33.52
2022-08-17T18:19:25.129Z,33.66
2022-08-17T18:22:01.652Z,33.53
2022-08-17T18:24:38.782Z,33.89
2022-08-17T18:27:37.491Z,34.07
2022-08-17T18:30:14.689Z,34.44
2022-08-17T18:32:48.181Z,34.58
2022-08-17T18:35:22.392Z,34.71
2022-08-17T18:38:19.923Z,34.90
2022-08-17T18:41:00.680Z,35.05
2022-08-17T18:43:44.288Z,35.16
2022-08-17T18:46:37.902Z,35.41
2022-08-17T18:49:20.245Z,35.78
2022-08-17T18:52:11.787Z,35.92
2022-08-17T18:55:08.709Z,36.06
2022-08-17T18:57:45.884Z,36.38
2022-08-17T19:00:40.649Z,36.63
2022-08-17T19:03:16.582Z,36.67
2022-08-17T19:05:54.095Z,36.90
2022-08-17T19:08:30.205Z,37.11
2022-08-17T19:11:09.782Z,37.33
2022-08-17T19:13:42.943Z,37.54
2022-08-17T19:16:42.225Z,37.62
2022-08-17T19:19:27.081Z,37.59
2022-08-17T19:22:28.798Z,38.68
2022-08-17T19:25:16.065Z,38.51
2022-08-17T19:28:21.581Z,38.76
2022-08-17T19:31:04.639Z,39.13
2022-08-17T19:33:37.860Z,39.74
2022-08-17T19:36:34.772Z,40.04
2022-08-17T19:40:05.601Z,40.43
2022-08-17T19:42:56.556Z,41.00
2022-08-17T19:45:45.658Z,42.51
2022-08-17T19:48:18.671Z,43.37
2022-08-17T19:51:12.752Z,43.96
2022-08-17T19:54:05.915Z,43.72
2022-08-17T19:57:09.859Z,44.97
2022-08-17T20:00:08.288Z,43.16
2022-08-17T20:03:06.147Z,44.85
2022-08-17T20:06:10.843Z,43.52
2022-08-17T20:08:53.927Z,43.78
2022-08-17T20:11:35.038Z,45.20
2022-08-17T20:14:16.369Z,45.02
2022-08-17T20:16:49.261Z,44.28
2022-08-17T20:20:19.456Z,46.42
2022-08-17T20:23:11.494Z,47.62
2022-08-17T20:25:57.525Z,44.82
2022-08-17T20:28:35.225Z,46.03
2022-08-17T20:31:49.632Z,45.91
2022-08-17T20:34:33.644Z,45.43
2022-08-17T20:37:28.315Z,47.25
2022-08-17T20:40:04.327Z,46.97
2022-08-17T20:42:39.536Z,45.85
2022-08-17T20:45:21.381Z,46.23
2022-08-17T20:48:35.055Z,47.21
2022-08-17T20:51:01.029Z,45.96
2022-08-17T20:53:49.409Z,46.53
2022-08-17T20:56:44.189Z,47.00
2022-08-17T20:59:26.129Z,47.40
2022-08-17T21:02:18.326Z,47.26
2022-08-17T21:04:54.573Z,47.92
2022-08-17T21:07:30.395Z,48.39
2022-08-17T21:10:23.901Z,47.67
2022-08-17T21:13:12.545Z,46.39
2022-08-17T21:16:01.206Z,46.37
2022-08-17T21:18:40.060Z,47.39
2022-08-17T21:21:26.756Z,47.71
2022-08-17T21:24:08.640Z,46.69
2022-08-17T21:27:17.496Z,46.87
2022-08-17T21:30:13.379Z,46.65
2022-08-17T21:33:11.834Z,46.41
2022-08-17T21:35:59.697Z,46.53
2022-08-17T21:38:41.780Z,46.59
2022-08-17T21:41:33.958Z,47.10
2022-08-17T21:44:21.624Z,47.11
2022-08-17T21:46:54.707Z,47.27
2022-08-17T21:49:28.794Z,48.53
2022-08-17T21:52:02.456Z,49.30
2022-08-17T21:54:39.927Z,47.44
2022-08-17T21:57:20.406Z,47.43
2022-08-17T22:00:01.628Z,48.35
2022-08-17T22:02:38.282Z,47.32
2022-08-17T22:05:14.613Z,47.94
2022-08-17T22:07:51.030Z,48.93
2022-08-17T22:10:40.988Z,48.45
2022-08-17T22:13:22.243Z,48.91
2022-08-17T22:16:28.648Z,48.34
2022-08-17T22:19:04.806Z,48.23
2022-08-17T22:21:37.930Z,48.37
2022-08-17T22:24:22.058Z,49.35
2022-08-17T22:27:03.288Z,48.94
2022-08-17T22:29:48.176Z,49.70
2022-08-17T22:32:43.846Z,49.96
2022-08-17T22:35:40.181Z,49.99
2022-08-17T22:38:20.017Z,50.23
2022-08-17T22:41:13.947Z,49.52
2022-08-17T22:43:48.233Z,48.62
2022-08-17T22:46:24.019Z,47.57
2022-08-17T22:48:59.613Z,47.82
2022-08-17T22:51:32.908Z,46.98
2022-08-17T22:54:36.237Z,47.98
2022-08-17T22:57:32.462Z,48.50
2022-08-17T23:00:35.232Z,49.14
2022-08-17T23:03:16.020Z,49.45
2022-08-17T23:06:10.579Z,49.75
2022-08-17T23:08:50.223Z,49.34
2022-08-17T23:11:36.902Z,50.71
2022-08-17T23:14:20.771Z,50.76
2022-08-17T23:16:53.935Z,51.39
2022-08-17T23:19:28.170Z,51.13
2022-08-17T23:22:04.546Z,50.84
2022-08-17T23:24:46.204Z,50.61
2022-08-17T23:27:20.221Z,50.70
2022-08-17T23:29:53.122Z,51.16
2022-08-17T23:32:26.182Z,50.77
2022-08-17T23:34:59.841Z,50.97
2022-08-17T23:37:32.946Z,50.33
2022-08-17T23:40:06.351Z,50.74
2022-08-17T23:42:43.379Z,50.76
2022-08-17T23:45:19.994Z,50.38
2022-08-17T23:47:53.173Z,49.93
2022-08-17T23:50:25.998Z,50.56
2022-08-17T23:53:07.712Z,49.90
2022-08-17T23:55:40.514Z,49.84
2022-08-17T23:58:13.523Z,50.63
