createdAt,value
2018-12-21T00:00:30.896Z,73.12
2018-12-21T00:05:29.624Z,41.55
2018-12-21T00:10:32.007Z,55.50
2018-12-21T00:15:33.895Z,40.70
2018-12-21T00:20:35.181Z,72.75
2018-12-21T00:25:37.736Z,30.52
2018-12-21T00:30:39.095Z,40.85
2018-12-21T00:35:47.936Z,52.62
2018-12-21T00:40:55.895Z,63.87
2018-12-21T00:46:01.949Z,17.82
2018-12-21T00:48:31.784Z,16.45
2018-12-21T00:53:34.615Z,22.95
2018-12-21T00:58:34.192Z,45.03
2018-12-21T01:01:06.616Z,65.00
2018-12-21T01:06:06.656Z,58.00
2018-12-21T01:11:05.806Z,45.65
2018-12-21T01:13:38.922Z,68.33
2018-12-21T01:18:41.741Z,46.30
2018-12-21T01:23:42.155Z,58.48
2018-12-21T01:28:39.216Z,23.98
2018-12-21T01:33:37.819Z,45.33
2018-12-21T01:38:36.106Z,49.13
2018-12-21T01:43:34.655Z,52.08
2018-12-21T01:48:34.906Z,32.10
2018-12-21T01:53:36.575Z,35.52
2018-12-21T01:58:34.224Z,20.23
2018-12-21T02:03:31.377Z,14.35
2018-12-21T02:08:27.616Z,30.97
2018-12-21T02:13:33.187Z,27.77
2018-12-21T02:18:34.575Z,48.78
2018-12-21T02:23:32.255Z,33.15
2018-12-21T02:28:29.415Z,44.08
2018-12-21T02:33:26.537Z,30.72
2018-12-21T02:38:28.302Z,22.80
2018-12-21T02:43:28.636Z,41.75
2018-12-21T02:48:32.304Z,85.85
2018-12-21T02:53:29.096Z,59.27
2018-12-21T02:58:26.186Z,77.80
2018-12-21T03:03:23.496Z,60.08
2018-12-21T03:08:26.015Z,58.10
2018-12-21T03:13:22.870Z,61.48
2018-12-21T03:18:21.222Z,41.77
2018-12-21T03:23:18.416Z,46.75
2018-12-21T03:28:16.983Z,40.73
2018-12-21T03:33:14.302Z,26.48
2018-12-21T03:38:11.383Z,35.90
2018-12-21T03:43:14.264Z,36.42
2018-12-21T03:48:15.455Z,60.45
2018-12-21T03:53:18.554Z,37.20
2018-12-21T03:58:17.421Z,54.42
2018-12-21T04:03:15.015Z,32.40
2018-12-21T04:08:16.667Z,43.92
2018-12-21T04:13:14.226Z,29.30
2018-12-21T04:18:10.459Z,33.50
2018-12-21T04:23:15.822Z,50.60
2018-12-21T04:28:13.347Z,38.60
2018-12-21T04:33:15.896Z,37.98
2018-12-21T04:35:46.007Z,50.45
2018-12-21T04:40:49.823Z,27.45
2018-12-21T04:45:47.225Z,16.62
2018-12-21T04:50:43.775Z,13.93
2018-12-21T04:55:41.141Z,14.18
2018-12-21T05:00:44.349Z,29.18
2018-12-21T05:05:41.657Z,27.40
2018-12-21T05:10:43.382Z,47.90
2018-12-21T05:15:40.936Z,18.55
2018-12-21T05:20:43.424Z,29.63
2018-12-21T05:25:42.790Z,20.75
2018-12-21T05:30:46.105Z,20.70
2018-12-21T05:35:42.702Z,54.63
2018-12-21T05:40:39.599Z,31.20
2018-12-21T05:45:39.015Z,17.32
2018-12-21T05:50:45.135Z,17.30
2018-12-21T05:55:43.902Z,32.17
2018-12-21T06:00:45.217Z,35.90
2018-12-21T06:05:46.297Z,39.25
2018-12-21T06:10:42.982Z,19.40
2018-12-21T06:15:44.254Z,19.57
2018-12-21T06:20:42.215Z,19.87
2018-12-21T06:25:39.959Z,29.67
2018-12-21T06:30:36.735Z,32.98
2018-12-21T06:33:07.142Z,31.23
2018-12-21T06:38:09.097Z,32.25
2018-12-21T06:43:11.298Z,44.38
2018-12-21T06:48:10.268Z,29.55
2018-12-21T06:53:17.965Z,31.62
2018-12-21T06:55:47.232Z,21.42
2018-12-21T07:00:49.941Z,21.48
2018-12-21T07:05:52.418Z,41.50
2018-12-21T07:10:50.096Z,38.28
2018-12-21T07:15:52.218Z,21.27
2018-12-21T07:20:50.059Z,30.68
2018-12-21T07:25:49.306Z,29.42
2018-12-21T07:30:46.896Z,26.12
2018-12-21T07:35:43.895Z,26.35
2018-12-21T07:40:40.103Z,12.28
2018-12-21T07:45:42.456Z,16.87
2018-12-21T07:50:40.576Z,17.50
2018-12-21T07:55:37.403Z,25.92
2018-12-21T08:00:34.176Z,25.60
2018-12-21T08:05:30.058Z,34.53
2018-12-21T08:10:32.648Z,15.63
2018-12-21T08:15:34.144Z,23.30
2018-12-21T08:20:35.607Z,19.15
2018-12-21T08:25:33.375Z,21.80
2018-12-21T08:30:30.502Z,40.95
2018-12-21T08:33:01.143Z,46.53
2018-12-21T08:38:05.415Z,33.75
2018-12-21T08:43:03.176Z,20.32
2018-12-21T08:48:05.465Z,40.20
2018-12-21T08:53:03.017Z,27.35
2018-12-21T08:58:03.857Z,37.13
2018-12-21T09:03:06.063Z,23.62
2018-12-21T09:08:07.840Z,24.15
2018-12-21T09:13:05.423Z,35.35
2018-12-21T09:18:04.298Z,39.63
2018-12-21T09:23:01.111Z,54.73
2018-12-21T09:27:58.642Z,26.87
2018-12-21T09:32:55.056Z,41.73
2018-12-21T09:37:56.176Z,30.32
2018-12-21T09:42:53.496Z,34.43
2018-12-21T09:45:23.535Z,41.20
2018-12-21T09:50:25.695Z,39.00
2018-12-21T09:55:24.723Z,34.05
2018-12-21T10:00:27.618Z,35.23
2018-12-21T10:05:25.341Z,26.77
2018-12-21T10:10:27.368Z,22.15
2018-12-21T10:15:24.853Z,31.23
2018-12-21T10:20:27.354Z,27.70
2018-12-21T10:25:26.214Z,33.15
2018-12-21T10:30:27.188Z,34.63
2018-12-21T10:35:28.386Z,38.75
2018-12-21T10:40:25.955Z,25.50
2018-12-21T10:45:28.375Z,33.28
2018-12-21T10:50:31.990Z,30.70
2018-12-21T10:55:36.137Z,45.55
2018-12-21T11:00:37.855Z,19.45
2018-12-21T11:05:35.378Z,24.32
2018-12-21T11:10:33.219Z,18.40
2018-12-21T11:15:31.577Z,24.60
2018-12-21T11:20:30.136Z,28.15
2018-12-21T11:25:32.735Z,39.95
2018-12-21T11:30:34.382Z,39.25
2018-12-21T11:35:35.376Z,65.57
2018-12-21T11:40:38.471Z,47.78
2018-12-21T11:45:36.095Z,49.20
2018-12-21T11:50:38.377Z,41.20
2018-12-21T11:55:42.383Z,33.78
2018-12-21T12:00:40.263Z,41.63
2018-12-21T12:05:41.583Z,32.45
2018-12-21T12:10:38.497Z,24.98
2018-12-21T12:15:36.863Z,33.28
2018-12-21T12:20:37.621Z,35.92
2018-12-21T12:25:40.417Z,67.55
2018-12-21T12:30:42.908Z,80.03
2018-12-21T12:35:44.895Z,67.25
2018-12-21T12:40:43.937Z,69.17
2018-12-21T12:45:41.536Z,45.20
2018-12-21T12:50:43.816Z,53.48
2018-12-21T12:55:45.016Z,53.70
2018-12-21T13:00:42.624Z,53.05
2018-12-21T13:05:39.559Z,69.07
2018-12-21T13:10:41.945Z,59.85
2018-12-21T13:15:45.264Z,34.78
2018-12-21T13:20:45.627Z,44.10
2018-12-21T13:25:43.136Z,50.70
2018-12-21T13:30:44.546Z,46.23
2018-12-21T13:35:44.895Z,53.38
2018-12-21T13:40:42.651Z,50.63
2018-12-21T13:45:39.555Z,39.50
2018-12-21T13:50:36.236Z,67.32
2018-12-21T13:55:33.223Z,66.62
2018-12-21T14:00:37.546Z,68.80
2018-12-21T14:05:35.452Z,58.58
2018-12-21T14:10:36.502Z,59.67
2018-12-21T14:15:38.856Z,58.23
2018-12-21T14:20:41.375Z,52.70
2018-12-21T14:25:38.535Z,50.80
2018-12-21T14:30:36.261Z,55.45
2018-12-21T14:35:39.016Z,54.40
2018-12-21T14:40:40.696Z,55.75
2018-12-21T14:45:43.746Z,58.38
2018-12-21T14:50:41.508Z,52.43
2018-12-21T14:55:38.243Z,51.15
2018-12-21T15:00:35.661Z,51.80
2018-12-21T15:05:40.135Z,56.20
2018-12-21T15:10:41.537Z,67.60
2018-12-21T15:15:38.864Z,51.53
2018-12-21T15:20:36.463Z,55.75
2018-12-21T15:25:33.463Z,55.73
2018-12-21T15:30:36.816Z,51.90
2018-12-21T15:35:34.419Z,54.48
2018-12-21T15:40:31.815Z,55.60
2018-12-21T15:45:29.175Z,46.28
2018-12-21T15:50:27.933Z,46.88
2018-12-21T15:55:26.415Z,50.45
2018-12-21T16:00:29.657Z,41.85
2018-12-21T16:03:07.263Z,45.73
2018-12-21T16:05:49.535Z,39.05
2018-12-21T16:10:49.377Z,39.83
2018-12-21T16:15:48.693Z,51.48
2018-12-21T16:20:49.735Z,40.52
2018-12-21T16:25:46.581Z,51.70
2018-12-21T16:30:44.024Z,42.58
2018-12-21T16:35:40.959Z,44.50
2018-12-21T16:40:38.497Z,51.85
2018-12-21T16:45:36.097Z,47.27
2018-12-21T16:50:38.097Z,47.50
2018-12-21T16:55:35.575Z,49.88
2018-12-21T17:00:38.663Z,72.97
2018-12-21T17:05:40.255Z,55.48
2018-12-21T17:10:37.172Z,53.85
2018-12-21T17:15:36.335Z,51.53
2018-12-21T17:20:39.896Z,49.33
2018-12-21T17:25:41.879Z,47.38
2018-12-21T17:30:38.700Z,47.85
2018-12-21T17:35:37.454Z,48.55
2018-12-21T17:38:07.657Z,50.73
2018-12-21T17:43:10.655Z,55.35
2018-12-21T17:48:07.575Z,50.98
2018-12-21T17:53:05.937Z,54.38
2018-12-21T17:58:08.617Z,42.05
2018-12-21T18:03:05.460Z,46.28
2018-12-21T18:08:09.095Z,44.58
2018-12-21T18:13:11.223Z,44.23
2018-12-21T18:18:08.535Z,49.95
2018-12-21T18:23:09.063Z,42.23
2018-12-21T18:28:12.857Z,65.15
2018-12-21T18:33:10.948Z,48.40
2018-12-21T18:35:42.425Z,49.90
2018-12-21T18:38:13.784Z,48.75
2018-12-21T18:40:44.579Z,51.08
2018-12-21T18:45:46.215Z,51.37
2018-12-21T18:50:48.464Z,49.45
2018-12-21T18:55:45.257Z,48.95
2018-12-21T19:00:46.375Z,49.18
2018-12-21T19:05:43.295Z,42.23
2018-12-21T19:10:42.224Z,53.35
2018-12-21T19:15:45.224Z,53.17
2018-12-21T19:20:47.655Z,49.05
2018-12-21T19:25:45.223Z,50.45
2018-12-21T19:30:43.155Z,52.80
2018-12-21T19:35:41.440Z,44.98
2018-12-21T19:40:43.219Z,46.58
2018-12-21T19:45:41.622Z,42.30
2018-12-21T19:50:39.336Z,43.45
2018-12-21T19:55:42.062Z,46.98
2018-12-21T20:00:45.135Z,44.83
2018-12-21T20:05:43.139Z,40.95
2018-12-21T20:10:41.220Z,44.67
2018-12-21T20:15:39.497Z,47.20
2018-12-21T20:20:41.256Z,46.77
2018-12-21T20:25:43.070Z,45.38
2018-12-21T20:30:46.185Z,45.85
2018-12-21T20:35:51.098Z,49.53
2018-12-21T20:40:50.137Z,43.55
2018-12-21T20:45:48.462Z,44.63
2018-12-21T20:50:47.705Z,42.20
2018-12-21T20:55:49.333Z,45.95
2018-12-21T21:00:47.105Z,45.98
2018-12-21T21:05:46.264Z,46.83
2018-12-21T21:10:45.616Z,44.77
2018-12-21T21:15:48.096Z,44.67
2018-12-21T21:20:50.577Z,44.05
2018-12-21T21:25:49.305Z,40.25
2018-12-21T21:30:47.144Z,43.17
2018-12-21T21:35:49.409Z,42.75
2018-12-21T21:40:47.776Z,44.10
2018-12-21T21:45:44.816Z,38.35
2018-12-21T21:50:41.539Z,42.30
2018-12-21T21:55:38.864Z,46.28
2018-12-21T22:00:35.616Z,47.05
2018-12-21T22:03:05.811Z,46.08
2018-12-21T22:05:37.263Z,49.67
2018-12-21T22:08:07.529Z,51.85
2018-12-21T22:13:10.057Z,45.98
2018-12-21T22:18:07.733Z,46.18
2018-12-21T22:23:05.371Z,45.15
2018-12-21T22:28:09.059Z,48.23
2018-12-21T22:33:06.270Z,44.33
2018-12-21T22:35:36.040Z,46.80
2018-12-21T22:40:37.133Z,47.67
2018-12-21T22:45:34.171Z,46.53
2018-12-21T22:50:30.879Z,44.40
2018-12-21T22:55:28.137Z,43.28
2018-12-21T23:00:28.441Z,50.23
2018-12-21T23:05:26.731Z,45.70
2018-12-21T23:07:56.209Z,46.50
2018-12-21T23:12:58.019Z,51.35
2018-12-21T23:17:54.134Z,52.20
2018-12-21T23:22:55.256Z,50.73
2018-12-21T23:27:52.491Z,55.52
2018-12-21T23:32:49.371Z,53.95
2018-12-21T23:37:46.851Z,55.12
2018-12-21T23:42:50.212Z,55.67
2018-12-21T23:47:52.531Z,56.83
2018-12-21T23:52:55.195Z,50.23
2018-12-21T23:57:56.495Z,48.70
