createdAt,value
2022-10-19T00:01:03.151Z,2.97
2022-10-19T00:03:30.606Z,6.78
2022-10-19T00:05:58.065Z,4.07
2022-10-19T00:08:25.542Z,2.95
2022-10-19T00:10:53.004Z,2.78
2022-10-19T00:13:21.759Z,2.88
2022-10-19T00:15:49.285Z,2.55
2022-10-19T00:18:16.756Z,3.20
2022-10-19T00:20:44.206Z,3.97
2022-10-19T00:23:11.648Z,2.95
2022-10-19T00:25:39.074Z,3.08
2022-10-19T00:28:06.507Z,4.25
2022-10-19T00:30:38.427Z,2.88
2022-10-19T00:33:05.950Z,4.97
2022-10-19T00:35:33.400Z,4.57
2022-10-19T00:38:00.830Z,3.97
2022-10-19T00:40:28.253Z,2.72
2022-10-19T00:42:56.903Z,4.72
2022-10-19T00:45:24.371Z,3.38
2022-10-19T00:47:53.131Z,3.25
2022-10-19T00:50:20.673Z,2.80
2022-10-19T00:52:48.092Z,2.60
2022-10-19T00:55:15.510Z,2.30
2022-10-19T00:57:42.945Z,2.63
2022-10-19T01:00:11.079Z,3.08
2022-10-19T01:02:38.501Z,2.70
2022-10-19T01:05:08.222Z,3.30
2022-10-19T01:07:35.930Z,2.30
2022-10-19T01:10:03.626Z,3.35
2022-10-19T01:12:39.308Z,2.35
2022-10-19T01:15:13.521Z,2.85
2022-10-19T01:17:46.891Z,3.25
2022-10-19T01:20:48.575Z,2.50
2022-10-19T01:23:46.381Z,3.17
2022-10-19T01:26:22.361Z,5.15
2022-10-19T01:28:54.701Z,2.80
2022-10-19T01:31:25.761Z,2.58
2022-10-19T01:36:31.016Z,2.63
2022-10-19T01:39:01.097Z,2.20
2022-10-19T01:43:59.655Z,3.10
2022-10-19T01:48:59.532Z,4.18
2022-10-19T01:51:28.588Z,2.40
2022-10-19T01:53:57.923Z,2.60
2022-10-19T01:56:26.338Z,2.95
2022-10-19T01:58:53.856Z,2.20
2022-10-19T02:01:21.300Z,3.13
2022-10-19T02:03:50.048Z,3.05
2022-10-19T02:06:17.489Z,2.20
2022-10-19T02:08:46.008Z,2.05
2022-10-19T02:11:13.448Z,2.80
2022-10-19T02:13:40.954Z,2.10
2022-10-19T02:16:10.476Z,2.20
2022-10-19T02:18:39.633Z,2.33
2022-10-19T02:21:09.312Z,2.00
2022-10-19T02:23:36.918Z,2.00
2022-10-19T02:26:04.489Z,1.88
2022-10-19T02:28:31.946Z,2.08
2022-10-19T02:30:59.389Z,2.47
2022-10-19T02:33:26.855Z,1.95
2022-10-19T02:35:54.315Z,1.98
2022-10-19T02:38:23.501Z,1.90
2022-10-19T02:40:53.318Z,2.10
2022-10-19T02:43:22.979Z,2.20
2022-10-19T02:45:52.273Z,2.08
2022-10-19T02:48:21.246Z,1.77
2022-10-19T02:50:48.730Z,2.25
2022-10-19T02:53:16.247Z,1.67
2022-10-19T02:55:45.071Z,2.00
2022-10-19T02:58:12.508Z,1.75
2022-10-19T03:00:40.091Z,1.73
2022-10-19T03:03:07.538Z,1.67
2022-10-19T03:05:34.985Z,1.95
2022-10-19T03:08:02.404Z,1.80
2022-10-19T03:10:29.833Z,1.98
2022-10-19T03:12:59.401Z,1.50
2022-10-19T03:15:29.038Z,1.52
2022-10-19T03:17:56.946Z,1.80
2022-10-19T03:20:24.428Z,1.83
2022-10-19T03:25:24.426Z,3.42
2022-10-19T03:27:51.832Z,1.60
2022-10-19T03:30:20.602Z,1.60
2022-10-19T03:32:48.228Z,1.83
2022-10-19T03:35:15.665Z,1.70
2022-10-19T03:37:43.107Z,1.70
2022-10-19T03:40:11.045Z,1.67
2022-10-19T03:42:38.469Z,1.42
2022-10-19T03:45:06.840Z,1.60
2022-10-19T03:47:35.923Z,1.70
2022-10-19T03:50:05.648Z,1.50
2022-10-19T03:52:33.080Z,1.45
2022-10-19T03:55:00.521Z,1.30
2022-10-19T03:57:27.933Z,1.50
2022-10-19T03:59:55.358Z,1.50
2022-10-19T04:02:22.776Z,2.50
2022-10-19T04:04:51.545Z,1.60
2022-10-19T04:07:18.981Z,1.50
2022-10-19T04:09:46.533Z,1.65
2022-10-19T04:12:14.156Z,1.50
2022-10-19T04:14:56.311Z,1.48
2022-10-19T04:17:24.790Z,1.60
2022-10-19T04:19:53.559Z,1.38
2022-10-19T04:22:20.996Z,1.50
2022-10-19T04:24:48.430Z,1.58
2022-10-19T04:27:15.839Z,1.60
2022-10-19T04:29:43.272Z,1.80
2022-10-19T04:32:10.692Z,1.60
2022-10-19T04:34:40.036Z,1.50
2022-10-19T04:37:09.004Z,1.42
2022-10-19T04:39:39.377Z,1.48
2022-10-19T04:42:06.831Z,1.63
2022-10-19T04:44:34.270Z,1.70
2022-10-19T04:47:01.731Z,3.25
2022-10-19T04:49:29.187Z,1.30
2022-10-19T04:51:56.626Z,1.40
2022-10-19T04:54:25.388Z,1.50
2022-10-19T04:56:53.712Z,1.27
2022-10-19T04:59:21.163Z,1.48
2022-10-19T05:01:48.578Z,1.40
2022-10-19T05:04:16.024Z,3.80
2022-10-19T05:06:43.482Z,1.70
2022-10-19T05:09:10.972Z,1.50
2022-10-19T05:11:39.722Z,1.75
2022-10-19T05:14:07.170Z,1.90
2022-10-19T05:16:34.600Z,1.70
2022-10-19T05:19:02.031Z,2.08
2022-10-19T05:21:29.568Z,1.85
2022-10-19T05:23:57.086Z,4.20
2022-10-19T05:26:25.384Z,2.22
2022-10-19T05:28:56.547Z,1.98
2022-10-19T05:31:25.223Z,1.90
2022-10-19T05:33:52.717Z,3.40
2022-10-19T05:36:21.425Z,2.67
2022-10-19T05:38:52.510Z,1.80
2022-10-19T05:41:20.087Z,1.80
2022-10-19T05:43:47.684Z,2.08
2022-10-19T05:46:17.856Z,1.80
2022-10-19T05:51:13.362Z,2.78
2022-10-19T05:53:40.975Z,2.85
2022-10-19T05:56:09.864Z,1.98
2022-10-19T05:58:37.290Z,12.18
2022-10-19T06:01:04.913Z,7.32
2022-10-19T06:03:33.705Z,6.93
2022-10-19T06:06:03.690Z,3.22
2022-10-19T06:08:31.225Z,2.97
2022-10-19T06:11:05.799Z,8.32
2022-10-19T06:13:33.220Z,5.18
2022-10-19T06:16:00.681Z,5.70
2022-10-19T06:18:28.138Z,10.45
2022-10-19T06:20:56.882Z,11.43
2022-10-19T06:23:24.344Z,13.75
2022-10-19T06:25:51.791Z,25.40
2022-10-19T06:28:19.289Z,62.97
2022-10-19T06:30:46.846Z,127.18
2022-10-19T06:33:14.348Z,92.03
2022-10-19T06:35:42.913Z,89.90
2022-10-19T06:38:13.713Z,83.88
2022-10-19T06:40:41.178Z,77.45
2022-10-19T06:43:08.622Z,83.25
2022-10-19T06:45:38.154Z,77.47
2022-10-19T06:48:07.672Z,58.00
2022-10-19T06:50:35.445Z,64.78
2022-10-19T06:53:02.904Z,62.88
2022-10-19T06:55:31.667Z,65.25
2022-10-19T06:58:01.506Z,57.90
2022-10-19T07:00:29.194Z,81.30
2022-10-19T07:02:56.731Z,80.18
2022-10-19T07:05:24.189Z,72.03
2022-10-19T07:07:51.654Z,83.78
2022-10-19T07:10:19.249Z,66.55
2022-10-19T07:12:47.999Z,54.95
2022-10-19T07:15:15.497Z,65.15
2022-10-19T07:17:42.926Z,83.53
2022-10-19T07:20:11.550Z,81.43
2022-10-19T07:22:39.053Z,67.88
2022-10-19T07:25:06.926Z,53.95
2022-10-19T07:27:37.715Z,72.07
2022-10-19T07:30:07.915Z,60.72
2022-10-19T07:32:35.337Z,53.70
2022-10-19T07:35:02.783Z,60.78
2022-10-19T07:37:30.234Z,61.30
2022-10-19T07:39:57.662Z,62.15
2022-10-19T07:42:25.192Z,27.70
2022-10-19T07:44:52.694Z,39.65
2022-10-19T07:47:21.509Z,32.95
2022-10-19T07:49:48.965Z,31.63
2022-10-19T07:52:17.718Z,36.50
2022-10-19T07:54:46.682Z,31.08
2022-10-19T07:57:15.077Z,32.85
2022-10-19T07:59:42.508Z,26.00
2022-10-19T08:02:12.805Z,29.27
2022-10-19T08:05:00.178Z,27.48
2022-10-19T08:07:28.464Z,38.08
2022-10-19T08:09:56.036Z,36.05
2022-10-19T08:12:23.542Z,22.15
2022-10-19T08:14:50.961Z,31.80
2022-10-19T08:17:18.395Z,26.58
2022-10-19T08:19:47.270Z,28.25
2022-10-19T08:22:14.767Z,20.55
2022-10-19T08:24:42.224Z,16.05
2022-10-19T08:27:10.028Z,14.60
2022-10-19T08:29:37.466Z,22.23
2022-10-19T08:32:05.120Z,20.33
2022-10-19T08:34:33.169Z,16.40
2022-10-19T08:37:06.819Z,14.02
2022-10-19T08:39:42.390Z,18.20
2022-10-19T08:42:13.261Z,17.30
2022-10-19T08:44:58.900Z,17.13
2022-10-19T08:47:38.154Z,14.40
2022-10-19T08:50:15.546Z,15.23
2022-10-19T08:52:44.316Z,19.92
2022-10-19T08:55:16.477Z,13.10
2022-10-19T08:57:51.378Z,16.15
2022-10-19T09:00:21.954Z,14.63
2022-10-19T09:02:55.674Z,11.07
2022-10-19T09:05:25.619Z,11.68
2022-10-19T09:07:54.761Z,13.25
2022-10-19T09:10:24.829Z,13.30
2022-10-19T09:12:58.436Z,8.55
2022-10-19T09:15:27.360Z,10.63
2022-10-19T09:17:54.791Z,12.52
2022-10-19T09:20:23.270Z,10.52
2022-10-19T09:22:55.192Z,10.80
2022-10-19T09:25:23.041Z,8.73
2022-10-19T09:27:53.708Z,9.88
2022-10-19T09:30:23.054Z,7.28
2022-10-19T09:32:52.171Z,7.73
2022-10-19T09:35:23.940Z,8.68
2022-10-19T09:37:51.371Z,7.07
2022-10-19T09:40:21.277Z,7.80
2022-10-19T09:42:56.732Z,7.80
2022-10-19T09:45:31.316Z,7.20
2022-10-19T09:48:05.696Z,5.78
2022-10-19T09:50:39.729Z,4.70
2022-10-19T09:53:07.162Z,8.55
2022-10-19T09:55:39.661Z,7.70
2022-10-19T09:58:11.442Z,10.18
2022-10-19T10:00:42.207Z,7.10
2022-10-19T10:03:22.537Z,10.68
2022-10-19T10:05:49.965Z,11.73
2022-10-19T10:08:19.354Z,14.18
2022-10-19T10:10:49.242Z,17.98
2022-10-19T10:13:17.968Z,14.68
2022-10-19T10:15:48.104Z,13.38
2022-10-19T10:23:33.829Z,14.55
2022-10-19T10:26:02.908Z,10.02
2022-10-19T10:28:30.682Z,9.95
2022-10-19T10:31:01.414Z,6.75
2022-10-19T10:33:45.858Z,9.88
2022-10-19T10:36:13.612Z,9.05
2022-10-19T10:38:42.029Z,11.38
2022-10-19T10:41:17.494Z,10.52
2022-10-19T10:46:25.804Z,6.55
2022-10-19T10:48:54.391Z,8.30
2022-10-19T10:51:22.969Z,9.50
2022-10-19T10:53:50.410Z,5.75
2022-10-19T10:56:25.378Z,5.88
2022-10-19T10:58:57.118Z,5.82
2022-10-19T11:01:25.331Z,5.97
2022-10-19T11:03:56.548Z,6.90
2022-10-19T11:09:01.982Z,11.65
2022-10-19T11:11:33.081Z,10.70
2022-10-19T11:14:02.372Z,15.95
2022-10-19T11:16:30.894Z,24.27
2022-10-19T11:19:01.435Z,28.30
2022-10-19T11:21:32.008Z,21.48
2022-10-19T11:24:04.817Z,22.55
2022-10-19T11:26:41.555Z,19.52
2022-10-19T11:29:20.223Z,19.65
2022-10-19T11:31:49.103Z,15.90
2022-10-19T11:34:31.516Z,20.35
2022-10-19T11:37:01.894Z,15.88
2022-10-19T11:39:36.550Z,15.30
2022-10-19T11:42:09.665Z,16.20
2022-10-19T11:44:43.158Z,19.33
2022-10-19T11:47:19.002Z,15.98
2022-10-19T11:49:51.745Z,14.90
2022-10-19T11:52:21.705Z,18.23
2022-10-19T11:54:56.827Z,16.52
2022-10-19T11:57:26.657Z,15.07
2022-10-19T12:00:13.502Z,10.60
2022-10-19T12:03:18.396Z,14.40
2022-10-19T12:05:52.902Z,16.60
2022-10-19T12:08:28.291Z,15.77
2022-10-19T12:10:58.285Z,12.55
2022-10-19T12:13:37.465Z,14.18
2022-10-19T12:16:04.905Z,9.98
2022-10-19T12:18:35.041Z,13.20
2022-10-19T12:23:32.914Z,12.68
2022-10-19T12:26:01.966Z,11.15
2022-10-19T12:28:32.808Z,14.95
2022-10-19T12:31:00.665Z,14.38
2022-10-19T12:33:30.044Z,11.52
2022-10-19T12:36:02.760Z,15.15
2022-10-19T12:38:34.698Z,11.95
2022-10-19T12:41:06.107Z,12.10
2022-10-19T12:43:39.430Z,14.20
2022-10-19T12:46:12.046Z,8.95
2022-10-19T12:48:39.871Z,7.97
2022-10-19T12:51:28.307Z,8.23
2022-10-19T12:54:07.648Z,8.63
2022-10-19T12:56:35.097Z,8.32
2022-10-19T12:59:03.842Z,8.38
2022-10-19T13:01:44.184Z,10.63
2022-10-19T13:04:12.496Z,9.30
2022-10-19T13:06:41.784Z,8.98
2022-10-19T13:09:09.955Z,12.40
2022-10-19T13:11:38.336Z,8.68
2022-10-19T13:14:08.695Z,6.63
2022-10-19T13:16:58.020Z,7.65
2022-10-19T13:19:25.577Z,9.93
2022-10-19T13:22:24.388Z,8.75
2022-10-19T13:25:33.195Z,7.82
2022-10-19T13:28:02.135Z,9.32
2022-10-19T13:31:09.332Z,8.55
2022-10-19T13:33:46.115Z,7.40
2022-10-19T13:36:13.556Z,6.53
2022-10-19T13:38:41.465Z,6.30
2022-10-19T13:41:18.038Z,7.30
2022-10-19T13:44:02.709Z,5.72
2022-10-19T13:46:41.076Z,4.40
2022-10-19T13:49:38.262Z,7.38
2022-10-19T13:52:26.876Z,5.07
2022-10-19T13:55:09.595Z,6.80
2022-10-19T13:57:50.030Z,7.13
2022-10-19T14:00:20.725Z,7.15
2022-10-19T14:03:01.912Z,4.70
2022-10-19T14:05:48.338Z,6.60
2022-10-19T14:08:24.587Z,4.35
2022-10-19T14:11:01.497Z,3.97
2022-10-19T14:13:29.122Z,5.93
2022-10-19T14:15:57.588Z,5.75
2022-10-19T14:18:27.185Z,4.25
2022-10-19T14:20:58.695Z,7.00
2022-10-19T14:23:27.575Z,4.90
2022-10-19T14:25:56.485Z,4.68
2022-10-19T14:28:23.921Z,3.70
2022-10-19T14:30:58.593Z,3.80
2022-10-19T14:33:27.516Z,4.07
2022-10-19T14:35:55.055Z,3.92
2022-10-19T14:38:25.397Z,4.07
2022-10-19T14:40:53.047Z,2.72
2022-10-19T14:43:21.870Z,5.03
2022-10-19T14:46:09.718Z,4.05
2022-10-19T14:48:39.067Z,4.07
2022-10-19T14:51:09.553Z,3.17
2022-10-19T14:53:38.782Z,3.03
2022-10-19T14:56:08.835Z,3.23
2022-10-19T15:01:04.646Z,3.72
2022-10-19T15:03:32.093Z,4.10
2022-10-19T15:06:02.451Z,3.75
2022-10-19T15:08:34.561Z,4.70
2022-10-19T15:11:02.062Z,3.55
2022-10-19T15:13:31.742Z,4.22
2022-10-19T15:15:59.202Z,5.22
2022-10-19T15:21:18.733Z,3.92
2022-10-19T15:23:46.816Z,2.78
2022-10-19T15:26:17.529Z,3.05
2022-10-19T15:28:45.155Z,4.55
2022-10-19T15:31:18.073Z,6.22
2022-10-19T15:33:47.815Z,3.17
2022-10-19T15:36:18.268Z,3.30
2022-10-19T15:38:46.520Z,2.65
2022-10-19T15:41:18.219Z,4.53
2022-10-19T15:43:46.534Z,3.03
2022-10-19T15:46:35.188Z,5.43
2022-10-19T15:49:04.779Z,3.83
2022-10-19T15:51:43.492Z,3.22
2022-10-19T15:54:10.948Z,4.38
2022-10-19T15:56:39.049Z,5.95
2022-10-19T15:59:09.829Z,2.83
2022-10-19T16:01:37.317Z,5.05
2022-10-19T16:04:05.070Z,5.57
2022-10-19T16:06:33.311Z,3.50
2022-10-19T16:09:02.189Z,3.03
2022-10-19T16:11:29.963Z,4.53
2022-10-19T16:13:57.441Z,3.88
2022-10-19T16:16:25.968Z,3.40
2022-10-19T16:18:53.563Z,4.82
2022-10-19T16:21:21.910Z,4.90
2022-10-19T16:23:49.379Z,5.80
2022-10-19T16:26:18.209Z,4.63
2022-10-19T16:28:46.025Z,5.32
2022-10-19T16:31:13.448Z,3.88
2022-10-19T16:33:40.863Z,4.05
2022-10-19T16:36:09.094Z,3.40
2022-10-19T16:38:36.618Z,3.55
2022-10-19T16:41:04.331Z,4.82
2022-10-19T16:43:33.141Z,4.53
2022-10-19T16:46:01.582Z,3.90
2022-10-19T16:48:29.016Z,4.22
2022-10-19T16:51:18.753Z,4.05
2022-10-19T16:53:46.187Z,4.30
2022-10-19T16:56:13.905Z,6.18
2022-10-19T16:58:42.658Z,3.38
2022-10-19T17:01:10.146Z,5.32
2022-10-19T17:03:37.625Z,4.05
2022-10-19T17:06:05.418Z,4.65
2022-10-19T17:08:36.947Z,5.95
2022-10-19T17:11:13.125Z,4.50
2022-10-19T17:13:41.921Z,4.28
2022-10-19T17:16:10.066Z,6.00
2022-10-19T17:18:37.526Z,3.53
2022-10-19T17:21:09.352Z,5.47
2022-10-19T17:23:36.777Z,4.53
2022-10-19T17:26:04.409Z,3.92
2022-10-19T17:28:32.098Z,3.58
2022-10-19T17:31:05.787Z,4.95
2022-10-19T17:33:33.253Z,5.78
2022-10-19T17:36:07.936Z,5.20
2022-10-19T17:38:35.466Z,3.85
2022-10-19T17:41:04.434Z,6.22
2022-10-19T17:43:31.854Z,4.35
2022-10-19T17:46:00.129Z,4.13
2022-10-19T17:48:28.897Z,4.43
2022-10-19T17:51:00.253Z,3.63
2022-10-19T17:53:27.939Z,4.10
2022-10-19T17:55:55.574Z,4.18
2022-10-19T17:58:23.031Z,3.85
2022-10-19T18:00:54.782Z,7.88
2022-10-19T18:03:22.681Z,4.45
2022-10-19T18:05:58.591Z,4.55
2022-10-19T18:08:26.045Z,4.43
2022-10-19T18:11:00.120Z,4.28
2022-10-19T18:13:27.919Z,6.53
2022-10-19T18:15:59.852Z,5.07
2022-10-19T18:18:27.345Z,5.85
2022-10-19T18:20:54.834Z,6.47
2022-10-19T18:23:23.592Z,5.57
2022-10-19T18:25:54.309Z,6.28
2022-10-19T18:28:22.084Z,8.68
2022-10-19T18:30:49.501Z,5.50
2022-10-19T18:33:16.931Z,5.13
2022-10-19T18:35:44.398Z,5.63
2022-10-19T18:38:11.829Z,4.78
2022-10-19T18:40:40.625Z,6.50
2022-10-19T18:43:08.102Z,5.97
2022-10-19T18:45:35.542Z,5.18
2022-10-19T18:48:02.996Z,7.97
2022-10-19T18:50:30.914Z,5.72
2022-10-19T18:52:58.431Z,5.07
2022-10-19T18:55:25.872Z,6.88
2022-10-19T18:57:54.620Z,3.67
2022-10-19T19:00:22.070Z,4.75
2022-10-19T19:02:54.075Z,4.18
2022-10-19T19:05:21.756Z,6.82
2022-10-19T19:07:49.219Z,5.72
2022-10-19T19:10:16.926Z,6.22
2022-10-19T19:12:44.493Z,4.40
2022-10-19T19:15:13.344Z,3.65
2022-10-19T19:17:40.772Z,4.90
2022-10-19T19:20:09.004Z,4.82
2022-10-19T19:22:37.040Z,4.13
2022-10-19T19:25:05.138Z,3.20
2022-10-19T19:27:32.658Z,3.22
2022-10-19T19:30:03.602Z,3.35
2022-10-19T19:32:32.593Z,3.67
2022-10-19T19:35:00.219Z,2.95
2022-10-19T19:37:27.772Z,5.28
2022-10-19T19:39:55.199Z,4.38
2022-10-19T19:42:27.674Z,4.05
2022-10-19T19:44:55.360Z,3.65
2022-10-19T19:47:22.827Z,6.20
2022-10-19T19:49:51.590Z,3.00
2022-10-19T19:52:19.058Z,3.30
2022-10-19T19:54:46.530Z,3.00
2022-10-19T19:57:13.953Z,3.65
2022-10-19T19:59:41.426Z,3.30
2022-10-19T20:02:10.074Z,4.25
2022-10-19T20:04:37.753Z,3.08
2022-10-19T20:07:06.513Z,3.25
2022-10-19T20:09:35.070Z,2.88
2022-10-19T20:12:02.510Z,3.55
2022-10-19T20:14:30.150Z,3.28
2022-10-19T20:16:57.588Z,3.38
2022-10-19T20:19:25.086Z,2.80
2022-10-19T20:21:52.779Z,3.60
2022-10-19T20:24:21.541Z,2.38
2022-10-19T20:26:48.978Z,2.58
2022-10-19T20:29:16.423Z,3.80
2022-10-19T20:31:43.857Z,3.03
2022-10-19T20:34:13.463Z,2.17
2022-10-19T20:36:40.975Z,3.38
2022-10-19T20:39:08.388Z,3.03
2022-10-19T20:41:37.159Z,4.28
2022-10-19T20:44:04.672Z,2.67
2022-10-19T20:46:32.176Z,3.50
2022-10-19T20:49:00.598Z,2.20
2022-10-19T20:51:31.750Z,3.58
2022-10-19T20:54:00.195Z,3.10
2022-10-19T20:56:28.628Z,3.00
2022-10-19T20:58:57.647Z,3.75
2022-10-19T21:01:25.238Z,2.72
2022-10-19T21:03:53.759Z,3.85
2022-10-19T21:06:21.420Z,3.53
2022-10-19T21:08:49.059Z,2.45
2022-10-19T21:11:17.457Z,2.10
2022-10-19T21:13:45.286Z,3.38
2022-10-19T21:16:15.209Z,3.13
2022-10-19T21:18:43.311Z,2.95
2022-10-19T21:21:12.642Z,4.05
2022-10-19T21:23:40.134Z,3.55
2022-10-19T21:26:07.623Z,2.95
2022-10-19T21:28:35.109Z,2.53
2022-10-19T21:31:05.883Z,3.50
2022-10-19T21:33:34.657Z,2.33
2022-10-19T21:36:03.034Z,2.70
2022-10-19T21:38:30.665Z,3.17
2022-10-19T21:40:59.095Z,3.60
2022-10-19T21:43:26.626Z,2.50
2022-10-19T21:45:54.091Z,2.85
2022-10-19T21:48:21.542Z,1.80
2022-10-19T21:50:50.536Z,3.30
2022-10-19T21:53:19.346Z,3.50
2022-10-19T21:55:47.040Z,2.63
2022-10-19T21:58:14.617Z,3.17
2022-10-19T22:00:42.092Z,3.20
2022-10-19T22:03:09.851Z,2.30
2022-10-19T22:05:37.452Z,2.45
2022-10-19T22:08:06.312Z,2.40
2022-10-19T22:10:33.748Z,2.85
2022-10-19T22:13:01.765Z,3.30
2022-10-19T22:15:29.274Z,4.18
2022-10-19T22:17:56.694Z,2.63
2022-10-19T22:20:24.134Z,2.28
2022-10-19T22:22:54.226Z,2.67
2022-10-19T22:25:23.805Z,2.45
2022-10-19T22:27:51.221Z,2.15
2022-10-19T22:30:18.735Z,2.20
2022-10-19T22:32:46.183Z,3.55
2022-10-19T22:35:13.671Z,2.22
2022-10-19T22:37:41.119Z,2.28
2022-10-19T22:40:09.372Z,3.42
2022-10-19T22:42:38.401Z,3.63
2022-10-19T22:45:07.037Z,1.83
2022-10-19T22:47:34.450Z,2.35
2022-10-19T22:50:01.864Z,3.83
2022-10-19T22:52:29.280Z,2.47
2022-10-19T22:54:56.691Z,2.03
2022-10-19T22:57:24.134Z,4.63
2022-10-19T22:59:52.869Z,2.80
2022-10-19T23:02:20.298Z,4.15
2022-10-19T23:04:47.716Z,2.40
2022-10-19T23:07:15.144Z,1.88
2022-10-19T23:09:42.559Z,2.38
2022-10-19T23:12:09.989Z,2.38
2022-10-19T23:14:37.401Z,2.45
2022-10-19T23:17:06.162Z,2.83
2022-10-19T23:19:33.579Z,2.33
2022-10-19T23:22:00.989Z,2.75
2022-10-19T23:24:28.432Z,2.20
2022-10-19T23:26:55.844Z,2.40
2022-10-19T23:29:23.254Z,2.17
2022-10-19T23:31:50.664Z,2.45
2022-10-19T23:34:19.657Z,1.70
2022-10-19T23:36:47.056Z,3.22
2022-10-19T23:39:14.496Z,2.53
2022-10-19T23:41:41.934Z,2.38
2022-10-19T23:44:10.132Z,2.10
2022-10-19T23:46:37.566Z,1.98
2022-10-19T23:49:05.030Z,2.47
2022-10-19T23:51:33.807Z,2.10
2022-10-19T23:54:01.266Z,2.13
2022-10-19T23:56:29.566Z,2.63
2022-10-19T23:58:57.087Z,2.67
