createdAt,value
2017-10-04T00:02:00.727Z,11.40
2017-10-04T00:04:28.249Z,11.40
2017-10-04T00:06:55.708Z,11.40
2017-10-04T00:09:23.163Z,11.30
2017-10-04T00:11:50.633Z,11.30
2017-10-04T00:14:18.267Z,11.30
2017-10-04T00:16:45.759Z,11.30
2017-10-04T00:19:13.196Z,11.20
2017-10-04T00:21:40.663Z,11.20
2017-10-04T00:24:08.107Z,11.20
2017-10-04T00:26:35.592Z,11.20
2017-10-04T00:29:03.119Z,11.20
2017-10-04T00:31:30.579Z,11.10
2017-10-04T00:33:58.207Z,11.10
2017-10-04T00:36:25.795Z,11.00
2017-10-04T00:38:53.811Z,11.00
2017-10-04T00:41:21.322Z,10.90
2017-10-04T00:43:48.776Z,10.90
2017-10-04T00:46:16.230Z,10.90
2017-10-04T00:48:43.691Z,11.00
2017-10-04T00:51:11.120Z,10.90
2017-10-04T00:53:38.550Z,10.90
2017-10-04T00:56:06.060Z,10.90
2017-10-04T00:58:33.503Z,10.90
2017-10-04T01:01:00.911Z,10.90
2017-10-04T01:03:28.339Z,10.80
2017-10-04T01:05:55.791Z,10.70
2017-10-04T01:08:23.335Z,10.70
2017-10-04T01:10:50.795Z,10.70
2017-10-04T01:13:18.255Z,10.60
2017-10-04T01:15:45.676Z,10.60
2017-10-04T01:18:13.107Z,10.70
2017-10-04T01:20:40.527Z,10.70
2017-10-04T01:23:07.955Z,10.70
2017-10-04T01:25:35.535Z,10.60
2017-10-04T01:28:02.975Z,10.60
2017-10-04T01:30:30.407Z,10.70
2017-10-04T01:32:57.820Z,10.60
2017-10-04T01:35:25.253Z,10.70
2017-10-04T01:37:52.720Z,10.60
2017-10-04T01:40:20.187Z,10.50
2017-10-04T01:42:47.734Z,10.50
2017-10-04T01:45:15.164Z,10.50
2017-10-04T01:47:42.575Z,10.60
2017-10-04T01:50:10.092Z,10.60
2017-10-04T01:52:37.558Z,10.50
2017-10-04T01:55:04.982Z,10.50
2017-10-04T01:57:32.471Z,10.50
2017-10-04T01:59:59.905Z,10.50
2017-10-04T02:02:27.382Z,10.50
2017-10-04T02:04:54.812Z,10.50
2017-10-04T02:07:22.231Z,10.40
2017-10-04T02:09:49.700Z,10.50
2017-10-04T02:12:17.220Z,10.30
2017-10-04T02:14:44.747Z,10.20
2017-10-04T02:17:12.303Z,10.10
2017-10-04T02:19:39.888Z,10.10
2017-10-04T02:22:07.519Z,10.10
2017-10-04T02:24:35.107Z,10.10
2017-10-04T02:27:02.535Z,10.10
2017-10-04T02:29:29.959Z,10.20
2017-10-04T02:31:58.394Z,9.30
2017-10-04T02:34:25.824Z,10.10
2017-10-04T02:36:53.256Z,10.20
2017-10-04T02:39:20.681Z,10.10
2017-10-04T02:41:48.220Z,10.20
2017-10-04T02:44:15.644Z,10.20
2017-10-04T02:46:43.079Z,10.20
2017-10-04T02:49:10.607Z,10.20
2017-10-04T02:51:38.045Z,10.20
2017-10-04T02:54:05.809Z,10.20
2017-10-04T02:56:33.434Z,10.20
2017-10-04T02:59:01.644Z,10.10
2017-10-04T03:01:29.100Z,10.10
2017-10-04T03:03:56.851Z,10.10
2017-10-04T03:06:24.327Z,10.10
2017-10-04T03:08:51.776Z,10.10
2017-10-04T03:11:19.203Z,10.20
2017-10-04T03:13:46.699Z,10.20
2017-10-04T03:16:14.115Z,10.20
2017-10-04T03:18:41.539Z,10.20
2017-10-04T03:21:09.851Z,10.30
2017-10-04T03:23:37.299Z,10.20
2017-10-04T03:26:04.886Z,10.30
2017-10-04T03:28:32.324Z,10.30
2017-10-04T03:30:59.744Z,10.30
2017-10-04T03:33:27.254Z,10.30
2017-10-04T03:35:54.694Z,10.30
2017-10-04T03:38:22.114Z,10.30
2017-10-04T03:40:49.536Z,10.20
2017-10-04T03:43:17.085Z,10.10
2017-10-04T03:45:44.513Z,10.10
2017-10-04T03:48:11.991Z,10.10
2017-10-04T03:50:39.447Z,10.10
2017-10-04T03:53:06.874Z,10.00
2017-10-04T03:55:34.358Z,10.00
2017-10-04T03:58:01.779Z,10.00
2017-10-04T04:00:30.135Z,10.00
2017-10-04T04:02:57.559Z,10.00
2017-10-04T04:05:25.005Z,9.90
2017-10-04T04:07:52.767Z,9.90
2017-10-04T04:10:20.331Z,9.90
2017-10-04T04:12:47.767Z,9.90
2017-10-04T04:15:15.190Z,9.80
2017-10-04T04:17:42.608Z,9.80
2017-10-04T04:20:10.150Z,9.80
2017-10-04T04:22:37.580Z,9.70
2017-10-04T04:25:05.004Z,9.70
2017-10-04T04:27:32.440Z,9.60
2017-10-04T04:29:59.860Z,9.60
2017-10-04T04:32:27.284Z,9.70
2017-10-04T04:34:55.467Z,9.80
2017-10-04T04:37:22.955Z,9.80
2017-10-04T04:39:50.371Z,9.70
2017-10-04T04:42:17.800Z,9.80
2017-10-04T04:44:45.247Z,9.80
2017-10-04T04:47:12.783Z,9.70
2017-10-04T04:49:40.195Z,9.60
2017-10-04T04:52:07.699Z,9.50
2017-10-04T04:54:35.148Z,9.50
2017-10-04T04:57:02.578Z,9.60
2017-10-04T04:59:30.061Z,9.60
2017-10-04T05:01:58.253Z,9.50
2017-10-04T05:04:25.676Z,9.50
2017-10-04T05:06:53.267Z,9.40
2017-10-04T05:09:20.819Z,9.40
2017-10-04T05:11:48.576Z,9.40
2017-10-04T05:14:16.002Z,9.50
2017-10-04T05:16:43.424Z,9.50
2017-10-04T05:19:10.859Z,9.50
2017-10-04T05:21:38.272Z,9.50
2017-10-04T05:24:05.768Z,9.40
2017-10-04T05:26:33.210Z,9.50
2017-10-04T05:29:00.687Z,9.50
2017-10-04T05:31:28.235Z,9.50
2017-10-04T05:33:55.665Z,9.60
2017-10-04T05:36:23.144Z,9.60
2017-10-04T05:38:50.567Z,9.60
2017-10-04T05:41:18.039Z,9.60
2017-10-04T05:43:45.468Z,9.50
2017-10-04T05:46:12.884Z,9.50
2017-10-04T05:48:40.415Z,9.60
2017-10-04T05:51:07.880Z,9.60
2017-10-04T05:53:35.335Z,9.60
2017-10-04T05:56:02.764Z,9.60
2017-10-04T05:58:30.200Z,9.60
2017-10-04T06:00:57.611Z,9.60
2017-10-04T06:03:25.095Z,9.60
2017-10-04T06:05:52.516Z,9.60
2017-10-04T06:08:20.065Z,9.60
2017-10-04T06:10:47.470Z,9.70
2017-10-04T06:13:14.895Z,9.70
2017-10-04T06:15:42.317Z,9.60
2017-10-04T06:18:09.830Z,9.60
2017-10-04T06:20:37.243Z,9.70
2017-10-04T06:23:04.708Z,9.70
2017-10-04T06:25:32.136Z,9.70
2017-10-04T06:27:59.580Z,9.80
2017-10-04T06:30:27.763Z,9.90
2017-10-04T06:32:55.247Z,9.80
2017-10-04T06:35:22.703Z,9.80
2017-10-04T06:37:50.120Z,9.90
2017-10-04T06:40:17.544Z,9.90
2017-10-04T06:42:44.969Z,9.90
2017-10-04T06:45:12.488Z,9.90
2017-10-04T06:47:39.895Z,9.90
2017-10-04T06:50:07.444Z,9.90
2017-10-04T06:52:34.863Z,9.90
2017-10-04T06:55:02.296Z,9.90
2017-10-04T06:57:29.811Z,10.00
2017-10-04T06:59:57.248Z,10.00
2017-10-04T07:02:24.723Z,10.00
2017-10-04T07:04:52.178Z,10.00
2017-10-04T07:07:19.610Z,9.90
2017-10-04T07:09:47.025Z,9.90
2017-10-04T07:12:15.468Z,10.00
2017-10-04T07:14:42.882Z,10.00
2017-10-04T07:17:10.320Z,10.00
2017-10-04T07:19:37.734Z,10.10
2017-10-04T07:22:05.212Z,10.10
2017-10-04T07:24:32.632Z,10.20
2017-10-04T07:27:00.199Z,10.20
2017-10-04T07:29:27.619Z,10.30
2017-10-04T07:31:55.056Z,10.30
2017-10-04T07:34:22.479Z,10.40
2017-10-04T07:36:49.925Z,10.50
2017-10-04T07:39:17.491Z,10.60
2017-10-04T07:41:44.926Z,10.70
2017-10-04T07:44:12.408Z,10.70
2017-10-04T07:46:39.843Z,10.90
2017-10-04T07:49:07.254Z,11.00
2017-10-04T07:51:34.792Z,11.10
2017-10-04T07:54:02.396Z,11.30
2017-10-04T07:56:30.604Z,11.50
2017-10-04T07:58:58.025Z,11.50
2017-10-04T08:01:25.459Z,11.60
2017-10-04T08:03:52.879Z,11.80
2017-10-04T08:06:20.344Z,11.80
2017-10-04T08:08:47.772Z,12.00
2017-10-04T08:11:15.348Z,12.10
2017-10-04T08:13:43.003Z,12.20
2017-10-04T08:16:10.565Z,12.40
2017-10-04T08:18:37.991Z,12.50
2017-10-04T08:21:05.423Z,12.50
2017-10-04T08:23:32.930Z,12.60
2017-10-04T08:26:00.392Z,12.70
2017-10-04T08:28:28.027Z,12.80
2017-10-04T08:30:55.457Z,12.80
2017-10-04T08:33:23.903Z,13.00
2017-10-04T08:35:51.435Z,12.90
2017-10-04T08:38:18.904Z,13.00
2017-10-04T08:40:46.531Z,13.10
2017-10-04T08:43:14.125Z,13.20
2017-10-04T08:45:41.875Z,13.20
2017-10-04T09:01:38.627Z,13.90
2017-10-04T09:04:06.273Z,14.00
2017-10-04T09:06:33.781Z,14.10
2017-10-04T09:09:01.391Z,14.20
2017-10-04T09:11:28.813Z,14.30
2017-10-04T09:13:56.401Z,14.40
2017-10-04T09:16:23.853Z,14.40
2017-10-04T09:18:51.272Z,14.50
2017-10-04T09:21:18.776Z,14.60
2017-10-04T09:23:46.403Z,14.60
2017-10-04T09:26:13.835Z,14.70
2017-10-04T09:28:42.055Z,14.80
2017-10-04T09:31:09.512Z,14.80
2017-10-04T09:33:36.928Z,14.90
2017-10-04T09:36:04.364Z,15.00
2017-10-04T09:38:31.881Z,15.10
2017-10-04T09:40:59.337Z,15.20
2017-10-04T09:43:26.731Z,15.30
2017-10-04T09:45:55.171Z,15.50
2017-10-04T09:48:22.628Z,15.40
2017-10-04T09:50:50.068Z,15.50
2017-10-04T09:53:17.492Z,15.50
2017-10-04T09:55:44.997Z,15.50
2017-10-04T09:58:12.431Z,15.60
2017-10-04T10:00:39.847Z,15.60
2017-10-04T10:03:07.368Z,15.60
2017-10-04T10:05:34.791Z,15.60
2017-10-04T10:08:02.223Z,15.60
2017-10-04T10:10:29.644Z,15.60
2017-10-04T10:12:57.121Z,15.60
2017-10-04T10:15:24.547Z,15.60
2017-10-04T10:17:52.054Z,15.70
2017-10-04T10:20:19.471Z,15.70
2017-10-04T10:22:47.019Z,15.70
2017-10-04T10:25:14.799Z,15.70
2017-10-04T10:27:42.235Z,15.70
2017-10-04T10:30:09.719Z,15.70
2017-10-04T10:32:37.330Z,15.70
2017-10-04T10:35:04.907Z,15.70
2017-10-04T10:37:32.363Z,15.70
2017-10-04T10:39:59.821Z,15.60
2017-10-04T10:42:27.253Z,15.70
2017-10-04T10:44:54.667Z,15.70
2017-10-04T10:47:22.118Z,15.70
2017-10-04T10:49:49.648Z,15.70
2017-10-04T10:52:17.112Z,15.70
2017-10-04T10:54:44.535Z,15.70
2017-10-04T10:57:11.972Z,15.70
2017-10-04T10:59:39.478Z,15.70
2017-10-04T11:02:06.931Z,15.70
2017-10-04T11:04:34.355Z,15.80
2017-10-04T11:07:01.843Z,15.80
2017-10-04T11:09:29.305Z,15.80
2017-10-04T11:11:56.730Z,15.80
2017-10-04T11:14:24.224Z,15.80
2017-10-04T11:16:51.640Z,15.90
2017-10-04T11:19:19.075Z,15.90
2017-10-04T11:21:46.580Z,15.90
2017-10-04T11:24:14.041Z,15.90
2017-10-04T11:26:41.459Z,15.90
2017-10-04T11:29:08.952Z,16.00
2017-10-04T11:31:36.366Z,16.10
2017-10-04T11:34:03.796Z,16.10
2017-10-04T11:36:32.244Z,16.20
2017-10-04T11:38:59.671Z,16.10
2017-10-04T11:41:27.103Z,16.20
2017-10-04T11:43:55.530Z,16.30
2017-10-04T11:46:22.984Z,16.30
2017-10-04T11:48:50.401Z,16.30
2017-10-04T11:51:17.900Z,16.30
2017-10-04T11:53:45.365Z,16.40
2017-10-04T11:56:12.817Z,16.50
2017-10-04T11:58:40.227Z,16.50
2017-10-04T12:01:07.656Z,16.60
2017-10-04T12:03:35.180Z,16.70
2017-10-04T12:06:02.612Z,16.60
2017-10-04T12:08:30.096Z,16.70
2017-10-04T12:10:57.531Z,16.70
2017-10-04T12:13:24.936Z,16.70
2017-10-04T12:15:52.481Z,16.60
2017-10-04T12:18:19.895Z,16.60
2017-10-04T12:20:47.367Z,16.50
2017-10-04T12:23:14.783Z,16.60
2017-10-04T12:25:42.207Z,16.50
2017-10-04T12:28:09.739Z,16.50
2017-10-04T12:30:37.171Z,16.50
2017-10-04T12:33:04.660Z,16.50
2017-10-04T12:35:32.103Z,16.50
2017-10-04T12:37:59.540Z,16.40
2017-10-04T12:40:27.968Z,16.40
2017-10-04T12:42:55.375Z,16.40
2017-10-04T12:45:22.864Z,16.40
2017-10-04T12:47:50.283Z,16.40
2017-10-04T12:50:17.792Z,16.40
2017-10-04T12:52:45.406Z,16.30
2017-10-04T12:55:12.889Z,16.30
2017-10-04T12:57:40.351Z,16.40
2017-10-04T13:00:07.804Z,16.40
2017-10-04T13:02:35.271Z,16.40
2017-10-04T13:05:02.825Z,16.40
2017-10-04T13:07:30.255Z,16.50
2017-10-04T13:09:57.672Z,16.70
2017-10-04T13:12:25.185Z,16.80
2017-10-04T13:14:52.603Z,16.90
2017-10-04T13:17:20.096Z,17.00
2017-10-04T13:19:47.550Z,17.00
2017-10-04T13:22:15.012Z,17.00
2017-10-04T13:24:42.443Z,17.00
2017-10-04T13:27:09.856Z,16.90
2017-10-04T13:29:37.288Z,16.80
2017-10-04T13:32:04.834Z,16.70
2017-10-04T13:34:32.250Z,16.60
2017-10-04T13:36:59.691Z,16.60
2017-10-04T13:39:27.200Z,16.70
2017-10-04T13:41:54.640Z,16.80
2017-10-04T13:44:22.076Z,16.80
2017-10-04T13:46:50.495Z,17.10
2017-10-04T13:49:17.929Z,17.10
2017-10-04T13:51:45.343Z,17.30
2017-10-04T13:54:13.786Z,17.60
2017-10-04T13:56:41.241Z,17.60
2017-10-04T13:59:08.667Z,17.50
2017-10-04T14:01:36.092Z,17.30
2017-10-04T14:04:03.520Z,17.30
2017-10-04T14:06:30.967Z,17.30
2017-10-04T14:08:58.615Z,17.20
2017-10-04T14:11:26.040Z,17.10
2017-10-04T14:13:53.738Z,17.00
2017-10-04T14:16:21.204Z,17.00
2017-10-04T14:18:48.623Z,17.00
2017-10-04T14:21:16.074Z,16.90
2017-10-04T14:23:43.503Z,16.90
2017-10-04T14:26:11.024Z,16.90
2017-10-04T14:28:38.475Z,16.90
2017-10-04T14:31:05.936Z,16.90
2017-10-04T14:33:33.343Z,16.90
2017-10-04T14:36:00.771Z,16.90
2017-10-04T14:38:28.211Z,16.80
2017-10-04T14:40:55.729Z,16.70
2017-10-04T14:43:23.235Z,16.70
2017-10-04T14:45:50.681Z,16.70
2017-10-04T14:48:18.090Z,16.70
2017-10-04T14:50:45.508Z,16.60
2017-10-04T14:53:12.944Z,16.60
2017-10-04T14:55:40.500Z,16.50
2017-10-04T14:58:07.960Z,16.50
2017-10-04T15:00:35.416Z,16.50
2017-10-04T15:03:02.871Z,16.50
2017-10-04T15:05:30.320Z,16.50
2017-10-04T15:07:57.780Z,16.40
2017-10-04T15:10:25.196Z,16.40
2017-10-04T15:12:52.636Z,16.40
2017-10-04T15:15:20.152Z,16.30
2017-10-04T15:17:47.584Z,16.20
2017-10-04T15:20:15.000Z,16.20
2017-10-04T15:22:43.191Z,16.20
2017-10-04T15:25:11.205Z,16.20
2017-10-04T15:27:38.668Z,16.20
2017-10-04T15:30:06.091Z,16.20
2017-10-04T15:32:33.516Z,16.20
2017-10-04T15:35:01.024Z,16.20
2017-10-04T15:37:28.444Z,16.20
2017-10-04T15:39:56.253Z,16.30
2017-10-04T15:42:23.673Z,16.30
2017-10-04T15:44:51.160Z,16.20
2017-10-04T15:47:18.617Z,16.20
2017-10-04T15:49:46.043Z,16.20
2017-10-04T15:52:13.460Z,16.20
2017-10-04T15:54:40.900Z,16.20
2017-10-04T15:57:08.325Z,16.20
2017-10-04T15:59:35.748Z,16.20
2017-10-04T16:02:03.960Z,16.20
2017-10-04T16:04:31.425Z,16.20
2017-10-04T16:06:58.831Z,16.20
2017-10-04T16:09:27.053Z,16.20
2017-10-04T16:11:54.716Z,16.20
2017-10-04T16:14:22.166Z,16.20
2017-10-04T16:16:49.598Z,16.20
2017-10-04T16:19:17.012Z,16.10
2017-10-04T16:21:44.427Z,16.10
2017-10-04T16:24:11.937Z,16.10
2017-10-04T16:26:40.506Z,16.00
2017-10-04T16:29:08.048Z,16.00
2017-10-04T16:31:35.468Z,16.00
2017-10-04T16:34:02.893Z,16.00
2017-10-04T16:36:30.416Z,16.00
2017-10-04T16:38:57.891Z,16.00
2017-10-04T16:41:25.335Z,16.00
2017-10-04T16:43:52.850Z,15.90
2017-10-04T16:46:20.277Z,15.80
2017-10-04T16:48:47.701Z,15.70
2017-10-04T16:51:15.183Z,15.70
2017-10-04T16:53:42.701Z,15.80
2017-10-04T16:56:10.159Z,15.90
2017-10-04T16:58:37.575Z,15.90
2017-10-04T17:01:05.072Z,15.90
2017-10-04T17:03:32.524Z,15.80
2017-10-04T17:05:59.964Z,15.70
2017-10-04T18:27:39.543Z,15.70
2017-10-04T18:30:07.170Z,14.80
2017-10-04T18:32:34.735Z,14.80
2017-10-04T18:35:02.209Z,14.80
2017-10-04T18:37:29.659Z,14.80
2017-10-04T18:39:57.448Z,14.90
2017-10-04T18:42:25.188Z,14.90
2017-10-04T18:44:52.622Z,14.90
2017-10-04T18:47:20.104Z,15.00
2017-10-04T18:49:47.523Z,14.90
2017-10-04T18:52:14.959Z,14.90
2017-10-04T18:54:42.468Z,14.90
2017-10-04T18:57:09.905Z,14.90
2017-10-04T18:59:37.384Z,14.90
2017-10-04T19:02:05.227Z,14.90
2017-10-04T19:04:32.820Z,14.90
2017-10-04T19:07:00.271Z,14.90
2017-10-04T19:09:27.819Z,14.90
2017-10-04T19:11:55.412Z,14.90
2017-10-04T19:18:51.483Z,14.80
2017-10-04T19:21:18.983Z,14.80
2017-10-04T19:23:46.439Z,14.80
2017-10-04T19:26:13.951Z,14.90
2017-10-04T19:28:41.563Z,14.90
2017-10-04T19:31:09.071Z,14.90
2017-10-04T19:33:36.491Z,14.90
2017-10-04T19:36:03.925Z,14.90
2017-10-04T19:38:31.515Z,14.80
2017-10-04T19:40:58.987Z,14.80
2017-10-04T19:43:26.727Z,14.80
2017-10-04T19:45:54.489Z,14.80
2017-10-04T19:48:22.103Z,14.80
2017-10-04T19:50:49.696Z,14.80
2017-10-04T19:53:17.350Z,14.80
2017-10-04T19:55:44.832Z,14.90
2017-10-04T19:58:12.304Z,14.90
2017-10-04T20:00:39.827Z,14.90
2017-10-04T20:03:07.252Z,14.90
2017-10-04T20:05:34.679Z,14.90
2017-10-04T20:08:02.132Z,14.90
2017-10-04T20:10:29.547Z,14.90
2017-10-04T20:12:57.047Z,14.80
2017-10-04T20:15:24.568Z,14.80
2017-10-04T20:17:52.015Z,14.80
2017-10-04T20:20:19.474Z,14.80
2017-10-04T20:22:46.925Z,14.80
2017-10-04T20:25:14.342Z,14.80
2017-10-04T20:27:41.843Z,14.80
2017-10-04T20:30:09.274Z,14.80
2017-10-04T20:32:36.756Z,14.80
2017-10-04T20:35:04.225Z,14.80
2017-10-04T20:37:31.666Z,14.80
2017-10-04T20:39:59.128Z,14.80
2017-10-04T20:42:26.903Z,14.80
2017-10-04T20:44:54.652Z,14.80
2017-10-04T20:47:22.101Z,14.80
2017-10-04T20:49:49.516Z,14.80
2017-10-04T20:52:16.943Z,14.70
2017-10-04T20:54:44.470Z,14.70
2017-10-04T20:57:11.908Z,14.70
2017-10-04T20:59:39.332Z,14.70
2017-10-04T21:02:06.768Z,14.80
2017-10-04T21:04:34.305Z,14.70
2017-10-04T21:07:01.760Z,14.80
2017-10-04T21:09:29.191Z,14.80
2017-10-04T21:11:56.810Z,14.80
2017-10-04T21:14:24.430Z,14.80
2017-10-04T21:16:51.852Z,14.80
2017-10-04T21:19:19.275Z,14.80
2017-10-04T21:21:46.804Z,14.80
2017-10-04T21:24:14.265Z,14.90
2017-10-04T21:26:41.714Z,14.80
2017-10-04T21:29:09.131Z,14.90
2017-10-04T21:31:36.558Z,14.90
2017-10-04T21:34:03.991Z,14.90
2017-10-04T21:36:31.437Z,14.90
2017-10-04T21:38:58.995Z,14.90
2017-10-04T21:41:26.451Z,14.90
2017-10-04T21:43:53.917Z,14.90
2017-10-04T21:46:21.535Z,14.90
2017-10-04T21:48:49.737Z,14.90
2017-10-04T21:51:17.200Z,14.90
2017-10-04T21:53:44.619Z,14.90
2017-10-04T21:56:12.112Z,14.90
2017-10-04T21:58:39.564Z,14.90
2017-10-04T22:01:07.023Z,14.90
2017-10-04T22:03:34.451Z,14.90
2017-10-04T22:06:01.892Z,14.90
2017-10-04T22:08:29.299Z,14.80
2017-10-04T22:10:56.849Z,14.80
2017-10-04T22:13:24.320Z,14.80
2017-10-04T22:15:51.948Z,14.80
2017-10-04T22:18:19.525Z,14.90
2017-10-04T22:20:46.961Z,14.80
2017-10-04T22:23:14.385Z,14.80
2017-10-04T22:25:41.887Z,14.80
2017-10-04T22:28:09.309Z,14.80
2017-10-04T22:30:36.730Z,14.80
2017-10-04T22:33:04.160Z,14.80
2017-10-04T22:35:31.631Z,14.80
2017-10-04T22:37:59.080Z,14.80
2017-10-04T22:40:26.630Z,14.80
2017-10-04T22:42:54.065Z,14.80
2017-10-04T22:45:21.475Z,14.80
2017-10-04T22:47:48.911Z,14.70
2017-10-04T22:50:16.332Z,14.70
2017-10-04T22:52:43.843Z,14.80
2017-10-04T22:55:11.302Z,14.80
2017-10-04T22:57:38.814Z,14.70
2017-10-04T23:00:06.281Z,14.70
2017-10-04T23:02:33.717Z,14.70
2017-10-04T23:05:01.128Z,14.70
2017-10-04T23:07:28.558Z,14.70
2017-10-04T23:09:56.007Z,14.70
2017-10-04T23:12:23.476Z,14.60
2017-10-04T23:14:51.016Z,14.70
2017-10-04T23:17:18.454Z,14.60
2017-10-04T23:19:45.866Z,14.60
2017-10-04T23:22:14.224Z,14.70
2017-10-04T23:24:41.644Z,14.70
2017-10-04T23:27:09.131Z,14.70
2017-10-04T23:29:36.603Z,14.70
2017-10-04T23:32:04.968Z,14.60
2017-10-04T23:34:32.420Z,14.60
2017-10-04T23:36:59.965Z,14.70
2017-10-04T23:39:27.425Z,14.60
2017-10-04T23:41:54.876Z,14.60
2017-10-04T23:44:22.325Z,14.60
2017-10-04T23:46:50.503Z,14.60
2017-10-04T23:49:18.172Z,14.60
2017-10-04T23:51:45.591Z,14.60
2017-10-04T23:54:13.028Z,14.60
2017-10-04T23:56:40.445Z,14.50
2017-10-04T23:59:08.008Z,14.50
