createdAt,value
2018-05-12T00:02:03.260Z,98201.38
2018-05-12T00:04:30.740Z,98201.94
2018-05-12T00:06:58.224Z,98201.65
2018-05-12T00:09:25.711Z,98201.12
2018-05-12T00:11:53.176Z,98203.30
2018-05-12T00:14:20.639Z,98204.39
2018-05-12T00:16:48.121Z,98198.72
2018-05-12T00:19:15.995Z,98203.00
2018-05-12T00:21:43.488Z,98199.20
2018-05-12T00:24:10.946Z,98205.13
2018-05-12T00:26:38.431Z,98202.85
2018-05-12T00:29:05.902Z,98200.55
2018-05-12T00:31:33.387Z,98211.75
2018-05-12T00:34:00.884Z,98208.68
2018-05-12T00:36:28.360Z,98210.80
2018-05-12T00:38:55.844Z,98205.77
2018-05-12T00:41:23.491Z,98212.17
2018-05-12T00:43:50.991Z,98217.05
2018-05-12T00:46:18.460Z,98216.94
2018-05-12T00:48:45.932Z,98214.00
2018-05-12T00:51:13.415Z,98212.55
2018-05-12T00:53:40.881Z,98211.28
2018-05-12T00:56:08.408Z,98212.55
2018-05-12T00:58:35.882Z,98206.80
2018-05-12T01:01:03.365Z,98215.88
2018-05-12T01:03:30.856Z,98208.64
2018-05-12T01:05:58.319Z,98216.25
2018-05-12T01:08:25.813Z,98211.64
2018-05-12T01:10:53.284Z,98213.72
2018-05-12T01:13:20.751Z,98221.20
2018-05-12T01:15:48.245Z,98219.30
2018-05-12T01:18:15.726Z,98221.28
2018-05-12T01:20:43.247Z,98217.85
2018-05-12T01:23:10.726Z,98212.83
2018-05-12T01:25:38.208Z,98216.52
2018-05-12T01:28:05.700Z,98216.77
2018-05-12T01:30:33.167Z,98216.11
2018-05-12T01:33:00.668Z,98214.03
2018-05-12T01:35:28.149Z,98214.16
2018-05-12T01:37:55.617Z,98209.33
2018-05-12T01:40:23.107Z,98212.05
2018-05-12T01:42:50.588Z,98209.39
2018-05-12T01:45:18.072Z,98206.05
2018-05-12T01:47:45.613Z,98211.23
2018-05-12T01:50:13.081Z,98208.72
2018-05-12T01:52:40.572Z,98208.03
2018-05-12T01:55:08.031Z,98212.75
2018-05-12T01:57:35.526Z,98206.50
2018-05-12T02:00:02.995Z,98212.38
2018-05-12T02:02:30.495Z,98212.38
2018-05-12T02:04:57.996Z,98214.77
2018-05-12T02:07:25.473Z,98219.64
2018-05-12T02:09:52.961Z,98225.88
2018-05-12T02:12:20.435Z,98229.65
2018-05-12T02:14:47.906Z,98223.98
2018-05-12T02:17:15.400Z,98228.11
2018-05-12T02:19:42.889Z,98237.87
2018-05-12T02:22:10.379Z,98232.45
2018-05-12T02:24:37.843Z,98237.33
2018-05-12T02:27:05.338Z,98236.09
2018-05-12T02:29:32.904Z,98239.06
2018-05-12T02:32:00.376Z,98248.86
2018-05-12T02:34:27.905Z,98245.77
2018-05-12T02:36:55.360Z,98243.56
2018-05-12T02:39:22.959Z,98250.56
2018-05-12T02:41:50.367Z,98237.67
2018-05-12T02:44:17.887Z,98246.20
2018-05-12T02:46:45.359Z,98246.53
2018-05-12T02:49:12.828Z,98240.89
2018-05-12T02:51:40.315Z,98244.61
2018-05-12T02:54:07.789Z,98241.44
2018-05-12T02:56:35.701Z,98233.89
2018-05-12T02:59:03.172Z,98243.02
2018-05-12T03:01:30.682Z,98247.20
2018-05-12T03:03:58.152Z,98242.47
2018-05-12T03:06:25.624Z,98239.59
2018-05-12T03:08:53.132Z,98240.87
2018-05-12T03:11:20.600Z,98243.93
2018-05-12T03:13:48.112Z,98246.36
2018-05-12T03:16:15.580Z,98244.75
2018-05-12T03:18:43.048Z,98244.09
2018-05-12T03:21:10.531Z,98245.20
2018-05-12T03:23:37.999Z,98246.66
2018-05-12T03:26:05.509Z,98245.05
2018-05-12T03:28:32.984Z,98245.16
2018-05-12T03:31:00.465Z,98250.83
2018-05-12T03:33:27.965Z,98249.90
2018-05-12T03:35:55.439Z,98251.97
2018-05-12T03:38:23.075Z,98250.14
2018-05-12T03:40:50.557Z,98262.22
2018-05-12T03:43:18.019Z,98263.16
2018-05-12T03:45:45.500Z,98261.22
2018-05-12T03:48:12.979Z,98264.91
2018-05-12T03:50:40.463Z,98268.14
2018-05-12T03:53:07.946Z,98269.18
2018-05-12T03:55:35.404Z,98264.69
2018-05-12T03:58:02.901Z,98270.66
2018-05-12T04:00:30.379Z,98273.11
2018-05-12T04:02:57.866Z,98273.77
2018-05-12T04:05:37.022Z,98272.95
2018-05-12T04:08:16.257Z,98278.02
2018-05-12T04:13:38.178Z,98277.19
2018-05-12T04:16:05.647Z,98273.25
2018-05-12T04:18:33.120Z,98274.55
2018-05-12T04:21:00.624Z,98276.22
2018-05-12T04:23:28.096Z,98280.27
2018-05-12T04:25:55.580Z,98281.81
2018-05-12T04:28:23.040Z,98281.34
2018-05-12T04:30:50.531Z,98286.80
2018-05-12T04:33:18.002Z,98283.72
2018-05-12T04:35:45.468Z,98280.92
2018-05-12T04:38:12.955Z,98283.95
2018-05-12T04:40:40.426Z,98292.22
2018-05-12T04:43:07.908Z,98296.66
2018-05-12T04:45:35.376Z,98299.75
2018-05-12T04:48:02.863Z,98294.72
2018-05-12T04:50:30.330Z,98300.98
2018-05-12T04:52:57.920Z,98298.18
2018-05-12T04:55:25.417Z,98299.47
2018-05-12T04:57:52.877Z,98300.62
2018-05-12T05:00:20.376Z,98296.64
2018-05-12T05:02:47.847Z,98303.53
2018-05-12T05:05:15.319Z,98298.88
2018-05-12T05:07:42.807Z,98306.98
2018-05-12T05:10:10.281Z,98301.95
2018-05-12T05:12:37.762Z,98302.70
2018-05-12T05:15:05.232Z,98296.34
2018-05-12T05:17:32.704Z,98301.31
2018-05-12T05:20:00.187Z,98301.89
2018-05-12T05:22:27.651Z,98304.06
2018-05-12T05:24:55.373Z,98302.19
2018-05-12T05:27:22.845Z,98297.91
2018-05-12T05:29:50.308Z,98301.73
2018-05-12T05:32:17.794Z,98304.95
2018-05-12T05:34:45.257Z,98299.87
2018-05-12T05:37:12.746Z,98297.81
2018-05-12T05:39:40.211Z,98306.92
2018-05-12T05:42:07.680Z,98304.73
2018-05-12T05:44:35.157Z,98303.61
2018-05-12T05:47:02.620Z,98307.98
2018-05-12T05:49:30.114Z,98303.22
2018-05-12T05:51:57.569Z,98303.45
2018-05-12T05:54:25.038Z,98298.33
2018-05-12T05:56:52.523Z,98304.31
2018-05-12T05:59:19.980Z,98302.04
2018-05-12T06:01:47.467Z,98298.20
2018-05-12T06:04:14.940Z,98300.32
2018-05-12T06:06:42.405Z,98305.05
2018-05-12T06:09:09.907Z,98307.08
2018-05-12T06:11:37.382Z,98304.45
2018-05-12T06:14:04.863Z,98304.81
2018-05-12T06:16:32.335Z,98301.33
2018-05-12T06:19:00.462Z,98303.11
2018-05-12T06:21:28.055Z,98302.14
2018-05-12T06:23:55.513Z,98297.34
2018-05-12T06:26:23.196Z,98307.36
2018-05-12T06:28:50.679Z,98301.98
2018-05-12T06:31:18.153Z,98304.70
2018-05-12T06:33:45.879Z,98301.03
2018-05-12T06:36:13.344Z,98301.65
2018-05-12T06:38:40.844Z,98306.94
2018-05-12T06:41:08.323Z,98307.02
2018-05-12T06:43:35.784Z,98299.77
2018-05-12T06:46:03.272Z,98307.33
2018-05-12T06:48:30.748Z,98305.83
2018-05-12T06:50:58.211Z,98311.61
2018-05-12T06:53:25.690Z,98303.51
2018-05-12T06:55:53.163Z,98309.13
2018-05-12T06:58:20.648Z,98308.40
2018-05-12T07:00:48.111Z,98304.88
2018-05-12T07:03:15.571Z,98307.77
2018-05-12T07:05:43.045Z,98300.72
2018-05-12T07:08:10.515Z,98304.19
2018-05-12T07:10:37.975Z,98296.13
2018-05-12T07:13:05.491Z,98299.06
2018-05-12T07:15:32.970Z,98296.92
2018-05-12T07:18:00.781Z,98295.27
2018-05-12T07:20:28.248Z,98295.74
2018-05-12T07:22:55.760Z,98296.42
2018-05-12T07:25:23.216Z,98294.67
2018-05-12T07:27:50.676Z,98292.13
2018-05-12T07:30:18.154Z,98290.54
2018-05-12T07:32:45.623Z,98289.10
2018-05-12T07:35:13.099Z,98283.00
2018-05-12T07:37:40.568Z,98279.02
2018-05-12T07:40:08.040Z,98280.14
2018-05-12T07:42:35.527Z,98273.42
2018-05-12T07:45:02.999Z,98262.41
2018-05-12T07:47:30.495Z,98271.06
2018-05-12T07:49:57.965Z,98271.69
2018-05-12T07:52:25.468Z,98268.23
2018-05-12T07:54:52.963Z,98266.65
2018-05-12T07:57:20.415Z,98268.31
2018-05-12T07:59:47.893Z,98266.05
2018-05-12T08:02:15.612Z,98266.76
2018-05-12T08:04:43.089Z,98258.63
2018-05-12T08:07:10.564Z,98268.59
2018-05-12T08:09:38.041Z,98260.63
2018-05-12T08:12:05.819Z,98266.70
2018-05-12T08:14:33.285Z,98262.53
2018-05-12T08:17:00.748Z,98259.24
2018-05-12T08:19:28.238Z,98255.44
2018-05-12T08:21:56.040Z,98251.34
2018-05-12T08:24:23.527Z,98248.86
2018-05-12T08:26:51.036Z,98253.23
2018-05-12T08:29:18.578Z,98249.77
2018-05-12T08:31:46.066Z,98243.23
2018-05-12T08:34:13.537Z,98239.77
2018-05-12T08:36:41.012Z,98235.64
2018-05-12T08:39:08.463Z,98230.61
2018-05-12T08:41:35.962Z,98234.73
2018-05-12T08:44:03.427Z,98233.25
2018-05-12T08:46:30.896Z,98231.23
2018-05-12T08:48:58.380Z,98228.86
2018-05-12T08:51:25.838Z,98224.87
2018-05-12T08:53:53.315Z,98222.26
2018-05-12T08:56:20.788Z,98217.13
2018-05-12T08:58:48.256Z,98212.98
2018-05-12T09:01:15.747Z,98219.98
2018-05-12T09:03:43.216Z,98217.23
2018-05-12T09:06:10.700Z,98211.52
2018-05-12T09:08:38.164Z,98198.86
2018-05-12T09:11:05.624Z,98205.73
2018-05-12T09:13:33.108Z,98202.39
2018-05-12T09:16:00.581Z,98202.92
2018-05-12T09:18:28.063Z,98206.08
2018-05-12T09:20:55.532Z,98200.55
2018-05-12T09:23:22.996Z,98198.78
2018-05-12T09:25:50.476Z,98201.43
2018-05-12T09:28:17.945Z,98192.25
2018-05-12T09:30:45.429Z,98194.94
2018-05-12T09:33:12.896Z,98194.27
2018-05-12T09:35:40.367Z,98192.01
2018-05-12T09:38:07.849Z,98193.23
2018-05-12T09:40:35.313Z,98186.91
2018-05-12T09:43:02.799Z,98190.23
2018-05-12T09:45:30.263Z,98180.23
2018-05-12T09:47:57.727Z,98180.72
2018-05-12T09:50:25.231Z,98178.55
2018-05-12T09:52:52.688Z,98184.00
2018-05-12T09:55:20.181Z,98175.91
2018-05-12T09:57:47.648Z,98160.39
2018-05-12T10:00:16.031Z,98164.13
2018-05-12T10:02:43.510Z,98164.22
2018-05-12T10:05:10.967Z,98160.05
2018-05-12T10:07:38.460Z,98155.34
2018-05-12T10:10:05.931Z,98151.78
2018-05-12T10:12:33.380Z,98143.62
2018-05-12T10:15:00.860Z,98142.29
2018-05-12T10:17:28.318Z,98135.53
2018-05-12T10:19:55.793Z,98130.20
2018-05-12T10:22:23.260Z,98125.91
2018-05-12T10:24:51.107Z,98119.97
2018-05-12T10:27:18.569Z,98120.72
2018-05-12T10:29:46.027Z,98116.78
2018-05-12T10:32:13.505Z,98106.89
2018-05-12T10:34:40.965Z,98110.62
2018-05-12T10:37:08.440Z,98110.02
2018-05-12T10:39:35.897Z,98106.81
2018-05-12T10:42:03.357Z,98101.59
2018-05-12T10:44:30.831Z,98102.75
2018-05-12T10:46:58.649Z,98093.82
2018-05-12T10:49:26.120Z,98087.83
2018-05-12T10:51:53.571Z,98085.13
2018-05-12T10:54:21.020Z,98079.66
2018-05-12T10:56:48.483Z,98079.92
2018-05-12T10:59:15.939Z,98065.55
2018-05-12T11:01:43.431Z,98059.92
2018-05-12T11:04:10.900Z,98051.13
2018-05-12T11:06:39.299Z,98052.53
2018-05-12T11:09:06.779Z,98042.89
2018-05-12T11:11:34.241Z,98044.38
2018-05-12T11:14:01.709Z,98039.43
2018-05-12T11:16:29.169Z,98038.75
2018-05-12T11:18:57.049Z,98030.90
2018-05-12T11:21:24.504Z,98029.16
2018-05-12T11:23:51.964Z,98030.44
2018-05-12T11:26:19.438Z,98025.06
2018-05-12T11:28:46.892Z,98020.91
2018-05-12T11:31:14.361Z,98021.22
2018-05-12T11:33:41.828Z,98023.81
2018-05-12T11:36:09.307Z,98013.61
2018-05-12T11:38:36.819Z,98015.58
2018-05-12T11:41:04.227Z,98016.94
2018-05-12T11:43:31.700Z,98013.05
2018-05-12T11:45:59.157Z,98005.94
2018-05-12T11:48:26.631Z,98001.13
2018-05-12T11:50:54.083Z,98000.05
2018-05-12T11:53:21.867Z,97989.14
2018-05-12T11:55:49.346Z,97985.80
2018-05-12T11:58:17.134Z,97976.38
2018-05-12T12:00:44.540Z,97976.15
2018-05-12T12:03:11.991Z,97974.98
2018-05-12T12:05:39.456Z,97961.83
2018-05-12T12:08:06.923Z,97972.81
2018-05-12T12:10:34.378Z,97961.20
2018-05-12T12:13:01.841Z,97958.63
2018-05-12T12:15:29.308Z,97958.73
2018-05-12T12:17:56.782Z,97957.03
2018-05-12T12:20:24.257Z,97948.70
2018-05-12T12:22:51.712Z,97946.84
2018-05-12T12:25:19.212Z,97938.72
2018-05-12T12:27:46.672Z,97937.41
2018-05-12T12:30:14.123Z,97935.58
2018-05-12T12:32:41.606Z,97928.80
2018-05-12T12:35:09.062Z,97925.91
2018-05-12T12:37:36.539Z,97933.52
2018-05-12T12:40:04.001Z,97926.40
2018-05-12T12:42:31.463Z,97922.91
2018-05-12T12:44:58.946Z,97926.28
2018-05-12T12:47:26.415Z,97927.81
2018-05-12T12:49:53.899Z,97923.05
2018-05-12T12:52:21.356Z,97926.88
2018-05-12T12:54:48.998Z,97921.73
2018-05-12T12:57:16.462Z,97913.22
2018-05-12T12:59:43.920Z,97911.95
2018-05-12T13:02:11.411Z,97909.58
2018-05-12T13:04:38.868Z,97911.64
2018-05-12T13:07:06.340Z,97916.20
2018-05-12T13:09:33.797Z,97902.03
2018-05-12T13:12:01.260Z,97909.77
2018-05-12T13:14:28.736Z,97904.90
2018-05-12T13:16:56.196Z,97897.86
2018-05-12T13:19:23.668Z,97907.55
2018-05-12T13:21:51.120Z,97899.63
2018-05-12T13:24:18.583Z,97906.03
2018-05-12T13:26:46.071Z,97903.92
2018-05-12T13:29:13.537Z,97899.31
2018-05-12T13:31:41.010Z,97905.23
2018-05-12T13:34:08.469Z,97900.09
2018-05-12T13:36:35.948Z,97891.80
2018-05-12T13:39:03.434Z,97890.58
2018-05-12T13:41:30.896Z,97888.41
2018-05-12T13:43:58.364Z,97891.02
2018-05-12T13:46:25.821Z,97898.37
2018-05-12T13:48:53.339Z,97894.12
2018-05-12T13:51:20.928Z,97895.16
2018-05-12T13:53:48.384Z,97894.24
2018-05-12T13:56:16.078Z,97883.56
2018-05-12T13:58:43.540Z,97886.25
2018-05-12T14:01:11.008Z,97894.71
2018-05-12T14:03:38.496Z,97891.44
2018-05-12T14:06:05.956Z,97893.52
2018-05-12T14:08:33.448Z,97899.34
2018-05-12T14:11:00.904Z,97897.30
2018-05-12T14:13:28.354Z,97891.09
2018-05-12T14:15:55.827Z,97890.38
2018-05-12T14:18:23.296Z,97884.32
2018-05-12T14:20:50.779Z,97883.61
2018-05-12T14:23:18.235Z,97876.13
2018-05-12T14:25:45.708Z,97880.77
2018-05-12T14:28:13.175Z,97884.26
2018-05-12T14:30:40.632Z,97883.20
2018-05-12T14:33:08.117Z,97876.00
2018-05-12T14:35:35.579Z,97875.30
2018-05-12T14:38:03.077Z,97867.12
2018-05-12T14:40:30.533Z,97873.84
2018-05-12T14:42:58.007Z,97873.30
2018-05-12T14:45:25.473Z,97867.39
2018-05-12T14:47:52.972Z,97867.09
2018-05-12T14:50:20.444Z,97867.74
2018-05-12T14:52:47.907Z,97869.40
2018-05-12T14:55:15.476Z,97863.23
2018-05-12T14:57:43.224Z,97868.23
2018-05-12T15:00:10.740Z,97866.77
2018-05-12T15:02:38.267Z,97861.23
2018-05-12T15:05:05.737Z,97868.94
2018-05-12T15:07:33.216Z,97866.73
2018-05-12T15:10:00.699Z,97860.56
2018-05-12T15:12:28.183Z,97861.88
2018-05-12T15:14:55.731Z,97863.34
2018-05-12T15:17:23.125Z,97861.67
2018-05-12T15:19:50.974Z,97859.37
2018-05-12T15:22:18.427Z,97847.48
2018-05-12T15:24:45.916Z,97854.06
2018-05-12T15:27:13.376Z,97851.74
2018-05-12T15:29:40.820Z,97858.41
2018-05-12T15:32:08.325Z,97855.27
2018-05-12T15:34:35.795Z,97857.30
2018-05-12T15:37:03.303Z,97859.27
2018-05-12T15:39:30.768Z,97848.84
2018-05-12T15:41:58.240Z,97841.38
2018-05-12T15:44:25.712Z,97844.92
2018-05-12T15:46:53.181Z,97846.81
2018-05-12T15:49:20.663Z,97844.80
2018-05-12T15:51:48.119Z,97843.95
2018-05-12T15:54:15.578Z,97838.66
2018-05-12T15:56:43.059Z,97835.86
2018-05-12T15:59:10.516Z,97832.84
2018-05-12T16:01:38.012Z,97846.52
2018-05-12T16:04:05.470Z,97836.85
2018-05-12T16:06:32.925Z,97832.61
2018-05-12T16:09:00.402Z,97830.59
2018-05-12T16:11:27.860Z,97827.41
2018-05-12T16:13:55.673Z,97833.33
2018-05-12T16:16:23.127Z,97832.19
2018-05-12T16:18:50.587Z,97829.51
2018-05-12T16:21:18.149Z,97835.87
2018-05-12T16:23:45.634Z,97827.01
2018-05-12T16:26:13.282Z,97832.21
2018-05-12T16:28:40.739Z,97830.68
2018-05-12T16:31:08.195Z,97827.89
2018-05-12T16:33:35.743Z,97822.58
2018-05-12T16:36:03.194Z,97827.05
2018-05-12T16:38:30.680Z,97820.15
2018-05-12T16:40:58.140Z,97812.27
2018-05-12T16:43:25.609Z,97815.64
2018-05-12T16:45:53.079Z,97818.93
2018-05-12T16:48:20.535Z,97811.77
2018-05-12T16:50:48.048Z,97819.99
2018-05-12T16:53:15.490Z,97819.14
2018-05-12T16:55:42.948Z,97828.27
2018-05-12T16:58:10.425Z,97831.05
2018-05-12T17:00:37.879Z,97832.02
2018-05-12T17:03:05.366Z,97825.39
2018-05-12T17:05:32.868Z,97823.39
2018-05-12T17:08:00.331Z,97817.83
2018-05-12T17:10:27.847Z,97814.92
2018-05-12T17:12:55.300Z,97820.64
2018-05-12T17:15:22.804Z,97823.45
2018-05-12T17:17:50.262Z,97833.22
2018-05-12T17:20:17.828Z,97831.64
2018-05-12T17:22:45.220Z,97819.20
2018-05-12T17:25:12.672Z,97822.61
2018-05-12T17:27:40.153Z,97820.03
2018-05-12T17:30:07.609Z,97823.34
2018-05-12T17:32:35.144Z,97828.39
2018-05-12T17:35:02.612Z,97833.70
2018-05-12T17:37:30.286Z,97823.58
2018-05-12T17:39:57.768Z,97823.53
2018-05-12T17:42:25.228Z,97835.23
2018-05-12T17:44:52.962Z,97830.97
2018-05-12T17:47:20.429Z,97824.22
2018-05-12T17:49:47.880Z,97826.48
2018-05-12T17:52:15.362Z,97833.34
2018-05-12T17:54:42.836Z,97827.51
2018-05-12T17:57:10.519Z,97830.86
2018-05-12T17:59:38.010Z,97822.84
2018-05-12T18:02:05.482Z,97834.53
2018-05-12T18:04:33.049Z,97831.45
2018-05-12T18:07:00.492Z,97829.42
2018-05-12T18:09:27.988Z,97836.43
2018-05-12T18:11:55.753Z,97838.38
2018-05-12T18:14:23.217Z,97838.75
2018-05-12T18:16:50.694Z,97832.28
2018-05-12T18:19:18.158Z,97836.89
2018-05-12T18:21:45.656Z,97840.89
2018-05-12T18:24:13.127Z,97836.37
2018-05-12T18:26:40.808Z,97839.43
2018-05-12T18:29:08.287Z,97840.14
2018-05-12T18:31:36.539Z,97848.00
2018-05-12T18:34:04.032Z,97844.39
2018-05-12T18:36:31.483Z,97840.05
2018-05-12T18:38:58.945Z,97841.69
2018-05-12T18:41:26.412Z,97848.63
2018-05-12T18:43:53.919Z,97847.95
2018-05-12T18:46:22.089Z,97857.70
2018-05-12T18:48:49.549Z,97852.30
2018-05-12T18:51:17.045Z,97851.13
2018-05-12T18:53:44.502Z,97851.66
2018-05-12T18:56:11.962Z,97849.31
2018-05-12T18:58:39.458Z,97852.37
2018-05-12T19:01:06.920Z,97842.85
2018-05-12T19:03:34.407Z,97848.52
2018-05-12T19:06:01.864Z,97843.36
2018-05-12T19:08:29.373Z,97845.94
2018-05-12T19:10:56.841Z,97852.33
2018-05-12T19:13:24.301Z,97844.34
2018-05-12T19:15:51.771Z,97854.86
2018-05-12T19:18:19.240Z,97858.27
2018-05-12T19:20:46.724Z,97858.53
2018-05-12T19:23:14.190Z,97858.91
2018-05-12T19:25:41.652Z,97869.17
2018-05-12T19:28:09.396Z,97872.34
2018-05-12T19:30:36.859Z,97869.67
2018-05-12T19:33:04.342Z,97868.48
2018-05-12T19:35:31.803Z,97860.31
2018-05-12T19:37:59.252Z,97860.15
2018-05-12T19:40:26.731Z,97862.20
2018-05-12T19:42:54.184Z,97861.78
2018-05-12T19:45:21.656Z,97859.73
2018-05-12T19:47:49.110Z,97863.90
2018-05-12T19:50:16.580Z,97858.27
2018-05-12T19:52:44.071Z,97856.23
2018-05-12T19:55:11.523Z,97857.72
2018-05-12T19:57:39.014Z,97863.62
2018-05-12T20:00:06.487Z,97864.47
2018-05-12T20:02:33.988Z,97859.69
2018-05-12T20:05:01.444Z,97858.98
2018-05-12T20:07:28.907Z,97858.50
2018-05-12T20:09:56.459Z,97863.05
2018-05-12T20:12:23.870Z,97852.46
2018-05-12T20:14:51.358Z,97858.70
2018-05-12T20:17:18.832Z,97861.95
2018-05-12T20:19:46.301Z,97865.33
2018-05-12T20:22:13.783Z,97860.24
2018-05-12T20:24:41.250Z,97854.30
2018-05-12T20:27:08.736Z,97859.96
2018-05-12T20:29:36.200Z,97849.77
2018-05-12T20:32:03.672Z,97848.55
2018-05-12T20:34:31.164Z,97854.20
2018-05-12T20:36:58.624Z,97849.44
2018-05-12T20:39:26.568Z,97845.70
2018-05-12T20:41:54.044Z,97848.37
2018-05-12T20:44:21.512Z,97847.72
2018-05-12T20:46:49.001Z,97847.66
2018-05-12T20:49:16.458Z,97842.66
2018-05-12T20:51:44.182Z,97844.54
2018-05-12T20:54:11.642Z,97845.38
2018-05-12T20:56:39.103Z,97840.36
2018-05-12T20:59:06.583Z,97835.63
2018-05-12T21:01:34.051Z,97842.91
2018-05-12T21:04:01.533Z,97845.47
2018-05-12T21:06:29.008Z,97844.92
2018-05-12T21:08:56.520Z,97848.77
2018-05-12T21:11:23.987Z,97850.87
2018-05-12T21:13:51.448Z,97847.55
2018-05-12T21:16:19.085Z,97839.67
2018-05-12T21:18:46.544Z,97840.47
2018-05-12T21:21:14.028Z,97840.20
2018-05-12T21:23:41.586Z,97838.11
2018-05-12T21:26:09.069Z,97837.88
2018-05-12T21:28:36.652Z,97835.70
2018-05-12T21:31:04.129Z,97834.74
2018-05-12T21:33:31.603Z,97837.59
2018-05-12T21:35:59.065Z,97831.78
2018-05-12T21:38:26.560Z,97831.42
2018-05-12T21:40:54.024Z,97831.38
2018-05-12T21:43:21.494Z,97830.95
2018-05-12T21:45:48.973Z,97829.47
2018-05-12T21:48:16.439Z,97830.48
2018-05-12T21:50:44.144Z,97829.00
2018-05-12T21:53:11.612Z,97828.31
2018-05-12T21:55:39.075Z,97822.83
2018-05-12T21:58:06.565Z,97823.30
2018-05-12T22:00:34.032Z,97830.57
2018-05-12T22:03:01.525Z,97819.97
2018-05-12T22:05:28.978Z,97822.32
2018-05-12T22:07:56.465Z,97824.92
2018-05-12T22:10:23.946Z,97818.34
2018-05-12T22:12:51.424Z,97818.92
2018-05-12T22:15:18.926Z,97813.16
2018-05-12T22:17:46.390Z,97810.67
2018-05-12T22:20:13.863Z,97809.84
2018-05-12T22:22:41.350Z,97810.17
2018-05-12T22:25:08.820Z,97809.95
2018-05-12T22:27:36.661Z,97806.20
2018-05-12T22:30:04.148Z,97811.17
2018-05-12T22:32:31.643Z,97808.20
2018-05-12T22:34:59.118Z,97804.12
2018-05-12T22:37:26.587Z,97794.44
2018-05-12T22:39:54.091Z,97796.77
2018-05-12T22:42:21.619Z,97793.89
2018-05-12T22:44:49.100Z,97793.48
2018-05-12T22:47:16.591Z,97794.02
2018-05-12T22:49:44.075Z,97788.35
2018-05-12T22:52:11.571Z,97786.89
2018-05-12T22:54:39.047Z,97779.29
2018-05-12T22:57:06.559Z,97776.72
2018-05-12T22:59:34.035Z,97770.16
2018-05-12T23:02:01.512Z,97772.91
2018-05-12T23:04:28.991Z,97770.58
2018-05-12T23:06:56.459Z,97765.73
2018-05-12T23:09:23.946Z,97761.23
2018-05-12T23:11:51.416Z,97758.67
2018-05-12T23:14:18.891Z,97757.52
2018-05-12T23:16:46.383Z,97755.06
2018-05-12T23:19:13.860Z,97750.91
2018-05-12T23:21:41.348Z,97753.17
2018-05-12T23:24:08.830Z,97744.27
2018-05-12T23:26:36.318Z,97747.08
2018-05-12T23:29:03.787Z,97738.53
2018-05-12T23:31:31.288Z,97738.42
2018-05-12T23:33:58.760Z,97735.27
2018-05-12T23:36:26.236Z,97732.84
2018-05-12T23:38:53.716Z,97734.48
2018-05-12T23:41:21.184Z,97732.70
2018-05-12T23:43:48.691Z,97722.97
2018-05-12T23:46:16.159Z,97724.94
2018-05-12T23:48:43.660Z,97718.60
2018-05-12T23:51:11.144Z,97717.38
2018-05-12T23:53:38.617Z,97719.28
2018-05-12T23:56:06.105Z,97721.78
2018-05-12T23:58:33.584Z,97727.69
