createdAt,value
2018-01-11T00:00:37.030Z,0
2018-01-11T00:01:37.599Z,0
2018-01-11T00:02:38.169Z,0
2018-01-11T00:03:38.755Z,0
2018-01-11T00:04:39.325Z,0
2018-01-11T00:05:39.896Z,0
2018-01-11T00:06:40.464Z,0
2018-01-11T00:07:41.034Z,0
2018-01-11T00:08:41.604Z,0
2018-01-11T00:09:42.176Z,0
2018-01-11T00:10:42.746Z,0
2018-01-11T00:11:43.317Z,0
2018-01-11T00:12:43.887Z,0
2018-01-11T00:13:44.458Z,0
2018-01-11T00:14:45.042Z,0
2018-01-11T00:15:45.611Z,0
2018-01-11T00:16:46.182Z,0
2018-01-11T00:17:46.753Z,0
2018-01-11T00:18:47.322Z,0
2018-01-11T00:19:47.894Z,0
2018-01-11T00:20:48.466Z,0
2018-01-11T00:21:49.034Z,0
2018-01-11T00:22:49.604Z,0
2018-01-11T00:23:50.175Z,0
2018-01-11T00:24:50.756Z,0
2018-01-11T00:25:51.368Z,0
2018-01-11T00:26:51.897Z,0
2018-01-11T00:27:52.470Z,0
2018-01-11T00:28:53.054Z,0
2018-01-11T00:29:53.623Z,0
2018-01-11T00:30:54.196Z,0
2018-01-11T00:31:54.765Z,0
2018-01-11T00:32:55.336Z,0
2018-01-11T00:33:55.906Z,0
2018-01-11T00:34:56.475Z,0
2018-01-11T00:35:57.046Z,0
2018-01-11T00:36:57.617Z,0
2018-01-11T00:37:58.188Z,0
2018-01-11T00:38:58.758Z,0
2018-01-11T00:39:59.329Z,0
2018-01-11T00:40:59.900Z,0
2018-01-11T00:42:00.472Z,0
2018-01-11T00:43:01.043Z,0
2018-01-11T00:44:01.612Z,0
2018-01-11T00:45:02.181Z,0
2018-01-11T00:46:02.766Z,0
2018-01-11T00:47:03.352Z,0
2018-01-11T00:48:03.920Z,0
2018-01-11T00:49:04.492Z,0
2018-01-11T00:50:05.060Z,0
2018-01-11T00:51:05.645Z,0
2018-01-11T00:52:06.214Z,0
2018-01-11T00:53:06.785Z,0
2018-01-11T00:54:07.356Z,0
2018-01-11T00:55:07.928Z,0
2018-01-11T00:56:08.496Z,0
2018-01-11T00:57:09.069Z,0
2018-01-11T00:58:09.639Z,0
2018-01-11T00:59:10.208Z,0
2018-01-11T01:00:10.777Z,0
2018-01-11T01:01:11.348Z,0
2018-01-11T01:02:11.919Z,0
2018-01-11T01:03:12.488Z,0
2018-01-11T01:04:13.060Z,0
2018-01-11T01:05:13.628Z,0
2018-01-11T01:06:14.197Z,0
2018-01-11T01:07:14.766Z,0
2018-01-11T01:08:15.337Z,0
2018-01-11T01:09:15.908Z,0
2018-01-11T01:10:16.479Z,0
2018-01-11T01:11:17.050Z,0
2018-01-11T01:12:17.627Z,0
2018-01-11T01:13:18.206Z,0
2018-01-11T01:14:18.777Z,0
2018-01-11T01:15:19.359Z,0
2018-01-11T01:16:19.929Z,0
2018-01-11T01:17:20.498Z,0
2018-01-11T01:18:21.069Z,0
2018-01-11T01:19:21.639Z,0
2018-01-11T01:20:22.213Z,0
2018-01-11T01:21:22.782Z,0
2018-01-11T01:22:23.353Z,0
2018-01-11T01:23:23.922Z,0
2018-01-11T01:24:24.495Z,0
2018-01-11T01:25:25.076Z,0
2018-01-11T01:26:25.658Z,0
2018-01-11T01:27:26.214Z,0
2018-01-11T01:28:26.785Z,0
2018-01-11T01:29:27.367Z,0
2018-01-11T01:30:27.953Z,0
2018-01-11T01:31:28.522Z,0
2018-01-11T01:32:29.091Z,0
2018-01-11T01:33:29.662Z,0
2018-01-11T01:34:30.234Z,0
2018-01-11T01:35:30.805Z,0
2018-01-11T01:36:31.377Z,0
2018-01-11T01:37:31.946Z,0
2018-01-11T01:38:32.516Z,0
2018-01-11T01:39:33.101Z,0
2018-01-11T01:40:33.670Z,0
2018-01-11T01:41:34.239Z,0
2018-01-11T01:42:34.808Z,0
2018-01-11T01:43:35.379Z,0
2018-01-11T01:44:35.961Z,0
2018-01-11T01:45:36.531Z,0
2018-01-11T01:46:37.101Z,0
2018-01-11T01:47:37.672Z,0
2018-01-11T01:48:38.247Z,0
2018-01-11T01:49:38.815Z,0
2018-01-11T01:50:39.398Z,0
2018-01-11T01:51:39.969Z,0
2018-01-11T01:52:40.553Z,0
2018-01-11T01:53:41.125Z,0
2018-01-11T01:54:41.711Z,0
2018-01-11T01:55:42.280Z,0
2018-01-11T01:56:42.850Z,0
2018-01-11T01:57:43.420Z,0
2018-01-11T01:58:43.989Z,0
2018-01-11T01:59:44.559Z,0
2018-01-11T02:00:45.130Z,0
2018-01-11T02:01:45.702Z,0
2018-01-11T02:02:46.270Z,0
2018-01-11T02:03:46.841Z,0
2018-01-11T02:04:47.411Z,0
2018-01-11T02:05:47.982Z,0
2018-01-11T02:06:48.564Z,0
2018-01-11T02:07:49.134Z,0
2018-01-11T02:08:49.717Z,0
2018-01-11T02:09:50.287Z,0
2018-01-11T02:10:50.856Z,0
2018-01-11T02:11:51.426Z,0
2018-01-11T02:12:51.997Z,0
2018-01-11T02:13:52.570Z,0
2018-01-11T02:14:53.139Z,0
2018-01-11T02:15:53.709Z,0
2018-01-11T02:16:54.280Z,0
2018-01-11T02:17:54.866Z,0
2018-01-11T02:18:55.437Z,0
2018-01-11T02:19:56.007Z,0
2018-01-11T02:20:56.577Z,0
2018-01-11T02:21:57.148Z,0
2018-01-11T02:22:57.720Z,0
2018-01-11T02:23:58.290Z,0
2018-01-11T02:24:58.859Z,0
2018-01-11T02:25:59.430Z,0
2018-01-11T02:27:00.000Z,0
2018-01-11T02:28:00.571Z,0
2018-01-11T02:29:01.142Z,0
2018-01-11T02:30:01.712Z,0
2018-01-11T02:31:02.282Z,0
2018-01-11T02:32:15.588Z,0
2018-01-11T02:33:16.159Z,0
2018-01-11T02:34:16.729Z,0
2018-01-11T02:35:17.301Z,0
2018-01-11T02:36:17.883Z,0
2018-01-11T02:37:18.455Z,0
2018-01-11T02:38:19.028Z,0
2018-01-11T02:39:19.598Z,0
2018-01-11T02:40:20.183Z,0
2018-01-11T02:41:20.769Z,0
2018-01-11T02:42:21.349Z,0
2018-01-11T02:43:21.911Z,0
2018-01-11T02:45:06.680Z,0
2018-01-11T02:46:07.262Z,0
2018-01-11T02:47:07.831Z,0
2018-01-11T02:48:08.400Z,0
2018-01-11T02:49:08.970Z,0
2018-01-11T02:50:09.539Z,0
2018-01-11T02:51:10.111Z,0
2018-01-11T02:52:10.682Z,0
2018-01-11T02:53:11.253Z,0
2018-01-11T02:54:11.822Z,0
2018-01-11T02:55:12.392Z,0
2018-01-11T02:56:12.964Z,0
2018-01-11T02:57:13.534Z,0
2018-01-11T02:58:14.106Z,0
2018-01-11T02:59:14.677Z,0
2018-01-11T03:00:15.246Z,0
2018-01-11T03:01:15.816Z,0
2018-01-11T03:02:16.386Z,0
2018-01-11T03:03:16.957Z,0
2018-01-11T03:04:17.528Z,0
2018-01-11T03:05:18.100Z,0
2018-01-11T03:06:18.670Z,0
2018-01-11T03:07:19.240Z,0
2018-01-11T03:08:19.809Z,0
2018-01-11T03:09:20.380Z,0
2018-01-11T03:10:20.952Z,0
2018-01-11T03:11:21.522Z,0
2018-01-11T03:12:22.091Z,0
2018-01-11T03:13:22.662Z,0
2018-01-11T03:14:23.231Z,0
2018-01-11T03:15:23.802Z,0
2018-01-11T03:16:24.374Z,0
2018-01-11T03:17:24.945Z,0
2018-01-11T03:18:25.515Z,0
2018-01-11T03:19:26.085Z,0
2018-01-11T03:20:26.655Z,0
2018-01-11T03:21:27.228Z,0
2018-01-11T03:22:27.797Z,0
2018-01-11T03:23:28.380Z,0
2018-01-11T03:24:28.938Z,0
2018-01-11T03:25:29.508Z,0
2018-01-11T03:26:30.081Z,0
2018-01-11T03:27:30.665Z,0
2018-01-11T03:28:31.235Z,0
2018-01-11T03:29:31.806Z,0
2018-01-11T03:30:32.377Z,0
2018-01-11T03:31:32.947Z,0
2018-01-11T03:32:33.516Z,0
2018-01-11T03:33:34.086Z,0
2018-01-11T03:34:34.658Z,0
2018-01-11T03:35:35.229Z,0
2018-01-11T03:36:35.800Z,0
2018-01-11T03:37:36.369Z,0
2018-01-11T03:38:36.938Z,0
2018-01-11T03:39:37.508Z,0
2018-01-11T03:40:38.078Z,0
2018-01-11T03:41:38.650Z,0
2018-01-11T03:42:39.220Z,0
2018-01-11T03:43:39.804Z,0
2018-01-11T03:44:40.376Z,0
2018-01-11T03:45:40.945Z,0
2018-01-11T03:46:41.514Z,0
2018-01-11T03:47:42.084Z,0
2018-01-11T03:48:42.654Z,0
2018-01-11T03:49:43.226Z,0
2018-01-11T03:50:43.794Z,0
2018-01-11T03:51:44.383Z,0
2018-01-11T03:52:44.963Z,0
2018-01-11T03:53:45.534Z,0
2018-01-11T03:54:46.116Z,0
2018-01-11T03:55:46.685Z,0
2018-01-11T03:56:47.260Z,0
2018-01-11T03:57:47.826Z,0
2018-01-11T03:58:48.398Z,0
2018-01-11T03:59:48.966Z,0
2018-01-11T04:00:49.534Z,0
2018-01-11T04:01:50.103Z,0
2018-01-11T04:02:50.673Z,0
2018-01-11T04:03:51.243Z,0
2018-01-11T04:04:51.813Z,0
2018-01-11T04:05:52.384Z,0
2018-01-11T04:06:52.954Z,0
2018-01-11T04:07:53.523Z,0
2018-01-11T04:08:54.094Z,0
2018-01-11T04:09:54.679Z,0
2018-01-11T04:10:55.249Z,0
2018-01-11T04:11:55.834Z,0
2018-01-11T04:12:56.404Z,0
2018-01-11T04:13:56.972Z,0
2018-01-11T04:14:57.542Z,0
2018-01-11T04:15:58.123Z,0
2018-01-11T04:16:58.697Z,0
2018-01-11T04:17:59.278Z,0
2018-01-11T04:18:59.849Z,0
2018-01-11T04:20:00.419Z,0
2018-01-11T04:21:01.002Z,0
2018-01-11T04:22:01.573Z,0
2018-01-11T04:23:02.145Z,0
2018-01-11T04:24:02.728Z,0
2018-01-11T04:25:03.297Z,0
2018-01-11T04:26:03.866Z,0
2018-01-11T04:27:04.435Z,0
2018-01-11T04:28:05.003Z,0
2018-01-11T04:29:05.573Z,0
2018-01-11T04:30:06.143Z,0
2018-01-11T04:31:06.712Z,0
2018-01-11T04:32:07.283Z,0
2018-01-11T04:33:07.855Z,0
2018-01-11T04:34:08.420Z,0
2018-01-11T04:35:08.989Z,0
2018-01-11T04:36:09.566Z,0
2018-01-11T04:37:10.130Z,0
2018-01-11T04:38:10.699Z,0
2018-01-11T04:39:11.270Z,0
2018-01-11T04:40:11.839Z,0
2018-01-11T04:41:12.408Z,0
2018-01-11T04:42:12.978Z,0
2018-01-11T04:43:13.547Z,0
2018-01-11T04:44:14.119Z,0
2018-01-11T04:45:14.689Z,0
2018-01-11T04:46:15.258Z,0
2018-01-11T04:47:15.828Z,0
2018-01-11T04:48:16.412Z,0
2018-01-11T04:49:16.981Z,0
2018-01-11T04:50:17.550Z,0
2018-01-11T04:51:18.122Z,0
2018-01-11T04:52:18.691Z,0
2018-01-11T04:53:19.259Z,0
2018-01-11T04:54:19.831Z,0
2018-01-11T04:55:20.400Z,0
2018-01-11T04:56:20.969Z,0
2018-01-11T04:57:21.539Z,0
2018-01-11T04:58:22.109Z,0
2018-01-11T04:59:22.685Z,0
2018-01-11T05:00:23.249Z,0
2018-01-11T05:01:23.818Z,0
2018-01-11T05:02:24.388Z,0
2018-01-11T05:03:24.970Z,0
2018-01-11T05:04:25.541Z,0
2018-01-11T05:05:26.169Z,0
2018-01-11T05:06:26.678Z,0
2018-01-11T05:07:27.249Z,0
2018-01-11T05:08:27.821Z,0
2018-01-11T05:09:28.403Z,0
2018-01-11T05:10:28.984Z,0
2018-01-11T05:11:29.554Z,0
2018-01-11T05:12:30.123Z,0
2018-01-11T05:13:30.693Z,0
2018-01-11T05:14:31.263Z,0
2018-01-11T05:15:31.834Z,0
2018-01-11T05:16:32.403Z,0
2018-01-11T05:17:32.986Z,0
2018-01-11T05:18:33.556Z,0
2018-01-11T05:19:34.125Z,0
2018-01-11T05:20:34.694Z,0
2018-01-11T05:21:35.280Z,0
2018-01-11T05:22:35.848Z,0
2018-01-11T05:23:36.418Z,0
2018-01-11T05:24:37.037Z,0
2018-01-11T05:25:37.560Z,0
2018-01-11T05:26:38.129Z,0
2018-01-11T05:27:38.699Z,0
2018-01-11T05:28:39.270Z,0
2018-01-11T05:29:39.841Z,0
2018-01-11T05:30:40.410Z,0
2018-01-11T05:31:40.980Z,0
2018-01-11T05:32:41.549Z,0
2018-01-11T05:33:42.118Z,0
2018-01-11T05:34:42.688Z,0
2018-01-11T05:35:43.271Z,0
2018-01-11T05:36:43.846Z,0
2018-01-11T05:37:44.409Z,0
2018-01-11T05:38:44.979Z,0
2018-01-11T05:39:45.551Z,0
2018-01-11T05:40:46.120Z,0
2018-01-11T05:41:46.689Z,0
2018-01-11T05:42:47.259Z,0
2018-01-11T05:43:47.829Z,0
2018-01-11T05:44:48.400Z,0
2018-01-11T05:45:48.971Z,0
2018-01-11T05:46:49.540Z,0
2018-01-11T05:47:50.107Z,0
2018-01-11T05:48:50.676Z,0
2018-01-11T05:49:51.245Z,0
2018-01-11T05:50:51.816Z,0
2018-01-11T05:51:52.389Z,0
2018-01-11T05:52:52.970Z,0
2018-01-11T05:53:53.553Z,0
2018-01-11T05:54:54.122Z,0
2018-01-11T05:55:54.694Z,0
2018-01-11T05:56:55.263Z,0
2018-01-11T05:57:55.834Z,0
2018-01-11T05:58:56.419Z,0
2018-01-11T05:59:56.988Z,0
2018-01-11T06:00:57.557Z,0
2018-01-11T06:01:58.127Z,0
2018-01-11T06:02:58.695Z,0
2018-01-11T06:03:59.266Z,0
2018-01-11T06:04:59.838Z,0
2018-01-11T06:06:00.409Z,0
2018-01-11T06:07:00.978Z,0
2018-01-11T06:08:01.547Z,0
2018-01-11T06:09:02.116Z,0
2018-01-11T06:10:02.691Z,0
2018-01-11T06:11:03.265Z,0
2018-01-11T06:12:03.828Z,0
2018-01-11T06:13:04.398Z,0
2018-01-11T06:14:04.968Z,0
2018-01-11T06:15:05.552Z,0
2018-01-11T06:16:06.122Z,0
2018-01-11T06:17:06.730Z,0
2018-01-11T06:18:07.263Z,0
2018-01-11T06:19:07.834Z,0
2018-01-11T06:20:08.403Z,0
2018-01-11T06:21:08.972Z,0
2018-01-11T06:22:09.541Z,0
2018-01-11T06:23:10.110Z,0
2018-01-11T06:24:10.682Z,0
2018-01-11T06:25:11.251Z,0
2018-01-11T06:26:11.822Z,0
2018-01-11T06:27:12.392Z,0
2018-01-11T06:28:12.964Z,0
2018-01-11T06:29:13.539Z,0
2018-01-11T06:30:14.115Z,0
2018-01-11T06:31:14.685Z,0
2018-01-11T06:32:15.257Z,0
2018-01-11T06:33:15.825Z,0
2018-01-11T06:34:16.396Z,0
2018-01-11T06:35:16.964Z,0
2018-01-11T06:36:17.533Z,0
2018-01-11T06:37:18.101Z,0
2018-01-11T06:38:18.671Z,0
2018-01-11T06:39:19.243Z,0
2018-01-11T06:40:19.812Z,0
2018-01-11T06:41:20.396Z,0
2018-01-11T06:42:20.966Z,0
2018-01-11T06:43:21.535Z,0
2018-01-11T06:44:22.103Z,0
2018-01-11T06:45:22.687Z,0
2018-01-11T06:46:23.256Z,0
2018-01-11T06:47:23.840Z,0
2018-01-11T06:48:24.412Z,0
2018-01-11T06:49:24.980Z,0
2018-01-11T06:50:25.549Z,0
2018-01-11T06:51:26.118Z,0
2018-01-11T06:52:26.688Z,0
2018-01-11T06:53:27.260Z,0
2018-01-11T06:54:27.828Z,0
2018-01-11T06:55:28.398Z,0
2018-01-11T06:56:28.967Z,0
2018-01-11T06:57:29.536Z,0
2018-01-11T06:58:30.105Z,0
2018-01-11T06:59:30.699Z,0
2018-01-11T07:00:31.246Z,0
2018-01-11T07:01:31.814Z,0
2018-01-11T07:02:32.384Z,0
2018-01-11T07:03:32.954Z,0
2018-01-11T07:04:33.524Z,0
2018-01-11T07:05:34.094Z,0
2018-01-11T07:06:34.665Z,0
2018-01-11T07:07:35.248Z,0
2018-01-11T07:08:35.819Z,0
2018-01-11T07:09:36.387Z,0
2018-01-11T07:10:36.997Z,0
2018-01-11T07:11:37.526Z,0
2018-01-11T07:12:38.095Z,0
2018-01-11T07:13:38.679Z,0
2018-01-11T07:14:39.248Z,0
2018-01-11T07:15:39.818Z,0
2018-01-11T07:16:40.389Z,0
2018-01-11T07:17:40.960Z,0
2018-01-11T07:18:41.531Z,4
2018-01-11T07:19:42.098Z,4
2018-01-11T07:20:42.667Z,0
2018-01-11T07:21:43.236Z,0
2018-01-11T07:22:43.805Z,4
2018-01-11T07:23:44.377Z,0
2018-01-11T07:24:44.946Z,4
2018-01-11T07:25:45.516Z,4
2018-01-11T07:26:46.101Z,4
2018-01-11T07:27:46.685Z,0
2018-01-11T07:28:47.254Z,4
2018-01-11T07:29:47.824Z,4
2018-01-11T07:30:48.396Z,8
2018-01-11T07:31:48.963Z,4
2018-01-11T07:32:49.532Z,8
2018-01-11T07:33:50.103Z,4
2018-01-11T07:34:50.674Z,8
2018-01-11T07:35:51.244Z,8
2018-01-11T07:36:51.812Z,8
2018-01-11T07:37:52.380Z,8
2018-01-11T07:38:52.953Z,12
2018-01-11T07:39:53.534Z,8
2018-01-11T07:40:54.103Z,8
2018-01-11T07:41:54.676Z,12
2018-01-11T07:42:55.247Z,16
2018-01-11T07:43:55.816Z,16
2018-01-11T07:44:56.391Z,16
2018-01-11T07:45:56.958Z,16
2018-01-11T07:46:57.529Z,20
2018-01-11T07:47:58.104Z,16
2018-01-11T07:48:58.669Z,20
2018-01-11T07:49:59.240Z,20
2018-01-11T07:50:59.810Z,24
2018-01-11T07:52:00.381Z,24
2018-01-11T07:53:00.954Z,28
2018-01-11T07:54:01.525Z,28
2018-01-11T07:55:02.094Z,32
2018-01-11T07:56:02.665Z,28
2018-01-11T07:57:03.234Z,32
2018-01-11T07:58:03.807Z,36
2018-01-11T07:59:04.376Z,36
2018-01-11T08:00:04.946Z,36
2018-01-11T08:01:05.516Z,36
2018-01-11T08:02:06.087Z,40
2018-01-11T08:03:06.658Z,40
2018-01-11T08:04:07.242Z,40
2018-01-11T08:05:07.811Z,40
2018-01-11T08:06:08.383Z,40
2018-01-11T08:07:08.955Z,40
2018-01-11T08:08:09.525Z,44
2018-01-11T08:09:10.097Z,44
2018-01-11T08:10:10.667Z,48
2018-01-11T08:11:11.252Z,48
2018-01-11T08:12:11.824Z,48
2018-01-11T08:13:12.410Z,52
2018-01-11T08:14:12.981Z,52
2018-01-11T08:15:13.566Z,52
2018-01-11T08:16:14.137Z,52
2018-01-11T08:17:14.709Z,56
2018-01-11T08:18:15.280Z,56
2018-01-11T08:19:15.852Z,60
2018-01-11T08:20:16.473Z,60
2018-01-11T08:21:16.992Z,60
2018-01-11T08:22:17.563Z,64
2018-01-11T08:23:18.134Z,60
2018-01-11T08:24:18.705Z,64
2018-01-11T08:25:19.274Z,64
2018-01-11T08:26:19.844Z,68
2018-01-11T08:27:20.417Z,68
2018-01-11T08:28:20.986Z,68
2018-01-11T08:29:21.558Z,68
2018-01-11T08:30:22.144Z,72
2018-01-11T08:31:22.715Z,76
2018-01-11T08:32:23.284Z,76
2018-01-11T08:33:23.857Z,76
2018-01-11T08:34:24.426Z,76
2018-01-11T08:35:24.998Z,76
2018-01-11T08:36:25.567Z,76
2018-01-11T08:37:26.138Z,80
2018-01-11T08:38:26.710Z,80
2018-01-11T08:39:27.279Z,80
2018-01-11T08:40:27.851Z,80
2018-01-11T08:41:28.435Z,84
2018-01-11T08:42:29.007Z,84
2018-01-11T08:43:29.590Z,84
2018-01-11T08:44:30.160Z,88
2018-01-11T08:45:30.731Z,88
2018-01-11T08:46:31.316Z,88
2018-01-11T08:47:31.886Z,92
2018-01-11T08:48:32.457Z,92
2018-01-11T08:49:33.029Z,92
2018-01-11T08:50:33.601Z,92
2018-01-11T08:51:34.171Z,92
2018-01-11T08:52:34.744Z,96
2018-01-11T08:53:35.340Z,96
2018-01-11T08:54:35.888Z,100
2018-01-11T08:55:36.465Z,104
2018-01-11T08:56:37.045Z,108
2018-01-11T08:57:37.617Z,120
2018-01-11T08:58:38.190Z,124
2018-01-11T08:59:38.776Z,128
2018-01-11T09:00:39.348Z,132
2018-01-11T09:01:39.920Z,136
2018-01-11T09:02:40.492Z,140
2018-01-11T09:03:41.065Z,144
2018-01-11T09:04:41.636Z,148
2018-01-11T09:05:42.209Z,152
2018-01-11T09:06:42.780Z,152
2018-01-11T09:07:43.354Z,160
2018-01-11T09:08:43.927Z,160
2018-01-11T09:09:44.499Z,160
2018-01-11T09:10:45.086Z,168
2018-01-11T09:11:45.660Z,168
2018-01-11T09:12:46.235Z,172
2018-01-11T09:13:46.808Z,172
2018-01-11T09:14:47.383Z,176
2018-01-11T09:15:47.957Z,176
2018-01-11T09:16:48.529Z,180
2018-01-11T09:17:49.103Z,176
2018-01-11T09:18:49.677Z,172
2018-01-11T09:19:50.249Z,172
2018-01-11T09:20:50.822Z,176
2018-01-11T09:21:51.395Z,180
2018-01-11T09:22:51.968Z,192
2018-01-11T09:23:52.555Z,192
2018-01-11T09:24:53.128Z,196
2018-01-11T09:25:53.702Z,208
2018-01-11T09:26:54.275Z,204
2018-01-11T09:27:54.848Z,208
2018-01-11T09:28:55.424Z,196
2018-01-11T09:29:56.010Z,196
2018-01-11T09:30:56.583Z,200
2018-01-11T09:31:57.157Z,204
2018-01-11T09:32:57.730Z,208
2018-01-11T09:33:58.304Z,208
2018-01-11T09:34:58.879Z,208
2018-01-11T09:35:59.451Z,220
2018-01-11T09:37:00.036Z,228
2018-01-11T09:38:00.612Z,236
2018-01-11T09:39:01.188Z,232
2018-01-11T09:40:01.761Z,236
2018-01-11T09:41:02.335Z,236
2018-01-11T09:42:02.933Z,240
2018-01-11T09:43:03.483Z,240
2018-01-11T09:44:04.059Z,236
2018-01-11T09:45:04.640Z,244
2018-01-11T09:46:05.220Z,248
2018-01-11T09:47:05.794Z,248
2018-01-11T09:48:06.366Z,252
2018-01-11T09:49:06.942Z,256
2018-01-11T09:50:07.515Z,256
2018-01-11T09:51:08.089Z,256
2018-01-11T09:52:08.666Z,256
2018-01-11T09:53:09.237Z,264
2018-01-11T09:54:09.831Z,256
2018-01-11T09:55:10.400Z,256
2018-01-11T09:56:10.989Z,252
2018-01-11T09:57:11.562Z,248
2018-01-11T09:58:12.136Z,244
2018-01-11T09:59:12.710Z,248
2018-01-11T10:00:13.285Z,244
2018-01-11T10:01:13.858Z,248
2018-01-11T10:02:14.432Z,248
2018-01-11T10:03:15.022Z,252
2018-01-11T10:04:15.596Z,252
2018-01-11T10:05:16.168Z,252
2018-01-11T10:06:16.742Z,252
2018-01-11T10:07:17.318Z,252
2018-01-11T10:08:17.892Z,252
2018-01-11T10:09:18.466Z,256
2018-01-11T10:10:19.042Z,256
2018-01-11T10:11:19.615Z,256
2018-01-11T10:12:20.187Z,252
2018-01-11T10:13:20.775Z,260
2018-01-11T10:14:21.360Z,260
2018-01-11T10:15:21.936Z,260
2018-01-11T10:16:22.507Z,260
2018-01-11T10:17:23.082Z,260
2018-01-11T10:18:23.654Z,264
2018-01-11T10:19:24.242Z,264
2018-01-11T10:20:24.816Z,264
2018-01-11T10:21:25.393Z,264
2018-01-11T10:22:25.966Z,268
2018-01-11T10:23:26.539Z,272
2018-01-11T10:24:27.114Z,272
2018-01-11T10:25:27.686Z,276
2018-01-11T10:26:28.261Z,276
2018-01-11T10:27:28.837Z,276
2018-01-11T10:28:29.425Z,276
2018-01-11T10:29:29.998Z,276
2018-01-11T10:30:30.573Z,276
2018-01-11T10:31:31.149Z,272
2018-01-11T10:32:31.722Z,276
2018-01-11T10:33:32.297Z,272
2018-01-11T10:34:32.872Z,272
2018-01-11T10:35:33.445Z,276
2018-01-11T10:36:34.020Z,276
2018-01-11T10:37:34.595Z,272
2018-01-11T10:38:35.168Z,272
2018-01-11T10:39:35.741Z,272
2018-01-11T10:40:36.317Z,268
2018-01-11T10:41:36.890Z,268
2018-01-11T10:42:37.464Z,272
2018-01-11T10:43:38.053Z,276
2018-01-11T10:44:38.629Z,276
2018-01-11T10:45:39.203Z,280
2018-01-11T10:46:39.776Z,284
2018-01-11T10:47:40.352Z,288
2018-01-11T10:48:40.926Z,308
2018-01-11T10:49:41.499Z,296
2018-01-11T10:50:42.086Z,280
2018-01-11T10:51:42.663Z,276
2018-01-11T10:52:43.235Z,280
2018-01-11T10:53:43.810Z,308
2018-01-11T10:54:44.382Z,292
2018-01-11T10:55:44.957Z,280
2018-01-11T10:56:45.532Z,280
2018-01-11T10:57:46.106Z,284
2018-01-11T10:58:46.680Z,292
2018-01-11T10:59:47.261Z,292
2018-01-11T11:00:47.829Z,276
2018-01-11T11:01:48.405Z,276
2018-01-11T11:02:48.979Z,272
2018-01-11T11:03:49.553Z,276
2018-01-11T11:04:50.128Z,276
2018-01-11T11:05:50.703Z,276
2018-01-11T11:06:51.276Z,284
2018-01-11T11:07:51.851Z,288
2018-01-11T11:08:52.426Z,284
2018-01-11T11:09:53.000Z,284
2018-01-11T11:10:53.574Z,284
2018-01-11T11:11:54.162Z,292
2018-01-11T11:12:54.739Z,316
2018-01-11T11:13:55.312Z,308
2018-01-11T11:14:55.887Z,308
2018-01-11T11:15:56.463Z,340
2018-01-11T11:16:57.054Z,320
2018-01-11T11:17:57.640Z,296
2018-01-11T11:18:58.213Z,292
2018-01-11T11:19:58.788Z,300
2018-01-11T11:20:59.365Z,292
2018-01-11T11:21:59.939Z,316
2018-01-11T11:23:00.513Z,296
2018-01-11T11:24:01.089Z,292
2018-01-11T11:25:01.662Z,292
2018-01-11T11:26:02.237Z,300
2018-01-11T11:27:02.818Z,304
2018-01-11T11:28:03.387Z,304
2018-01-11T11:29:03.963Z,308
2018-01-11T11:30:04.538Z,308
2018-01-11T11:31:05.112Z,312
2018-01-11T11:32:05.687Z,320
2018-01-11T11:33:06.263Z,324
2018-01-11T11:34:06.836Z,328
2018-01-11T11:35:07.413Z,328
2018-01-11T11:36:08.000Z,328
2018-01-11T11:37:08.574Z,328
2018-01-11T11:38:09.150Z,328
2018-01-11T11:39:09.722Z,340
2018-01-11T11:40:10.298Z,348
2018-01-11T11:41:10.870Z,348
2018-01-11T11:42:11.444Z,352
2018-01-11T11:43:12.020Z,352
2018-01-11T11:44:12.595Z,360
2018-01-11T11:45:13.169Z,364
2018-01-11T11:46:13.745Z,372
2018-01-11T11:47:14.318Z,384
2018-01-11T11:48:14.892Z,392
2018-01-11T11:49:15.468Z,408
2018-01-11T11:50:16.043Z,444
2018-01-11T11:51:16.617Z,412
2018-01-11T11:52:17.190Z,408
2018-01-11T11:53:17.764Z,420
2018-01-11T11:54:18.341Z,392
2018-01-11T11:55:18.913Z,380
2018-01-11T11:56:19.488Z,380
2018-01-11T11:57:20.065Z,384
2018-01-11T11:58:20.654Z,384
2018-01-11T11:59:21.227Z,384
2018-01-11T12:00:21.838Z,380
2018-01-11T12:01:22.392Z,392
2018-01-11T12:02:22.969Z,372
2018-01-11T12:03:23.557Z,368
2018-01-11T12:04:24.131Z,360
2018-01-11T12:05:24.707Z,364
2018-01-11T12:06:25.283Z,356
2018-01-11T12:07:25.858Z,352
2018-01-11T12:08:26.433Z,352
2018-01-11T12:09:27.010Z,360
2018-01-11T12:10:27.584Z,352
2018-01-11T12:11:28.158Z,348
2018-01-11T12:12:28.735Z,352
2018-01-11T12:13:29.310Z,348
2018-01-11T12:14:29.885Z,352
2018-01-11T12:15:30.462Z,352
2018-01-11T12:16:31.054Z,348
2018-01-11T12:17:31.623Z,344
2018-01-11T12:18:32.198Z,336
2018-01-11T12:19:32.776Z,332
2018-01-11T12:20:33.350Z,328
2018-01-11T12:21:33.924Z,324
2018-01-11T12:22:34.501Z,320
2018-01-11T12:23:35.076Z,324
2018-01-11T12:24:35.651Z,324
2018-01-11T12:25:36.227Z,320
2018-01-11T12:26:36.817Z,324
2018-01-11T12:27:37.392Z,324
2018-01-11T12:28:37.967Z,328
2018-01-11T12:29:38.544Z,332
2018-01-11T12:30:39.118Z,328
2018-01-11T12:31:39.692Z,332
2018-01-11T12:32:40.269Z,332
2018-01-11T12:33:40.844Z,332
2018-01-11T12:34:41.418Z,336
2018-01-11T12:35:41.994Z,340
2018-01-11T12:36:42.568Z,344
2018-01-11T12:37:43.142Z,352
2018-01-11T12:38:43.719Z,356
2018-01-11T12:39:44.293Z,360
2018-01-11T12:40:44.871Z,364
2018-01-11T12:41:45.455Z,364
2018-01-11T12:42:46.032Z,360
2018-01-11T12:43:46.606Z,364
2018-01-11T12:44:47.181Z,372
2018-01-11T12:45:47.758Z,356
2018-01-11T12:46:48.332Z,340
2018-01-11T12:47:48.907Z,328
2018-01-11T12:48:49.502Z,324
2018-01-11T12:49:50.068Z,320
2018-01-11T12:50:50.645Z,320
2018-01-11T12:51:51.220Z,312
2018-01-11T12:52:51.795Z,308
2018-01-11T12:53:52.372Z,292
2018-01-11T12:54:52.946Z,276
2018-01-11T12:55:53.521Z,268
2018-01-11T12:56:54.096Z,260
2018-01-11T12:57:54.685Z,256
2018-01-11T12:58:55.259Z,252
2018-01-11T12:59:55.835Z,244
2018-01-11T13:00:56.411Z,244
2018-01-11T13:01:56.987Z,240
2018-01-11T13:02:57.561Z,232
2018-01-11T13:03:58.136Z,228
2018-01-11T13:04:58.711Z,224
2018-01-11T13:05:59.290Z,220
2018-01-11T13:06:59.859Z,216
2018-01-11T13:08:00.435Z,212
2018-01-11T13:09:01.069Z,204
2018-01-11T13:10:01.594Z,196
2018-01-11T13:11:02.168Z,184
2018-01-11T13:12:02.741Z,180
2018-01-11T13:13:03.315Z,172
2018-01-11T13:14:03.891Z,168
2018-01-11T13:15:04.464Z,168
2018-01-11T13:16:05.037Z,164
2018-01-11T13:17:05.612Z,164
2018-01-11T13:18:06.201Z,164
2018-01-11T13:19:06.774Z,164
2018-01-11T13:20:07.346Z,164
2018-01-11T13:21:07.918Z,160
2018-01-11T13:22:08.495Z,160
2018-01-11T13:23:09.090Z,160
2018-01-11T13:24:09.642Z,156
2018-01-11T13:25:10.216Z,152
2018-01-11T13:26:10.791Z,148
2018-01-11T13:27:11.365Z,140
2018-01-11T13:28:11.938Z,136
2018-01-11T13:29:12.513Z,136
2018-01-11T13:30:13.103Z,132
2018-01-11T13:31:13.677Z,132
2018-01-11T13:32:14.252Z,136
2018-01-11T13:33:14.824Z,132
2018-01-11T13:34:15.399Z,132
2018-01-11T13:35:15.987Z,132
2018-01-11T13:36:16.562Z,128
2018-01-11T13:37:17.136Z,128
2018-01-11T13:38:17.710Z,128
2018-01-11T13:39:18.308Z,132
2018-01-11T13:40:18.858Z,128
2018-01-11T13:41:19.432Z,136
2018-01-11T13:42:20.004Z,136
2018-01-11T13:43:20.592Z,140
2018-01-11T13:44:21.166Z,140
2018-01-11T13:45:21.741Z,140
2018-01-11T13:46:22.330Z,140
2018-01-11T13:47:22.903Z,136
2018-01-11T13:48:23.478Z,136
2018-01-11T13:49:24.053Z,132
2018-01-11T13:50:24.627Z,128
2018-01-11T13:51:25.199Z,128
2018-01-11T13:52:25.774Z,132
2018-01-11T13:53:26.348Z,132
2018-01-11T13:54:26.921Z,128
2018-01-11T13:55:27.494Z,132
2018-01-11T13:56:28.069Z,136
2018-01-11T13:57:28.644Z,132
2018-01-11T13:58:29.217Z,132
2018-01-11T13:59:29.791Z,128
2018-01-11T14:00:30.366Z,120
2018-01-11T14:01:30.940Z,116
2018-01-11T14:02:31.514Z,112
2018-01-11T14:03:32.100Z,104
2018-01-11T14:04:32.674Z,100
2018-01-11T14:05:33.247Z,100
2018-01-11T14:06:33.822Z,100
2018-01-11T14:07:34.398Z,100
2018-01-11T14:08:34.972Z,100
2018-01-11T14:09:35.546Z,104
2018-01-11T14:10:36.118Z,104
2018-01-11T14:11:36.690Z,108
2018-01-11T14:12:37.265Z,104
2018-01-11T14:13:37.839Z,104
2018-01-11T14:14:38.412Z,100
2018-01-11T14:15:38.985Z,92
2018-01-11T14:16:39.572Z,88
2018-01-11T14:17:40.144Z,84
2018-01-11T14:18:40.717Z,80
2018-01-11T14:19:41.288Z,80
2018-01-11T14:20:41.862Z,76
2018-01-11T14:21:42.438Z,76
2018-01-11T14:22:43.021Z,76
2018-01-11T14:23:43.592Z,72
2018-01-11T14:24:44.171Z,68
2018-01-11T14:25:44.740Z,68
2018-01-11T14:26:45.309Z,64
2018-01-11T14:27:45.897Z,64
2018-01-11T14:28:46.469Z,60
2018-01-11T14:29:47.040Z,60