createdAt,value
2019-02-10T00:01:44.913Z,2.80
2019-02-10T00:04:13.087Z,2.90
2019-02-10T00:06:41.294Z,2.20
2019-02-10T00:09:09.523Z,2.60
2019-02-10T00:11:37.721Z,2.80
2019-02-10T00:14:05.888Z,2.30
2019-02-10T00:21:28.789Z,2.30
2019-02-10T00:23:57.014Z,2.75
2019-02-10T00:26:25.181Z,2.70
2019-02-10T00:28:53.364Z,2.50
2019-02-10T00:31:21.570Z,2.20
2019-02-10T00:33:49.788Z,2.30
2019-02-10T00:36:17.997Z,3.67
2019-02-10T00:38:46.168Z,2.93
2019-02-10T00:41:14.352Z,2.70
2019-02-10T00:43:42.536Z,2.27
2019-02-10T00:46:10.756Z,2.27
2019-02-10T00:48:38.936Z,2.30
2019-02-10T00:51:07.102Z,2.20
2019-02-10T00:53:35.320Z,2.67
2019-02-10T00:56:03.526Z,2.90
2019-02-10T00:58:31.708Z,2.50
2019-02-10T01:00:59.945Z,2.63
2019-02-10T01:03:28.159Z,2.87
2019-02-10T01:05:56.433Z,2.77
2019-02-10T01:08:24.875Z,3.40
2019-02-10T01:10:53.061Z,2.80
2019-02-10T01:13:21.276Z,2.47
2019-02-10T01:15:49.482Z,2.90
2019-02-10T01:18:17.666Z,2.90
2019-02-10T01:20:45.844Z,2.67
2019-02-10T01:23:14.034Z,2.70
2019-02-10T01:25:42.237Z,2.83
2019-02-10T01:28:10.424Z,2.63
2019-02-10T01:30:38.612Z,2.47
2019-02-10T01:33:06.804Z,2.40
2019-02-10T01:35:35.027Z,2.20
2019-02-10T01:38:03.473Z,2.20
2019-02-10T01:40:31.693Z,3.20
2019-02-10T01:42:59.916Z,2.23
2019-02-10T01:45:28.087Z,2.50
2019-02-10T01:47:56.280Z,2.23
2019-02-10T01:50:24.456Z,2.30
2019-02-10T01:52:52.691Z,2.60
2019-02-10T01:55:20.896Z,2.67
2019-02-10T01:57:49.076Z,2.70
2019-02-10T02:00:17.271Z,2.47
2019-02-10T02:02:45.477Z,2.73
2019-02-10T02:05:13.685Z,2.20
2019-02-10T02:07:41.889Z,3.35
2019-02-10T02:10:11.653Z,3.45
2019-02-10T02:12:39.865Z,5.57
2019-02-10T02:15:11.898Z,3.00
2019-02-10T02:17:40.170Z,4.00
2019-02-10T02:20:09.700Z,4.20
2019-02-10T02:22:37.878Z,5.17
2019-02-10T02:25:07.661Z,4.23
2019-02-10T02:27:36.060Z,5.63
2019-02-10T02:30:05.629Z,5.90
2019-02-10T02:32:33.840Z,5.77
2019-02-10T02:35:02.017Z,4.47
2019-02-10T02:37:30.257Z,4.37
2019-02-10T02:39:58.437Z,3.93
2019-02-10T02:42:26.632Z,4.30
2019-02-10T02:44:54.862Z,3.50
2019-02-10T02:47:23.080Z,2.87
2019-02-10T02:49:51.289Z,3.37
2019-02-10T02:52:19.528Z,3.60
2019-02-10T02:54:47.751Z,2.77
2019-02-10T02:57:16.000Z,3.20
2019-02-10T02:59:44.204Z,4.10
2019-02-10T03:02:12.411Z,3.40
2019-02-10T03:04:40.604Z,3.43
2019-02-10T03:07:17.518Z,4.40
2019-02-10T03:09:38.684Z,3.90
2019-02-10T03:12:06.929Z,3.70
2019-02-10T03:14:35.102Z,3.80
2019-02-10T03:17:03.311Z,2.77
2019-02-10T03:19:31.543Z,3.83
2019-02-10T03:21:59.726Z,3.10
2019-02-10T03:24:27.904Z,3.20
2019-02-10T03:26:56.126Z,2.83
2019-02-10T03:29:24.365Z,3.03
2019-02-10T03:31:52.579Z,3.17
2019-02-10T03:34:20.832Z,3.40
2019-02-10T03:36:49.050Z,4.00
2019-02-10T03:39:17.258Z,5.00
2019-02-10T03:41:45.490Z,3.45
2019-02-10T03:44:13.671Z,3.37
2019-02-10T03:46:41.896Z,3.23
2019-02-10T03:49:10.177Z,3.03
2019-02-10T03:51:38.448Z,3.03
2019-02-10T03:54:06.659Z,3.10
2019-02-10T03:56:34.936Z,2.83
2019-02-10T03:59:03.127Z,3.40
2019-02-10T04:01:31.345Z,3.40
2019-02-10T04:03:59.535Z,3.00
2019-02-10T04:06:27.719Z,3.63
2019-02-10T04:08:55.923Z,2.30
2019-02-10T04:11:24.100Z,2.63
2019-02-10T04:13:52.315Z,2.63
2019-02-10T04:16:20.621Z,2.53
2019-02-10T04:18:48.817Z,2.93
2019-02-10T04:21:17.012Z,2.60
2019-02-10T04:23:45.215Z,3.50
2019-02-10T04:26:13.485Z,3.00
2019-02-10T04:28:41.670Z,2.83
2019-02-10T04:31:09.922Z,2.67
2019-02-10T04:33:38.098Z,2.80
2019-02-10T04:36:06.271Z,2.87
2019-02-10T04:38:34.467Z,2.60
2019-02-10T04:41:02.664Z,2.87
2019-02-10T04:43:30.910Z,2.70
2019-02-10T04:45:59.139Z,3.13
2019-02-10T04:48:27.416Z,2.90
2019-02-10T04:50:55.628Z,2.60
2019-02-10T04:53:23.838Z,2.93
2019-02-10T04:56:10.397Z,3.07
2019-02-10T04:58:38.638Z,2.60
2019-02-10T05:01:06.845Z,2.77
2019-02-10T05:03:35.020Z,3.20
2019-02-10T05:06:03.237Z,2.87
2019-02-10T05:08:31.439Z,2.67
2019-02-10T05:10:59.650Z,4.00
2019-02-10T05:13:27.932Z,2.93
2019-02-10T05:15:56.133Z,3.20
2019-02-10T05:18:24.354Z,2.50
2019-02-10T05:20:52.554Z,2.90
2019-02-10T05:23:20.748Z,2.77
2019-02-10T05:25:49.022Z,4.40
2019-02-10T05:28:17.229Z,2.67
2019-02-10T05:30:45.404Z,2.97
2019-02-10T05:33:13.619Z,3.30
2019-02-10T05:35:41.864Z,2.90
2019-02-10T05:38:11.561Z,3.50
2019-02-10T05:40:39.764Z,3.30
2019-02-10T05:43:07.980Z,3.53
2019-02-10T05:45:36.185Z,3.00
2019-02-10T05:48:04.397Z,3.10
2019-02-10T05:50:32.617Z,3.27
2019-02-10T05:53:00.846Z,3.10
2019-02-10T05:55:29.019Z,3.50
2019-02-10T05:57:57.200Z,3.03
2019-02-10T06:00:25.739Z,3.10
2019-02-10T06:02:53.966Z,2.73
2019-02-10T06:05:23.333Z,2.63
2019-02-10T06:07:51.497Z,3.37
2019-02-10T06:10:19.768Z,2.80
2019-02-10T06:12:47.933Z,2.90
2019-02-10T06:15:16.113Z,2.73
2019-02-10T06:17:44.327Z,2.83
2019-02-10T06:20:13.400Z,3.40
2019-02-10T06:22:41.579Z,3.47
2019-02-10T06:25:09.792Z,3.25
2019-02-10T06:27:37.996Z,2.70
2019-02-10T06:30:07.592Z,3.23
2019-02-10T06:32:35.804Z,3.23
2019-02-10T06:35:05.333Z,3.77
2019-02-10T06:37:34.396Z,3.00
2019-02-10T06:40:02.572Z,3.00
2019-02-10T06:42:30.765Z,3.20
2019-02-10T06:44:58.950Z,3.20
2019-02-10T06:47:28.068Z,3.50
2019-02-10T06:49:56.248Z,3.60
2019-02-10T06:52:24.478Z,3.13
2019-02-10T06:54:52.849Z,3.47
2019-02-10T06:57:21.464Z,2.83
2019-02-10T06:59:55.232Z,3.80
2019-02-10T07:02:34.109Z,3.00
2019-02-10T07:05:02.284Z,3.30
2019-02-10T07:07:30.496Z,3.30
2019-02-10T07:09:58.711Z,3.00
2019-02-10T07:12:43.601Z,2.83
2019-02-10T07:15:30.172Z,2.70
2019-02-10T07:17:59.953Z,2.70
2019-02-10T07:20:38.820Z,2.57
2019-02-10T07:23:20.545Z,3.37
2019-02-10T07:25:48.796Z,3.27
2019-02-10T07:28:18.524Z,2.87
2019-02-10T07:30:48.247Z,2.53
2019-02-10T07:33:17.964Z,3.17
2019-02-10T07:35:50.672Z,2.90
2019-02-10T07:38:20.388Z,2.60
2019-02-10T07:41:05.391Z,2.57
2019-02-10T07:43:40.792Z,2.97
2019-02-10T07:46:13.304Z,2.97
2019-02-10T07:48:43.062Z,3.20
2019-02-10T07:51:12.885Z,3.03
2019-02-10T07:53:42.915Z,3.10
2019-02-10T07:56:29.214Z,2.70
2019-02-10T07:59:13.964Z,2.60
2019-02-10T08:01:58.628Z,2.40
2019-02-10T08:04:31.100Z,2.70
2019-02-10T08:07:00.849Z,2.67
2019-02-10T08:09:30.596Z,3.20
2019-02-10T08:12:03.368Z,3.00
2019-02-10T08:14:42.124Z,2.80
2019-02-10T08:17:15.745Z,2.90
2019-02-10T08:20:01.973Z,2.63
2019-02-10T08:22:37.608Z,2.77
2019-02-10T08:25:07.403Z,3.83
2019-02-10T08:27:42.856Z,2.80
2019-02-10T08:30:18.432Z,3.05
2019-02-10T08:32:48.148Z,3.23
2019-02-10T08:35:27.454Z,3.10
2019-02-10T08:37:57.366Z,3.17
2019-02-10T08:40:33.329Z,2.90
2019-02-10T08:43:06.075Z,3.43
2019-02-10T08:45:38.776Z,4.50
2019-02-10T08:48:24.599Z,3.93
2019-02-10T08:50:54.328Z,3.57
2019-02-10T08:53:28.050Z,3.43
2019-02-10T08:55:56.263Z,5.63
2019-02-10T08:58:25.333Z,3.57
2019-02-10T09:00:53.572Z,3.73
2019-02-10T09:03:21.764Z,4.43
2019-02-10T09:05:49.988Z,3.87
2019-02-10T09:08:18.236Z,4.83
2019-02-10T09:10:46.501Z,4.80
2019-02-10T09:13:14.724Z,4.60
2019-02-10T09:15:42.962Z,5.97
2019-02-10T09:18:11.220Z,5.67
2019-02-10T09:20:39.453Z,5.77
2019-02-10T09:23:07.722Z,5.93
2019-02-10T09:25:35.955Z,7.65
2019-02-10T09:28:04.192Z,7.50
2019-02-10T09:30:32.441Z,8.95
2019-02-10T09:33:00.630Z,7.27
2019-02-10T09:35:28.837Z,7.90
2019-02-10T09:37:57.123Z,8.40
2019-02-10T09:40:25.338Z,6.40
2019-02-10T09:43:12.848Z,10.17
2019-02-10T09:45:41.074Z,6.87
2019-02-10T09:48:09.249Z,6.30
2019-02-10T09:50:37.435Z,5.40
2019-02-10T09:53:05.615Z,6.90
2019-02-10T09:56:20.736Z,5.83
2019-02-10T09:58:49.804Z,6.60
2019-02-10T10:01:18.031Z,6.37
2019-02-10T10:03:46.201Z,6.23
2019-02-10T10:06:14.388Z,6.23
2019-02-10T10:08:42.568Z,4.17
2019-02-10T10:11:10.823Z,4.30
2019-02-10T10:13:39.000Z,3.63
2019-02-10T10:16:07.178Z,3.65
2019-02-10T10:18:35.727Z,4.93
2019-02-10T10:21:12.921Z,3.97
2019-02-10T10:23:42.005Z,4.30
2019-02-10T10:26:10.209Z,3.90
2019-02-10T10:28:38.429Z,4.10
2019-02-10T10:31:06.647Z,3.73
2019-02-10T10:33:34.833Z,3.50
2019-02-10T10:36:03.012Z,3.30
2019-02-10T10:38:31.247Z,4.00
2019-02-10T10:40:59.429Z,3.47
2019-02-10T10:43:27.608Z,3.47
2019-02-10T10:45:55.849Z,4.30
2019-02-10T10:48:24.061Z,3.63
2019-02-10T10:50:52.337Z,4.20
2019-02-10T10:53:20.525Z,4.50
2019-02-10T10:55:48.716Z,4.10
2019-02-10T10:58:17.274Z,4.13
2019-02-10T11:00:46.380Z,3.10
2019-02-10T11:03:14.631Z,3.50
2019-02-10T11:05:42.852Z,3.30
2019-02-10T11:08:11.052Z,3.53
2019-02-10T11:10:39.277Z,3.03
2019-02-10T11:13:07.464Z,3.80
2019-02-10T11:15:35.640Z,3.30
2019-02-10T11:18:03.827Z,3.50
2019-02-10T11:20:31.999Z,3.60
2019-02-10T11:23:00.213Z,3.77
2019-02-10T11:25:28.393Z,4.00
2019-02-10T11:27:56.624Z,3.70
2019-02-10T11:30:24.801Z,3.37
2019-02-10T11:32:53.010Z,4.00
2019-02-10T11:35:21.225Z,3.50
2019-02-10T11:37:49.437Z,3.67
2019-02-10T11:40:17.652Z,3.87
2019-02-10T11:42:45.857Z,4.10
2019-02-10T11:45:14.646Z,3.60
2019-02-10T11:47:42.853Z,3.80
2019-02-10T11:50:12.010Z,3.60
2019-02-10T11:52:40.191Z,3.80
2019-02-10T11:55:08.849Z,4.47
2019-02-10T11:57:37.038Z,4.00
2019-02-10T12:00:07.009Z,4.33
2019-02-10T12:02:37.983Z,4.40
2019-02-10T12:05:06.628Z,4.07
2019-02-10T12:07:34.800Z,4.20
2019-02-10T12:10:03.193Z,3.57
2019-02-10T12:12:31.371Z,3.43
2019-02-10T12:14:59.582Z,4.07
2019-02-10T12:17:27.800Z,3.80
2019-02-10T12:19:55.965Z,3.60
2019-02-10T12:22:24.153Z,3.80
2019-02-10T12:24:52.496Z,3.55
2019-02-10T12:32:15.452Z,3.85
2019-02-10T12:34:43.925Z,4.40
2019-02-10T12:37:12.134Z,3.50
2019-02-10T12:39:40.340Z,3.50
2019-02-10T12:42:08.537Z,3.90
2019-02-10T12:47:04.117Z,3.30
2019-02-10T12:52:00.549Z,3.50
2019-02-10T12:54:28.748Z,3.20
2019-02-10T12:56:56.951Z,3.00
2019-02-10T12:59:25.132Z,3.40
2019-02-10T13:01:53.341Z,3.30
2019-02-10T13:04:22.432Z,3.20
2019-02-10T13:06:50.617Z,3.03
2019-02-10T13:09:18.822Z,3.43
2019-02-10T13:11:47.000Z,3.13
2019-02-10T13:14:15.171Z,3.45
2019-02-10T13:16:43.353Z,3.90
2019-02-10T13:19:11.539Z,3.30
2019-02-10T13:21:39.743Z,3.20
2019-02-10T13:26:36.201Z,3.27
2019-02-10T13:29:04.411Z,2.83
2019-02-10T13:31:32.600Z,3.20
2019-02-10T13:34:00.763Z,3.50
2019-02-10T13:36:29.059Z,2.80
2019-02-10T13:38:57.313Z,3.70
2019-02-10T13:41:27.023Z,3.20
2019-02-10T13:43:55.269Z,3.15
2019-02-10T13:46:23.465Z,3.40
2019-02-10T13:48:51.669Z,3.57
2019-02-10T13:51:19.886Z,3.30
2019-02-10T13:53:48.058Z,3.30
2019-02-10T13:56:16.268Z,3.15
2019-02-10T13:58:44.469Z,3.13
2019-02-10T14:01:12.677Z,3.10
2019-02-10T14:03:40.852Z,3.10
2019-02-10T14:06:09.063Z,3.10
2019-02-10T14:08:37.252Z,3.10
2019-02-10T14:11:05.427Z,2.83
2019-02-10T14:13:33.603Z,2.70
2019-02-10T14:16:01.853Z,3.10
2019-02-10T14:18:30.052Z,2.90
2019-02-10T14:20:58.231Z,3.30
2019-02-10T14:23:26.453Z,3.47
2019-02-10T14:25:54.655Z,2.80
2019-02-10T14:28:23.837Z,2.80
2019-02-10T14:30:52.903Z,2.83
2019-02-10T14:33:21.093Z,3.20
2019-02-10T14:35:49.395Z,3.20
2019-02-10T14:38:17.684Z,2.70
2019-02-10T14:40:45.920Z,2.97
2019-02-10T14:43:14.086Z,2.93
2019-02-10T14:45:42.294Z,3.10
2019-02-10T14:48:10.472Z,3.70
2019-02-10T14:50:38.644Z,2.97
2019-02-10T14:53:06.861Z,3.40
2019-02-10T14:55:35.036Z,2.80
2019-02-10T14:58:03.246Z,3.47
2019-02-10T15:00:31.425Z,3.63
2019-02-10T15:03:00.507Z,3.70
2019-02-10T15:05:28.729Z,3.40
2019-02-10T15:07:57.891Z,2.50
2019-02-10T15:10:26.168Z,3.43
2019-02-10T15:12:54.380Z,3.40
2019-02-10T15:15:22.551Z,3.30
2019-02-10T15:17:50.748Z,3.13
2019-02-10T15:20:18.957Z,3.53
2019-02-10T15:22:47.136Z,3.20
2019-02-10T15:25:15.322Z,3.73
2019-02-10T15:27:43.526Z,3.20
2019-02-10T15:30:12.409Z,3.53
2019-02-10T15:32:40.713Z,3.35
2019-02-10T15:35:08.975Z,3.50
2019-02-10T15:37:37.155Z,3.80
2019-02-10T15:40:06.909Z,3.50
2019-02-10T15:42:35.125Z,3.77
2019-02-10T15:45:03.364Z,3.63
2019-02-10T15:47:31.547Z,4.95
2019-02-10T15:49:59.761Z,4.30
2019-02-10T15:52:28.012Z,5.23
2019-02-10T15:54:56.216Z,5.00
2019-02-10T15:57:24.420Z,5.97
2019-02-10T15:59:52.596Z,5.47
2019-02-10T16:02:20.811Z,5.60
2019-02-10T16:04:49.000Z,5.60
2019-02-10T16:07:17.221Z,5.20
2019-02-10T16:09:45.419Z,5.20
2019-02-10T16:12:14.480Z,5.40
2019-02-10T16:14:42.670Z,4.55
2019-02-10T16:17:10.880Z,4.37
2019-02-10T16:19:39.121Z,4.55
2019-02-10T16:22:07.287Z,4.67
2019-02-10T16:24:35.504Z,4.77
2019-02-10T16:27:03.686Z,4.33
2019-02-10T16:29:31.924Z,4.37
2019-02-10T16:32:00.167Z,3.83
2019-02-10T16:34:28.355Z,4.70
2019-02-10T16:36:56.527Z,4.30
2019-02-10T16:39:24.779Z,4.27
2019-02-10T16:41:53.017Z,4.37
2019-02-10T16:44:21.274Z,4.57
2019-02-10T16:46:49.603Z,4.30
2019-02-10T16:49:17.849Z,4.67
2019-02-10T16:51:46.049Z,4.50
2019-02-10T16:54:14.256Z,3.77
2019-02-10T16:56:42.473Z,4.55
2019-02-10T16:59:10.717Z,4.00
2019-02-10T17:01:38.898Z,3.87
2019-02-10T17:04:07.065Z,4.10
2019-02-10T17:06:35.268Z,3.87
2019-02-10T17:09:04.300Z,3.63
2019-02-10T17:11:32.504Z,3.50
2019-02-10T17:14:00.680Z,3.50
2019-02-10T17:18:57.328Z,4.30
2019-02-10T17:21:25.503Z,3.70
2019-02-10T17:23:53.732Z,3.20
2019-02-10T17:26:22.869Z,3.20
2019-02-10T17:28:51.086Z,3.30
2019-02-10T17:31:19.279Z,3.20
2019-02-10T17:36:14.950Z,3.20
2019-02-10T17:48:33.060Z,3.35
2019-02-10T18:03:18.883Z,3.90
2019-02-10T18:08:14.449Z,3.80
2019-02-10T18:10:42.676Z,3.20
2019-02-10T18:13:10.961Z,3.70
2019-02-10T18:15:49.724Z,3.90
2019-02-10T18:18:25.357Z,3.40
2019-02-10T18:21:01.184Z,3.07
2019-02-10T18:23:36.832Z,2.90
2019-02-10T18:26:09.722Z,3.10
2019-02-10T18:28:42.245Z,2.77
2019-02-10T18:31:14.781Z,2.80
2019-02-10T18:33:47.361Z,2.50
2019-02-10T18:36:26.269Z,3.10
2019-02-10T18:38:56.200Z,2.70
2019-02-10T18:41:26.049Z,2.77
2019-02-10T18:44:07.881Z,2.83
2019-02-10T18:46:40.387Z,2.50
2019-02-10T18:49:12.879Z,2.27
2019-02-10T18:51:45.382Z,2.70
2019-02-10T18:54:33.620Z,2.67
2019-02-10T18:57:06.224Z,3.00
2019-02-10T18:59:36.932Z,3.90
2019-02-10T19:02:12.308Z,3.20
2019-02-10T19:04:44.784Z,3.40
2019-02-10T19:07:17.751Z,2.77
2019-02-10T19:09:50.198Z,2.30
2019-02-10T19:12:29.017Z,2.60
2019-02-10T19:14:58.824Z,2.50
2019-02-10T19:17:31.552Z,2.50
2019-02-10T19:20:14.391Z,2.80
2019-02-10T19:22:47.119Z,2.40
2019-02-10T19:25:25.638Z,1.90
2019-02-10T19:28:01.427Z,2.47
2019-02-10T19:30:47.941Z,2.15
2019-02-10T19:33:23.878Z,2.03
2019-02-10T19:36:06.464Z,2.43
2019-02-10T19:38:36.304Z,2.40
2019-02-10T19:41:15.340Z,2.93
2019-02-10T19:43:45.230Z,2.30
2019-02-10T19:46:17.746Z,2.53
2019-02-10T19:48:56.510Z,2.55
2019-02-10T19:51:38.568Z,2.40
2019-02-10T19:54:08.376Z,2.80
2019-02-10T19:56:47.352Z,2.63
2019-02-10T19:59:26.209Z,2.90
2019-02-10T20:02:01.672Z,2.77
2019-02-10T20:04:34.365Z,2.30
2019-02-10T20:07:04.218Z,3.07
2019-02-10T20:09:50.542Z,2.60
2019-02-10T20:12:23.676Z,2.50
2019-02-10T20:15:11.480Z,3.50
2019-02-10T20:17:41.345Z,2.10
2019-02-10T20:20:23.368Z,2.10
2019-02-10T20:22:53.204Z,2.10
2019-02-10T20:25:39.394Z,2.30
2019-02-10T20:28:10.129Z,2.00
2019-02-10T20:30:56.317Z,1.70
2019-02-10T20:33:38.273Z,1.53
2019-02-10T20:36:10.533Z,1.60
2019-02-10T20:38:57.072Z,1.80
2019-02-10T20:41:39.246Z,1.87
2019-02-10T20:44:12.053Z,1.62
2019-02-10T20:49:54.637Z,2.03
2019-02-10T20:52:27.471Z,1.60
2019-02-10T20:55:02.966Z,1.60
2019-02-10T20:57:38.569Z,1.60
2019-02-10T21:00:15.614Z,1.70
2019-02-10T21:02:54.369Z,1.80
2019-02-10T21:05:40.728Z,1.87
2019-02-10T21:08:10.552Z,1.50
2019-02-10T21:10:46.641Z,1.50
2019-02-10T21:13:33.212Z,1.87
2019-02-10T21:16:03.057Z,11.30
2019-02-10T21:18:41.754Z,7.10
2019-02-10T21:21:11.593Z,4.30
2019-02-10T21:23:58.068Z,4.50
2019-02-10T21:26:44.568Z,2.73
2019-02-10T21:29:17.437Z,2.10
2019-02-10T21:31:50.338Z,1.63
2019-02-10T21:34:20.197Z,1.40
2019-02-10T21:36:52.963Z,1.10
2019-02-10T21:39:22.869Z,1.97
2019-02-10T21:41:52.719Z,0.90
2019-02-10T21:44:22.561Z,1.52
2019-02-10T21:46:58.269Z,1.97
2019-02-10T21:49:26.480Z,1.40
2019-02-10T21:51:54.696Z,1.13
2019-02-10T21:54:22.966Z,0.90
2019-02-10T21:56:51.183Z,0.97
2019-02-10T21:59:20.280Z,1.10
2019-02-10T22:01:48.515Z,0.80
2019-02-10T22:04:16.757Z,1.00
2019-02-10T22:06:44.944Z,1.37
2019-02-10T22:09:13.173Z,1.10
2019-02-10T22:11:41.419Z,0.80
2019-02-10T22:14:09.584Z,2.90
2019-02-10T22:16:37.755Z,1.10
2019-02-10T22:19:05.984Z,1.10
2019-02-10T22:21:34.157Z,2.07
2019-02-10T22:24:02.366Z,1.90
2019-02-10T22:26:30.569Z,2.47
2019-02-10T22:28:58.797Z,2.30
2019-02-10T22:31:26.969Z,1.57
2019-02-10T22:33:55.195Z,1.80
2019-02-10T22:36:23.439Z,1.53
2019-02-10T22:38:51.660Z,1.60
2019-02-10T22:41:19.987Z,1.50
2019-02-10T22:43:48.216Z,1.20
2019-02-10T22:46:16.397Z,0.90
2019-02-10T22:48:44.577Z,1.50
2019-02-10T22:51:12.766Z,1.00
2019-02-10T22:53:40.932Z,0.97
2019-02-10T22:56:09.161Z,0.90
2019-02-10T22:58:37.380Z,0.80
2019-02-10T23:01:06.610Z,0.90
2019-02-10T23:03:34.918Z,0.80
2019-02-10T23:06:03.204Z,1.03
2019-02-10T23:08:31.418Z,0.70
2019-02-10T23:10:59.720Z,0.87
2019-02-10T23:13:27.911Z,0.95
2019-02-10T23:15:56.109Z,1.00
2019-02-10T23:18:24.312Z,0.87
2019-02-10T23:20:52.512Z,0.90
2019-02-10T23:23:20.706Z,1.80
2019-02-10T23:25:48.929Z,1.70
2019-02-10T23:28:17.104Z,1.00
2019-02-10T23:30:45.353Z,1.30
2019-02-10T23:33:13.717Z,1.50
2019-02-10T23:35:41.919Z,2.20
2019-02-10T23:38:10.101Z,1.80
2019-02-10T23:40:38.341Z,1.70
2019-02-10T23:43:06.539Z,1.70
2019-02-10T23:45:35.636Z,1.47
2019-02-10T23:48:03.818Z,2.05
2019-02-10T23:50:31.999Z,2.27
2019-02-10T23:53:00.182Z,1.30
2019-02-10T23:55:28.557Z,1.70
2019-02-10T23:57:56.732Z,1.90
