createdAt,value
2022-08-03T00:00:48.229Z,21.27
2022-08-03T00:06:09.349Z,21.28
2022-08-03T00:11:30.145Z,21.25
2022-08-03T00:16:50.764Z,21.22
2022-08-03T00:22:11.366Z,21.14
2022-08-03T00:27:32.651Z,21.12
2022-08-03T00:32:54.530Z,21.09
2022-08-03T00:38:15.905Z,21.05
2022-08-03T00:43:36.738Z,20.97
2022-08-03T00:48:57.402Z,20.95
2022-08-03T00:54:18.654Z,20.93
2022-08-03T00:59:39.749Z,20.78
2022-08-03T01:05:00.413Z,20.56
2022-08-03T01:10:52.296Z,20.40
2022-08-03T01:16:20.429Z,20.29
2022-08-03T01:21:49.490Z,20.20
2022-08-03T01:27:20.354Z,20.17
2022-08-03T01:32:58.360Z,20.06
2022-08-03T01:38:26.175Z,20.06
2022-08-03T01:44:27.817Z,20.17
2022-08-03T01:49:35.863Z,20.14
2022-08-03T01:54:58.670Z,20.07
2022-08-03T02:00:19.811Z,20.01
2022-08-03T02:05:41.768Z,19.96
2022-08-03T02:11:03.006Z,19.85
2022-08-03T02:16:27.719Z,19.85
2022-08-03T02:21:56.285Z,19.84
2022-08-03T02:27:24.511Z,19.86
2022-08-03T02:32:54.829Z,19.77
2022-08-03T02:38:18.554Z,19.70
2022-08-03T02:44:05.522Z,19.64
2022-08-03T02:49:41.097Z,19.57
2022-08-03T02:55:05.633Z,19.51
2022-08-03T03:00:28.080Z,19.49
2022-08-03T03:05:55.449Z,19.39
2022-08-03T03:11:21.030Z,19.37
2022-08-03T03:16:44.572Z,19.41
2022-08-03T03:22:11.575Z,19.33
2022-08-03T03:27:34.100Z,19.31
2022-08-03T03:32:55.919Z,19.28
2022-08-03T03:38:16.595Z,19.21
2022-08-03T03:43:37.308Z,19.13
2022-08-03T03:48:58.612Z,19.10
2022-08-03T03:54:19.566Z,19.08
2022-08-03T03:59:44.028Z,19.10
2022-08-03T04:05:23.593Z,19.08
2022-08-03T04:10:59.646Z,19.19
2022-08-03T04:16:26.663Z,19.29
2022-08-03T04:21:50.018Z,19.49
2022-08-03T04:27:14.158Z,19.65
2022-08-03T04:32:41.864Z,20.02
2022-08-03T04:38:07.765Z,20.46
2022-08-03T04:43:32.823Z,20.89
2022-08-03T04:48:54.568Z,21.23
2022-08-03T04:54:19.271Z,21.61
2022-08-03T04:59:40.934Z,21.94
2022-08-03T05:05:01.865Z,22.14
2022-08-03T05:10:22.429Z,22.36
2022-08-03T05:15:43.410Z,22.53
2022-08-03T05:21:05.138Z,22.42
2022-08-03T05:26:26.046Z,22.32
2022-08-03T05:31:47.601Z,22.37
2022-08-03T05:37:09.434Z,22.68
2022-08-03T05:42:30.514Z,23.00
2022-08-03T05:47:51.442Z,23.23
2022-08-03T05:53:12.608Z,23.49
2022-08-03T05:58:33.156Z,23.60
2022-08-03T06:03:54.521Z,23.70
2022-08-03T06:09:15.411Z,24.00
2022-08-03T06:14:36.366Z,24.28
2022-08-03T06:19:57.050Z,24.63
2022-08-03T06:25:17.860Z,24.78
2022-08-03T06:30:42.420Z,24.98
2022-08-03T06:36:03.204Z,25.16
2022-08-03T06:41:23.922Z,25.23
2022-08-03T06:46:44.573Z,25.43
2022-08-03T06:52:07.052Z,25.47
2022-08-03T06:57:27.883Z,25.67
2022-08-03T07:02:49.292Z,25.85
2022-08-03T07:08:14.149Z,26.01
2022-08-03T07:13:34.886Z,26.29
2022-08-03T07:18:55.429Z,26.40
2022-08-03T07:24:16.041Z,26.26
2022-08-03T07:29:37.609Z,26.36
2022-08-03T07:35:00.825Z,26.34
2022-08-03T07:40:22.579Z,26.27
2022-08-03T07:45:43.260Z,26.12
2022-08-03T07:51:05.711Z,25.93
2022-08-03T07:56:26.980Z,26.17
2022-08-03T08:01:47.915Z,26.38
2022-08-03T08:07:08.532Z,26.53
2022-08-03T08:12:30.884Z,26.66
2022-08-03T08:17:54.081Z,26.66
2022-08-03T08:23:41.660Z,26.46
2022-08-03T08:28:55.644Z,26.33
2022-08-03T08:34:16.737Z,26.42
2022-08-03T08:39:37.316Z,26.48
2022-08-03T08:44:58.049Z,26.74
2022-08-03T08:50:29.610Z,26.81
2022-08-03T08:55:58.544Z,26.71
2022-08-03T09:01:21.951Z,26.75
2022-08-03T09:06:53.745Z,26.83
2022-08-03T09:12:40.935Z,26.87
2022-08-03T09:18:04.265Z,27.03
2022-08-03T09:23:51.767Z,27.15
2022-08-03T09:29:15.437Z,27.23
2022-08-03T09:34:36.669Z,27.26
2022-08-03T09:39:57.558Z,27.18
2022-08-03T09:45:28.082Z,27.31
2022-08-03T09:51:12.835Z,27.38
2022-08-03T09:56:46.960Z,27.57
2022-08-03T10:02:21.752Z,27.76
2022-08-03T10:07:46.243Z,27.72
2022-08-03T10:13:07.124Z,27.65
2022-08-03T10:18:27.695Z,27.58
2022-08-03T10:23:51.242Z,27.63
2022-08-03T10:29:20.316Z,27.71
2022-08-03T10:34:44.442Z,27.76
2022-08-03T10:40:08.328Z,27.79
2022-08-03T10:45:28.807Z,27.85
2022-08-03T10:50:50.112Z,27.94
2022-08-03T10:56:51.231Z,28.08
2022-08-03T11:02:12.587Z,28.14
2022-08-03T11:07:33.587Z,28.11
2022-08-03T11:13:07.207Z,28.15
2022-08-03T11:18:28.775Z,28.07
2022-08-03T11:24:03.535Z,27.98
2022-08-03T11:29:29.071Z,27.94
2022-08-03T11:35:09.425Z,28.06
2022-08-03T11:40:39.375Z,27.93
2022-08-03T11:46:00.207Z,28.02
2022-08-03T11:51:23.745Z,28.10
2022-08-03T11:56:47.649Z,28.17
2022-08-03T12:02:09.910Z,28.29
2022-08-03T12:08:02.264Z,28.34
2022-08-03T12:14:35.601Z,28.47
2022-08-03T12:19:10.810Z,28.53
2022-08-03T12:24:41.704Z,28.55
2022-08-03T12:30:03.720Z,28.58
2022-08-03T12:35:25.166Z,28.49
2022-08-03T12:40:46.873Z,28.48
2022-08-03T12:46:12.563Z,28.53
2022-08-03T12:51:39.048Z,28.61
2022-08-03T12:57:19.002Z,28.65
2022-08-03T13:02:39.696Z,28.73
2022-08-03T13:08:22.042Z,28.75
2022-08-03T13:13:42.585Z,28.74
2022-08-03T13:19:03.256Z,28.75
2022-08-03T13:24:23.971Z,28.73
2022-08-03T13:29:44.989Z,28.81
2022-08-03T13:35:06.809Z,28.84
2022-08-03T13:40:30.265Z,28.77
2022-08-03T13:45:54.830Z,28.79
2022-08-03T13:51:22.400Z,28.77
2022-08-03T13:56:50.117Z,28.81
2022-08-03T14:02:10.897Z,28.84
2022-08-03T14:07:31.684Z,28.92
2022-08-03T14:12:52.429Z,28.86
2022-08-03T14:18:16.013Z,28.84
2022-08-03T14:23:49.040Z,28.82
2022-08-03T14:29:09.709Z,28.81
2022-08-03T14:34:30.361Z,28.88
2022-08-03T14:40:00.478Z,28.98
2022-08-03T14:45:21.952Z,28.98
2022-08-03T14:50:48.369Z,28.99
2022-08-03T14:56:11.793Z,28.97
2022-08-03T15:02:02.903Z,28.86
2022-08-03T15:07:13.487Z,28.79
2022-08-03T15:12:34.486Z,28.71
2022-08-03T15:18:00.280Z,28.66
2022-08-03T15:23:22.713Z,28.69
2022-08-03T15:28:43.786Z,28.66
2022-08-03T15:34:04.455Z,28.55
2022-08-03T15:39:25.224Z,28.55
2022-08-03T15:44:45.650Z,28.49
2022-08-03T15:50:09.640Z,28.49
2022-08-03T15:55:31.288Z,28.48
2022-08-03T16:00:52.080Z,28.39
2022-08-03T16:06:13.660Z,28.31
2022-08-03T16:11:34.498Z,28.31
2022-08-03T16:16:55.380Z,28.25
2022-08-03T16:22:17.488Z,28.19
2022-08-03T16:28:07.235Z,28.21
2022-08-03T16:33:21.456Z,28.10
2022-08-03T16:38:42.205Z,28.12
2022-08-03T16:44:06.693Z,27.98
2022-08-03T16:49:53.713Z,27.82
2022-08-03T16:55:15.647Z,27.89
2022-08-03T17:00:41.211Z,27.83
2022-08-03T17:06:02.887Z,27.75
2022-08-03T17:11:23.450Z,27.68
2022-08-03T17:16:52.690Z,27.60
2022-08-03T17:22:18.770Z,27.53
2022-08-03T17:28:50.815Z,27.42
2022-08-03T17:33:22.611Z,27.36
2022-08-03T17:38:43.763Z,27.11
2022-08-03T17:44:14.981Z,26.84
2022-08-03T17:49:40.110Z,26.69
2022-08-03T17:55:55.980Z,26.66
2022-08-03T18:02:00.018Z,26.50
2022-08-03T18:06:55.571Z,26.34
2022-08-03T18:12:28.974Z,26.27
2022-08-03T18:17:58.055Z,26.21
2022-08-03T18:23:36.898Z,26.13
2022-08-03T18:28:58.897Z,26.08
2022-08-03T18:34:33.241Z,25.98
2022-08-03T18:39:57.854Z,25.85
2022-08-03T18:45:57.204Z,25.78
2022-08-03T18:51:06.804Z,25.68
2022-08-03T18:56:54.377Z,25.56
2022-08-03T19:02:41.314Z,25.46
2022-08-03T19:08:18.026Z,25.33
2022-08-03T19:13:50.547Z,25.22
2022-08-03T19:19:14.602Z,25.14
2022-08-03T19:24:38.889Z,25.06
2022-08-03T19:30:04.083Z,24.96
2022-08-03T19:35:51.320Z,24.88
2022-08-03T19:41:13.991Z,24.82
2022-08-03T19:46:49.394Z,24.75
2022-08-03T19:52:11.497Z,24.73
2022-08-03T19:57:35.609Z,24.66
2022-08-03T20:02:57.632Z,24.63
2022-08-03T20:08:20.632Z,24.58
2022-08-03T20:13:44.858Z,24.49
2022-08-03T20:19:14.343Z,24.42
2022-08-03T20:24:36.739Z,24.34
2022-08-03T20:30:06.288Z,24.32
2022-08-03T20:35:29.149Z,24.29
2022-08-03T20:40:50.411Z,24.23
2022-08-03T20:46:31.946Z,24.19
2022-08-03T20:51:53.602Z,24.20
2022-08-03T20:57:16.596Z,24.11
2022-08-03T21:02:40.093Z,24.15
2022-08-03T21:08:06.928Z,24.11
2022-08-03T21:13:39.563Z,24.13
2022-08-03T21:19:03.452Z,24.07
2022-08-03T21:24:26.963Z,23.98
2022-08-03T21:29:53.088Z,24.01
2022-08-03T21:35:15.656Z,24.03
2022-08-03T21:40:37.144Z,24.00
2022-08-03T21:46:04.000Z,23.96
2022-08-03T21:51:25.945Z,23.81
2022-08-03T21:56:48.313Z,23.69
2022-08-03T22:02:20.066Z,23.58
2022-08-03T22:07:46.411Z,23.47
2022-08-03T22:13:07.166Z,23.46
2022-08-03T22:18:28.611Z,23.40
2022-08-03T22:23:54.024Z,23.41
2022-08-03T22:29:14.919Z,23.31
2022-08-03T22:34:37.226Z,23.24
2022-08-03T22:39:59.159Z,23.30
2022-08-03T22:46:06.876Z,23.27
2022-08-03T22:51:02.166Z,23.24
2022-08-03T22:56:23.237Z,23.19
2022-08-03T23:01:47.203Z,23.11
2022-08-03T23:07:13.013Z,23.11
2022-08-03T23:12:36.238Z,22.98
2022-08-03T23:18:03.240Z,22.79
2022-08-03T23:23:23.871Z,22.67
2022-08-03T23:28:48.549Z,22.52
2022-08-03T23:34:31.098Z,22.44
2022-08-03T23:39:53.387Z,22.47
2022-08-03T23:45:17.619Z,22.47
2022-08-03T23:50:46.520Z,22.42
2022-08-03T23:56:19.107Z,22.36
