createdAt,value
2023-04-01T00:02:21.487Z,94108.00
2023-04-01T00:04:48.285Z,94117.00
2023-04-01T00:07:17.530Z,94108.00
2023-04-01T00:09:46.661Z,94113.31
2023-04-01T00:12:13.300Z,94118.59
2023-04-01T00:14:40.883Z,94106.41
2023-04-01T00:17:14.768Z,94113.31
2023-04-01T00:19:43.833Z,94118.59
2023-04-01T00:22:12.642Z,94111.72
2023-04-01T00:24:39.631Z,94123.88
2023-04-01T00:27:09.237Z,94123.88
2023-04-01T00:29:35.891Z,94118.59
2023-04-01T00:32:05.706Z,94117.81
2023-04-01T00:34:37.796Z,94118.59
2023-04-01T00:37:11.145Z,94113.31
2023-04-01T00:39:40.501Z,94106.41
2023-04-01T00:42:09.357Z,94101.13
2023-04-01T00:44:38.310Z,94106.41
2023-04-01T00:47:05.680Z,94099.28
2023-04-01T00:49:38.249Z,94093.19
2023-04-01T00:52:10.562Z,94080.78
2023-04-01T00:54:39.346Z,94078.13
2023-04-01T00:57:14.889Z,94084.22
2023-04-01T00:59:48.456Z,94074.13
2023-04-01T01:02:19.860Z,94070.22
2023-04-01T01:04:49.038Z,94074.69
2023-04-01T01:07:37.606Z,94057.22
2023-04-01T01:10:20.842Z,94060.41
2023-04-01T01:13:06.026Z,94060.66
2023-04-01T01:15:36.324Z,94040.31
2023-04-01T01:18:31.110Z,94036.06
2023-04-01T01:21:21.016Z,94040.31
2023-04-01T01:23:59.711Z,94037.66
2023-04-01T01:26:41.342Z,94037.66
2023-04-01T01:29:56.282Z,94030.78
2023-04-01T01:32:56.671Z,94029.16
2023-04-01T01:35:32.666Z,94010.44
2023-04-01T01:38:11.343Z,94015.72
2023-04-01T01:40:38.041Z,94014.91
2023-04-01T01:43:09.739Z,94019.16
2023-04-01T01:45:37.277Z,94021.00
2023-04-01T01:48:06.827Z,94013.31
2023-04-01T01:50:36.441Z,94021.00
2023-04-01T01:53:15.991Z,94014.91
2023-04-01T01:55:51.756Z,93995.84
2023-04-01T01:58:21.971Z,94004.31
2023-04-01T02:00:58.887Z,94000.91
2023-04-01T02:03:26.453Z,93991.09
2023-04-01T02:05:56.329Z,93998.00
2023-04-01T02:08:56.506Z,93988.47
2023-04-01T02:11:37.632Z,93995.34
2023-04-01T02:14:08.970Z,93977.88
2023-04-01T02:16:46.530Z,93983.16
2023-04-01T02:19:15.573Z,93975.50
2023-04-01T02:21:44.368Z,93975.50
2023-04-01T02:24:15.465Z,93983.16
2023-04-01T02:26:42.154Z,93976.28
2023-04-01T02:29:08.775Z,93971.81
2023-04-01T02:31:38.039Z,93967.31
2023-04-01T02:34:06.925Z,93983.16
2023-04-01T02:36:35.805Z,93983.16
2023-04-01T02:39:07.201Z,93972.59
2023-04-01T02:41:41.693Z,93986.88
2023-04-01T02:44:08.417Z,93991.09
2023-04-01T02:46:37.729Z,93980.53
2023-04-01T02:49:06.660Z,93986.88
2023-04-01T02:51:36.843Z,94004.31
2023-04-01T02:54:06.213Z,93986.88
2023-04-01T02:56:32.926Z,93999.03
2023-04-01T02:59:04.185Z,93992.16
2023-04-01T03:01:33.302Z,93998.25
2023-04-01T03:04:00.089Z,94020.19
2023-04-01T03:06:28.965Z,94015.72
2023-04-01T03:08:58.479Z,94009.63
2023-04-01T03:11:27.960Z,94006.41
2023-04-01T03:13:56.835Z,94018.59
2023-04-01T03:16:26.222Z,94015.41
2023-04-01T03:18:55.193Z,94017.81
2023-04-01T03:21:23.390Z,94009.06
2023-04-01T03:23:50.093Z,94014.91
2023-04-01T03:26:16.852Z,94033.91
2023-04-01T03:28:44.021Z,94029.16
2023-04-01T03:31:14.331Z,94046.63
2023-04-01T03:33:41.225Z,94032.88
2023-04-01T03:36:12.686Z,94032.38
2023-04-01T03:38:40.842Z,94028.13
2023-04-01T03:41:10.361Z,94036.06
2023-04-01T03:43:37.075Z,94019.41
2023-04-01T03:46:03.873Z,94002.72
2023-04-01T03:48:32.748Z,94001.13
2023-04-01T03:51:01.516Z,93988.72
2023-04-01T03:53:30.332Z,93972.03
2023-04-01T03:55:57.036Z,93958.81
2023-04-01T03:58:26.201Z,93954.09
2023-04-01T04:00:57.664Z,93930.53
2023-04-01T04:03:26.605Z,93917.31
2023-04-01T04:05:53.333Z,93911.22
2023-04-01T04:08:24.703Z,93920.75
2023-04-01T04:10:58.947Z,93910.19
2023-04-01T04:13:27.889Z,93902.50
2023-04-01T04:15:54.616Z,93903.06
2023-04-01T04:18:21.307Z,93910.19
2023-04-01T04:20:51.097Z,93898.81
2023-04-01T04:23:22.922Z,93885.31
2023-04-01T04:25:59.255Z,93900.16
2023-04-01T04:28:27.322Z,93887.44
2023-04-01T04:30:56.748Z,93874.19
2023-04-01T04:33:28.257Z,93875.81
2023-04-01T04:36:02.439Z,93879.50
2023-04-01T04:38:34.566Z,93870.50
2023-04-01T04:41:10.055Z,93858.34
2023-04-01T04:43:38.888Z,93859.94
2023-04-01T04:46:11.807Z,93845.13
2023-04-01T04:48:40.643Z,93849.34
2023-04-01T04:51:07.328Z,93853.06
2023-04-01T04:53:36.547Z,93838.78
2023-04-01T04:56:03.237Z,93836.63
2023-04-01T04:58:32.058Z,93825.56
2023-04-01T05:01:05.946Z,93828.19
2023-04-01T05:03:32.726Z,93847.75
2023-04-01T05:06:04.153Z,93838.78
2023-04-01T05:08:35.570Z,93835.09
2023-04-01T05:11:02.440Z,93829.00
2023-04-01T05:13:29.513Z,93833.50
2023-04-01T05:15:56.260Z,93829.78
2023-04-01T05:18:25.260Z,93817.63
2023-04-01T05:20:55.468Z,93816.56
2023-04-01T05:23:22.611Z,93807.03
2023-04-01T05:25:55.036Z,93809.69
2023-04-01T05:28:23.927Z,93795.69
2023-04-01T05:30:52.709Z,93791.19
2023-04-01T05:33:21.798Z,93793.81
2023-04-01T05:35:51.192Z,93799.13
2023-04-01T05:38:17.904Z,93798.06
2023-04-01T05:40:44.526Z,93798.06
2023-04-01T05:43:11.196Z,93808.66
2023-04-01T05:45:39.957Z,93804.94
2023-04-01T05:48:09.048Z,93799.66
2023-04-01T05:50:38.074Z,93800.47
2023-04-01T05:53:09.661Z,93806.53
2023-04-01T05:55:37.144Z,93783.28
2023-04-01T05:58:03.814Z,93789.38
2023-04-01T06:00:30.626Z,93786.75
2023-04-01T06:03:00.036Z,93784.41
2023-04-01T06:05:29.617Z,93782.31
2023-04-01T06:08:00.707Z,93783.91
2023-04-01T06:10:43.740Z,93778.84
2023-04-01T06:13:26.571Z,93789.44
2023-04-01T06:15:57.922Z,93787.59
2023-04-01T06:18:37.040Z,93787.59
2023-04-01T06:21:09.239Z,93782.31
2023-04-01T06:23:42.234Z,93777.81
2023-04-01T06:26:34.687Z,93778.63
2023-04-01T06:29:26.830Z,93787.59
2023-04-01T06:32:07.385Z,93782.31
2023-04-01T06:35:04.551Z,93771.50
2023-04-01T06:37:49.429Z,93763.28
2023-04-01T06:40:44.612Z,93773.88
2023-04-01T06:43:38.121Z,93764.34
2023-04-01T06:46:07.777Z,93755.34
2023-04-01T06:48:58.740Z,93748.47
2023-04-01T06:51:42.883Z,93746.88
2023-04-01T06:54:26.057Z,93750.56
2023-04-01T06:56:58.530Z,93747.69
2023-04-01T06:59:29.811Z,93738.94
2023-04-01T07:01:58.666Z,93729.19
2023-04-01T07:04:39.260Z,93726.53
2023-04-01T07:07:39.825Z,93729.19
2023-04-01T07:10:14.879Z,93738.69
2023-04-01T07:12:58.914Z,93735.25
2023-04-01T07:15:32.057Z,93737.88
2023-04-01T07:18:04.404Z,93723.63
2023-04-01T07:20:34.911Z,93711.44
2023-04-01T07:23:06.706Z,93729.97
2023-04-01T07:25:44.635Z,93727.31
2023-04-01T07:28:17.448Z,93722.03
2023-04-01T07:30:50.059Z,93728.91
2023-04-01T07:33:24.129Z,93732.59
2023-04-01T07:36:25.090Z,93724.44
2023-04-01T07:39:56.728Z,93737.66
2023-04-01T07:42:42.379Z,93731.56
2023-04-01T07:45:36.462Z,93730.50
2023-04-01T07:48:28.607Z,93718.31
2023-04-01T07:51:04.683Z,93707.75
2023-04-01T07:53:39.385Z,93706.16
2023-04-01T07:56:45.239Z,93706.97
2023-04-01T07:59:17.927Z,93717.53
2023-04-01T08:02:12.035Z,93713.56
2023-04-01T08:04:48.038Z,93718.31
2023-04-01T08:07:18.356Z,93707.75
2023-04-01T08:10:09.835Z,93702.47
2023-04-01T08:12:58.831Z,93686.59
2023-04-01T08:15:44.233Z,93683.94
2023-04-01T08:18:23.665Z,93680.25
2023-04-01T08:21:31.370Z,93686.59
2023-04-01T08:24:03.776Z,93673.91
2023-04-01T08:26:38.241Z,93660.94
2023-04-01T08:29:12.297Z,93663.31
2023-04-01T08:31:45.200Z,93668.63
2023-04-01T08:34:26.543Z,93642.16
2023-04-01T08:36:58.598Z,93629.47
2023-04-01T08:39:34.190Z,93624.19
2023-04-01T08:42:03.631Z,93622.59
2023-04-01T08:44:45.828Z,93614.41
2023-04-01T08:47:50.359Z,93613.16
2023-04-01T08:51:04.601Z,93602.56
2023-04-01T08:53:38.116Z,93600.97
2023-04-01T08:56:13.737Z,93608.41
2023-04-01T08:58:56.458Z,93590.97
2023-04-01T09:01:58.687Z,93606.84
2023-04-01T09:04:50.618Z,93610.53
2023-04-01T09:07:45.475Z,93606.84
2023-04-01T09:10:56.499Z,93594.66
2023-04-01T09:13:43.333Z,93612.13
2023-04-01T09:16:16.280Z,93607.63
2023-04-01T09:18:52.040Z,93592.56
2023-04-01T09:21:21.607Z,93601.03
2023-04-01T09:24:08.375Z,93594.16
2023-04-01T09:27:15.840Z,93592.03
2023-04-01T09:29:58.490Z,93587.56
2023-04-01T09:32:47.112Z,93572.72
2023-04-01T09:35:35.176Z,93565.56
2023-04-01T09:38:40.109Z,93564.81
2023-04-01T09:41:29.139Z,93571.69
2023-04-01T09:44:03.304Z,93558.44
2023-04-01T09:47:00.435Z,93552.09
2023-04-01T09:49:37.920Z,93554.75
2023-04-01T09:52:04.534Z,93542.34
2023-04-01T09:54:40.282Z,93523.81
2023-04-01T09:57:06.895Z,93531.47
2023-04-01T10:00:15.746Z,93527.53
2023-04-01T10:02:50.796Z,93514.53
2023-04-01T10:05:48.722Z,93525.13
2023-04-01T10:09:20.226Z,93525.94
2023-04-01T10:11:55.893Z,93523.03
2023-04-01T10:14:44.110Z,93510.59
2023-04-01T10:17:38.643Z,93513.78
2023-04-01T10:20:30.268Z,93513.25
2023-04-01T10:22:59.746Z,93501.59
2023-04-01T10:25:38.546Z,93499.50
2023-04-01T10:28:28.038Z,93496.06
2023-04-01T10:31:25.609Z,93513.78
2023-04-01T10:34:17.169Z,93504.25
2023-04-01T10:36:52.292Z,93500.56
2023-04-01T10:39:37.634Z,93489.97
2023-04-01T10:42:42.070Z,93487.31
2023-04-01T10:45:08.740Z,93489.97
2023-04-01T10:48:00.608Z,93475.69
2023-04-01T10:50:36.295Z,93490.78
2023-04-01T10:53:35.827Z,93476.75
2023-04-01T10:56:05.663Z,93474.09
2023-04-01T10:59:00.305Z,93458.22
2023-04-01T11:02:04.078Z,93459.81
2023-04-01T11:04:59.063Z,93452.94
2023-04-01T11:08:07.383Z,93456.63
2023-04-01T11:10:37.148Z,93441.56
2023-04-01T11:13:09.830Z,93448.69
2023-04-01T11:15:50.025Z,93435.47
2023-04-01T11:18:19.789Z,93428.59
2023-04-01T11:20:52.233Z,93439.94
2023-04-01T11:23:44.000Z,93449.75
2023-04-01T11:26:30.931Z,93455.81
2023-04-01T11:29:05.739Z,93461.91
2023-04-01T11:31:47.477Z,93469.31
2023-04-01T11:35:00.038Z,93503.72
2023-04-01T11:37:58.864Z,93501.06
2023-04-01T11:40:43.535Z,93514.31
2023-04-01T11:43:45.696Z,93533.88
2023-04-01T11:46:17.224Z,93569.84
2023-04-01T11:49:05.899Z,93605.31
2023-04-01T11:51:41.646Z,93628.06
2023-04-01T11:54:53.721Z,93685.47
2023-04-01T11:57:23.890Z,93705.84
2023-04-01T12:00:19.828Z,93708.50
2023-04-01T12:03:01.633Z,93721.72
2023-04-01T12:05:45.691Z,93720.13
2023-04-01T12:08:55.766Z,93689.16
2023-04-01T12:11:39.668Z,93677.78
2023-04-01T12:14:09.304Z,93700.56
2023-04-01T12:16:55.733Z,93693.66
2023-04-01T12:19:44.461Z,93683.88
2023-04-01T12:22:24.213Z,93694.22
2023-04-01T12:25:02.644Z,93689.16
2023-04-01T12:27:29.190Z,93687.31
2023-04-01T12:30:46.665Z,93695.25
2023-04-01T12:33:47.450Z,93691.03
2023-04-01T12:36:38.992Z,93677.00
2023-04-01T12:39:22.427Z,93703.19
2023-04-01T12:41:58.299Z,93692.06
2023-04-01T12:44:36.481Z,93707.13
2023-04-01T12:47:20.224Z,93711.66
2023-04-01T12:50:18.641Z,93690.47
2023-04-01T12:53:13.353Z,93697.59
2023-04-01T12:55:40.843Z,93689.69
2023-04-01T12:58:13.547Z,93682.78
2023-04-01T13:01:01.400Z,93687.28
2023-04-01T13:03:34.358Z,93674.84
2023-04-01T13:06:35.139Z,93664.50
2023-04-01T13:09:23.717Z,93639.66
2023-04-01T13:12:25.713Z,93648.63
2023-04-01T13:14:58.380Z,93631.72
2023-04-01T13:17:58.684Z,93609.53
2023-04-01T13:20:45.614Z,93598.94
2023-04-01T13:23:37.798Z,93606.59
2023-04-01T13:26:27.434Z,93602.91
2023-04-01T13:29:08.977Z,93604.78
2023-04-01T13:32:04.677Z,93605.31
2023-04-01T13:35:10.959Z,93600.00
2023-04-01T13:38:00.946Z,93584.16
2023-04-01T13:41:02.290Z,93586.78
2023-04-01T13:43:37.971Z,93566.69
2023-04-01T13:46:23.357Z,93564.56
2023-04-01T13:49:06.172Z,93558.22
2023-04-01T13:51:41.622Z,93550.28
2023-04-01T13:54:30.034Z,93560.88
2023-04-01T13:57:22.421Z,93563.50
2023-04-01T14:00:02.948Z,93554.53
2023-04-01T14:02:49.199Z,93551.06
2023-04-01T14:05:43.098Z,93545.00
2023-04-01T14:08:45.420Z,93526.47
2023-04-01T14:11:26.137Z,93525.66
2023-04-01T14:14:17.548Z,93524.88
2023-04-01T14:17:02.871Z,93520.66
2023-04-01T14:19:41.503Z,93515.34
2023-04-01T14:22:52.916Z,93525.94
2023-04-01T14:25:46.350Z,93521.44
2023-04-01T14:28:31.699Z,93511.66
2023-04-01T14:31:04.469Z,93504.78
2023-04-01T14:33:40.414Z,93499.47
2023-04-01T14:36:35.627Z,93491.53
2023-04-01T14:40:00.031Z,93502.13
2023-04-01T14:42:29.498Z,93494.19
2023-04-01T14:45:08.793Z,93498.44
2023-04-01T14:47:48.969Z,93501.06
2023-04-01T14:50:25.762Z,93508.47
2023-04-01T14:53:14.466Z,93502.13
2023-04-01T14:55:44.267Z,93485.19
2023-04-01T14:58:16.722Z,93496.56
2023-04-01T15:01:15.045Z,93495.78
2023-04-01T15:03:54.026Z,93498.44
2023-04-01T15:06:37.148Z,93512.72
2023-04-01T15:09:12.685Z,93510.06
2023-04-01T15:12:17.285Z,93515.34
2023-04-01T15:15:12.980Z,93525.94
2023-04-01T15:17:59.494Z,93515.34
2023-04-01T15:20:45.075Z,93511.13
2023-04-01T15:23:41.137Z,93508.47
2023-04-01T15:26:29.167Z,93503.19
2023-04-01T15:29:26.710Z,93507.66
2023-04-01T15:32:02.747Z,93514.81
2023-04-01T15:34:42.934Z,93505.28
2023-04-01T15:37:24.843Z,93508.72
2023-04-01T15:40:25.980Z,93518.25
2023-04-01T15:43:23.167Z,93523.53
2023-04-01T15:46:11.723Z,93521.94
2023-04-01T15:49:13.505Z,93538.63
2023-04-01T15:51:49.047Z,93657.16
2023-04-01T15:54:43.756Z,93731.22
2023-04-01T15:57:28.778Z,93742.59
2023-04-01T16:00:20.693Z,93764.56
2023-04-01T16:03:07.554Z,93763.75
2023-04-01T16:05:44.511Z,93769.03
2023-04-01T16:08:37.301Z,93794.72
2023-04-01T16:11:27.505Z,93789.44
2023-04-01T16:14:15.680Z,93793.09
2023-04-01T16:16:58.719Z,93779.88
2023-04-01T16:20:03.348Z,93796.78
2023-04-01T16:22:35.921Z,93796.78
2023-04-01T16:25:23.885Z,93810.28
2023-04-01T16:28:21.309Z,93809.47
2023-04-01T16:31:00.054Z,93797.84
2023-04-01T16:33:50.459Z,93795.47
2023-04-01T16:36:54.870Z,93815.81
2023-04-01T16:39:49.157Z,93825.34
2023-04-01T16:42:34.765Z,93817.69
2023-04-01T16:45:16.458Z,93820.56
2023-04-01T16:48:01.215Z,93821.38
2023-04-01T16:51:03.446Z,93832.75
2023-04-01T16:53:43.988Z,93815.28
2023-04-01T16:56:26.721Z,93815.28
2023-04-01T16:59:10.893Z,93822.41
2023-04-01T17:01:54.688Z,93818.97
2023-04-01T17:04:24.750Z,93808.38
2023-04-01T17:06:57.389Z,93813.69
2023-04-01T17:09:27.286Z,93813.69
2023-04-01T17:12:17.723Z,93818.97
2023-04-01T17:15:23.556Z,93810.50
2023-04-01T17:17:53.096Z,93827.13
2023-04-01T17:20:32.760Z,93848.06
2023-04-01T17:23:24.355Z,93836.94
2023-04-01T17:25:59.315Z,93842.22
2023-04-01T17:28:38.431Z,93836.94
2023-04-01T17:31:31.590Z,93833.75
2023-04-01T17:34:04.036Z,93840.63
2023-04-01T17:36:36.658Z,93843.28
2023-04-01T17:39:12.405Z,93845.94
2023-04-01T17:42:09.976Z,93853.03
2023-04-01T17:44:58.071Z,93849.63
2023-04-01T17:47:47.277Z,93851.22
2023-04-01T17:50:22.453Z,93860.19
2023-04-01T17:53:22.626Z,93876.06
2023-04-01T17:56:00.517Z,93874.44
2023-04-01T17:58:38.560Z,93891.09
2023-04-01T18:01:50.151Z,93897.22
2023-04-01T18:04:21.427Z,93906.97
2023-04-01T18:07:15.935Z,93916.75
2023-04-01T18:10:08.388Z,93915.16
2023-04-01T18:12:57.141Z,93927.34
2023-04-01T18:16:04.773Z,93933.66
2023-04-01T18:18:40.707Z,93943.22
2023-04-01T18:21:49.415Z,93941.59
2023-04-01T18:24:23.244Z,93945.28
2023-04-01T18:27:15.643Z,93950.56
2023-04-01T18:30:07.555Z,93940.81
2023-04-01T18:32:46.060Z,93931.28
2023-04-01T18:35:17.007Z,93934.69
2023-04-01T18:37:51.365Z,93926.78
2023-04-01T18:40:32.455Z,93933.91
2023-04-01T18:43:17.821Z,93938.41
2023-04-01T18:46:03.105Z,93943.69
2023-04-01T18:48:46.605Z,93948.97
2023-04-01T18:51:41.680Z,93943.69
2023-04-01T18:54:35.813Z,93948.97
2023-04-01T18:57:10.973Z,93947.38
2023-04-01T18:59:52.931Z,93959.56
2023-04-01T19:02:28.902Z,93951.06
2023-04-01T19:05:02.452Z,93962.47
2023-04-01T19:07:38.490Z,93966.94
2023-04-01T19:10:24.209Z,93976.47
2023-04-01T19:13:08.710Z,93984.69
2023-04-01T19:16:01.338Z,93988.09
2023-04-01T19:18:46.909Z,93985.47
2023-04-01T19:21:30.938Z,93991.00
2023-04-01T19:24:14.783Z,93993.41
2023-04-01T19:26:59.940Z,93995.50
2023-04-01T19:29:58.938Z,93993.41
2023-04-01T19:32:53.254Z,93999.72
2023-04-01T19:35:47.400Z,94003.19
2023-04-01T19:38:36.639Z,94000.78
2023-04-01T19:41:38.001Z,94003.41
2023-04-01T19:44:20.090Z,94019.06
2023-04-01T19:46:51.527Z,94027.22
2023-04-01T19:49:39.791Z,94021.94
2023-04-01T19:52:17.439Z,94021.94
2023-04-01T19:55:13.028Z,94025.13
2023-04-01T19:58:01.914Z,94032.50
2023-04-01T20:00:38.427Z,94026.41
2023-04-01T20:03:05.094Z,94029.88
2023-04-01T20:05:45.756Z,94032.50
2023-04-01T20:08:38.113Z,94026.41
2023-04-01T20:11:34.311Z,94011.34
2023-04-01T20:14:15.703Z,94021.94
2023-04-01T20:17:01.569Z,94014.22
2023-04-01T20:19:41.226Z,94028.28
2023-04-01T20:22:40.374Z,94027.47
2023-04-01T20:25:30.020Z,94031.97
2023-04-01T20:28:25.136Z,94040.69
2023-04-01T20:31:25.666Z,94036.22
2023-04-01T20:34:12.980Z,94040.69
2023-04-01T20:36:49.023Z,94039.91
2023-04-01T20:39:47.175Z,94038.31
2023-04-01T20:42:51.536Z,94041.72
2023-04-01T20:45:32.608Z,94034.59
2023-04-01T20:47:59.368Z,94045.19
2023-04-01T20:50:30.742Z,94048.06
2023-04-01T20:53:04.645Z,94036.69
2023-04-01T20:55:59.810Z,94043.59
2023-04-01T20:58:43.153Z,94035.66
2023-04-01T21:01:46.108Z,94039.34
2023-04-01T21:04:41.906Z,94040.13
2023-04-01T21:07:30.619Z,94047.28
2023-04-01T21:10:03.350Z,94054.16
2023-04-01T21:12:54.480Z,94052.56
2023-04-01T21:15:36.576Z,94044.63
2023-04-01T21:18:37.718Z,94057.84
2023-04-01T21:21:15.031Z,94059.47
2023-04-01T21:24:14.155Z,94051.75
2023-04-01T21:26:42.481Z,94056.25
2023-04-01T21:29:31.068Z,94057.84
2023-04-01T21:32:09.075Z,94045.69
2023-04-01T21:34:53.019Z,94059.94
2023-04-01T21:37:22.749Z,94059.94
2023-04-01T21:40:01.611Z,94065.25
2023-04-01T21:42:59.770Z,94059.94
2023-04-01T21:45:31.516Z,94050.16
2023-04-01T21:48:16.609Z,94057.03
2023-04-01T21:51:15.855Z,94060.75
2023-04-01T21:54:05.255Z,94055.69
2023-04-01T21:57:03.077Z,94065.25
2023-04-01T21:59:53.924Z,94060.75
2023-04-01T22:02:38.765Z,94060.97
2023-04-01T22:05:11.907Z,94062.81
2023-04-01T22:07:43.733Z,94062.81
2023-04-01T22:10:31.626Z,94056.50
2023-04-01T22:13:55.469Z,94062.00
2023-04-01T22:16:44.653Z,94051.44
2023-04-01T22:19:21.080Z,94051.44
2023-04-01T22:22:15.063Z,94050.38
2023-04-01T22:24:47.898Z,94045.91
2023-04-01T22:27:56.889Z,94053.03
2023-04-01T22:30:31.372Z,94050.66
2023-04-01T22:33:12.725Z,94041.66
2023-04-01T22:35:57.972Z,94044.53
2023-04-01T22:38:38.575Z,94055.13
2023-04-01T22:41:56.063Z,94053.28
2023-04-01T22:44:48.386Z,94052.47
2023-04-01T22:47:33.986Z,94055.13
2023-04-01T22:50:17.181Z,94058.81
2023-04-01T22:52:45.782Z,94072.03
2023-04-01T22:55:18.050Z,94075.50
2023-04-01T22:57:55.126Z,94077.09
2023-04-01T23:00:26.156Z,94078.94
2023-04-01T23:03:04.947Z,94082.63
2023-04-01T23:05:33.867Z,94085.25
2023-04-01T23:08:08.620Z,94085.25
2023-04-01T23:10:48.104Z,94072.03
2023-04-01T23:13:21.426Z,94078.94
2023-04-01T23:15:50.470Z,94072.28
2023-04-01T23:18:46.320Z,94069.41
2023-04-01T23:21:16.623Z,94079.97
2023-04-01T23:24:13.900Z,94075.72
2023-04-01T23:27:07.179Z,94078.38
2023-04-01T23:29:40.893Z,94081.28
2023-04-01T23:32:15.498Z,94084.72
2023-04-01T23:34:44.869Z,94096.88
2023-04-01T23:37:17.222Z,94083.91
2023-04-01T23:39:49.683Z,94084.72
2023-04-01T23:42:28.084Z,94087.34
2023-04-01T23:45:05.543Z,94091.03
2023-04-01T23:47:36.608Z,94086.56
2023-04-01T23:50:22.003Z,94083.09
2023-04-01T23:52:52.573Z,94082.06
2023-04-01T23:55:37.282Z,94086.56
2023-04-01T23:58:07.042Z,94091.03
