createdAt,value
2022-10-19T00:00:13.716Z,100.00
2022-10-19T00:03:18.278Z,100.00
2022-10-19T00:06:26.591Z,100.00
2022-10-19T00:09:29.234Z,100.00
2022-10-19T00:12:31.012Z,100.00
2022-10-19T00:15:32.550Z,100.00
2022-10-19T00:18:34.286Z,100.00
2022-10-19T00:21:35.881Z,100.00
2022-10-19T00:24:37.421Z,100.00
2022-10-19T00:27:39.000Z,100.00
2022-10-19T00:30:40.617Z,100.00
2022-10-19T00:33:42.702Z,100.00
2022-10-19T00:36:44.233Z,100.00
2022-10-19T00:39:45.778Z,100.00
2022-10-19T00:42:47.334Z,100.00
2022-10-19T00:45:48.889Z,100.00
2022-10-19T00:48:50.768Z,100.00
2022-10-19T00:51:53.461Z,100.00
2022-10-19T00:54:55.210Z,100.00
2022-10-19T00:57:56.778Z,100.00
2022-10-19T01:00:59.457Z,100.00
2022-10-19T01:04:01.540Z,100.00
2022-10-19T01:07:05.911Z,100.00
2022-10-19T01:10:07.814Z,100.00
2022-10-19T01:13:28.879Z,100.00
2022-10-19T01:16:39.549Z,100.00
2022-10-19T01:19:53.147Z,100.00
2022-10-19T01:22:54.743Z,100.00
2022-10-19T01:26:02.397Z,100.00
2022-10-19T01:29:09.792Z,100.00
2022-10-19T01:32:21.286Z,100.00
2022-10-19T01:35:27.958Z,100.00
2022-10-19T01:38:48.246Z,100.00
2022-10-19T01:42:08.226Z,100.00
2022-10-19T01:45:17.996Z,100.00
2022-10-19T01:48:23.412Z,100.00
2022-10-19T01:51:27.050Z,100.00
2022-10-19T01:54:30.681Z,100.00
2022-10-19T01:57:33.931Z,100.00
2022-10-19T02:00:35.802Z,100.00
2022-10-19T02:03:37.679Z,100.00
2022-10-19T02:06:39.294Z,100.00
2022-10-19T02:09:40.791Z,100.00
2022-10-19T02:12:42.358Z,100.00
2022-10-19T02:15:45.140Z,100.00
2022-10-19T02:18:47.565Z,100.00
2022-10-19T02:21:49.107Z,100.00
2022-10-19T02:24:50.660Z,100.00
2022-10-19T02:27:52.197Z,100.00
2022-10-19T02:30:53.837Z,100.00
2022-10-19T02:33:55.377Z,100.00
2022-10-19T02:36:57.086Z,100.00
2022-10-19T02:39:58.646Z,100.00
2022-10-19T02:43:04.534Z,100.00
2022-10-19T02:46:32.318Z,100.00
2022-10-19T02:49:34.663Z,100.00
2022-10-19T02:52:42.321Z,100.00
2022-10-19T02:55:43.900Z,100.00
2022-10-19T02:58:45.437Z,100.00
2022-10-19T03:01:47.160Z,100.00
2022-10-19T03:04:48.871Z,100.00
2022-10-19T03:07:50.506Z,100.00
2022-10-19T03:10:52.018Z,100.00
2022-10-19T03:13:53.563Z,100.00
2022-10-19T03:16:55.091Z,100.00
2022-10-19T03:19:56.662Z,100.00
2022-10-19T03:22:58.172Z,100.00
2022-10-19T03:25:59.770Z,100.00
2022-10-19T03:29:01.448Z,100.00
2022-10-19T03:32:03.138Z,100.00
2022-10-19T03:35:04.969Z,100.00
2022-10-19T03:38:06.550Z,100.00
2022-10-19T03:41:08.430Z,100.00
2022-10-19T03:44:10.311Z,100.00
2022-10-19T03:47:11.864Z,100.00
2022-10-19T03:50:14.297Z,100.00
2022-10-19T03:53:15.917Z,100.00
2022-10-19T03:56:18.253Z,100.00
2022-10-19T03:59:19.894Z,100.00
2022-10-19T04:02:21.424Z,100.00
2022-10-19T04:05:22.937Z,100.00
2022-10-19T04:08:24.453Z,100.00
2022-10-19T04:11:26.874Z,100.00
2022-10-19T04:14:32.595Z,100.00
2022-10-19T04:17:40.635Z,100.00
2022-10-19T04:20:43.861Z,100.00
2022-10-19T04:23:45.389Z,100.00
2022-10-19T04:26:48.482Z,100.00
2022-10-19T04:29:50.035Z,100.00
2022-10-19T04:32:51.613Z,100.00
2022-10-19T04:35:58.073Z,100.00
2022-10-19T04:38:59.782Z,100.00
2022-10-19T04:42:01.333Z,100.00
2022-10-19T04:45:02.950Z,100.00
2022-10-19T04:48:05.648Z,100.00
2022-10-19T04:51:07.394Z,100.00
2022-10-19T04:54:09.154Z,100.00
2022-10-19T04:57:10.695Z,100.00
2022-10-19T05:00:12.501Z,100.00
2022-10-19T05:03:14.220Z,100.00
2022-10-19T05:06:15.932Z,100.00
2022-10-19T05:09:17.493Z,100.00
2022-10-19T05:12:19.017Z,100.00
2022-10-19T05:15:20.711Z,100.00
2022-10-19T05:18:22.254Z,100.00
2022-10-19T05:21:23.826Z,100.00
2022-10-19T05:24:26.049Z,100.00
2022-10-19T05:27:28.532Z,100.00
2022-10-19T05:30:30.050Z,100.00
2022-10-19T05:33:31.628Z,100.00
2022-10-19T05:36:34.903Z,100.00
2022-10-19T05:39:36.670Z,100.00
2022-10-19T05:42:38.310Z,100.00
2022-10-19T05:45:39.989Z,100.00
2022-10-19T05:48:41.628Z,100.00
2022-10-19T05:51:43.405Z,100.00
2022-10-19T05:54:44.985Z,100.00
2022-10-19T05:57:46.544Z,100.00
2022-10-19T06:00:54.450Z,100.00
2022-10-19T06:03:56.768Z,100.00
2022-10-19T06:06:58.294Z,100.00
2022-10-19T06:09:59.831Z,100.00
2022-10-19T06:13:01.346Z,100.00
2022-10-19T06:16:03.096Z,100.00
2022-10-19T06:19:04.962Z,100.00
2022-10-19T06:22:06.489Z,100.00
2022-10-19T06:25:08.284Z,100.00
2022-10-19T06:28:09.902Z,100.00
2022-10-19T06:31:12.567Z,100.00
2022-10-19T06:34:14.197Z,100.00
2022-10-19T06:37:15.799Z,100.00
2022-10-19T06:40:17.398Z,100.00
2022-10-19T06:43:18.997Z,100.00
2022-10-19T06:46:22.078Z,100.00
2022-10-19T06:49:23.589Z,100.00
2022-10-19T06:52:25.137Z,100.00
2022-10-19T06:55:26.717Z,100.00
2022-10-19T06:58:28.371Z,100.00
2022-10-19T07:01:30.021Z,100.00
2022-10-19T07:04:31.639Z,100.00
2022-10-19T07:07:33.467Z,100.00
2022-10-19T07:10:36.318Z,100.00
2022-10-19T07:13:38.210Z,100.00
2022-10-19T07:16:39.713Z,100.00
2022-10-19T07:19:41.271Z,100.00
2022-10-19T07:22:42.825Z,100.00
2022-10-19T07:25:44.371Z,100.00
2022-10-19T07:28:46.974Z,100.00
2022-10-19T07:31:48.500Z,100.00
2022-10-19T07:34:50.009Z,100.00
2022-10-19T07:37:51.530Z,100.00
2022-10-19T07:40:59.423Z,100.00
2022-10-19T07:44:01.389Z,100.00
2022-10-19T07:47:04.650Z,100.00
2022-10-19T07:50:06.221Z,100.00
2022-10-19T07:53:07.780Z,100.00
2022-10-19T07:56:10.533Z,100.00
2022-10-19T07:59:14.378Z,100.00
2022-10-19T08:02:16.974Z,100.00
2022-10-19T08:05:19.275Z,100.00
2022-10-19T08:08:21.189Z,100.00
2022-10-19T08:11:22.723Z,100.00
2022-10-19T08:14:24.284Z,100.00
2022-10-19T08:17:25.850Z,100.00
2022-10-19T08:20:27.377Z,100.00
2022-10-19T08:23:28.893Z,100.00
2022-10-19T08:26:31.072Z,100.00
2022-10-19T08:29:32.593Z,100.00
2022-10-19T08:32:34.590Z,100.00
2022-10-19T08:35:36.744Z,100.00
2022-10-19T08:38:38.418Z,100.00
2022-10-19T08:41:39.982Z,100.00
2022-10-19T08:44:50.793Z,100.00
2022-10-19T08:47:59.024Z,99.97
2022-10-19T08:51:00.672Z,100.00
2022-10-19T08:54:02.854Z,99.24
2022-10-19T08:57:13.429Z,100.00
2022-10-19T09:00:21.344Z,100.00
2022-10-19T09:03:54.300Z,98.58
2022-10-19T09:06:57.427Z,99.81
2022-10-19T09:10:05.239Z,98.08
2022-10-19T09:13:15.062Z,97.54
2022-10-19T09:16:17.943Z,97.42
2022-10-19T09:19:25.740Z,97.32
2022-10-19T09:22:29.730Z,96.31
2022-10-19T09:25:31.358Z,96.38
2022-10-19T09:28:59.533Z,95.52
2022-10-19T09:32:01.559Z,96.97
2022-10-19T09:35:05.310Z,96.75
2022-10-19T09:38:07.168Z,97.18
2022-10-19T09:41:13.159Z,96.78
2022-10-19T09:44:14.872Z,96.73
2022-10-19T09:47:28.618Z,96.52
2022-10-19T09:50:30.534Z,96.32
2022-10-19T09:53:32.063Z,94.95
2022-10-19T09:56:36.995Z,94.90
2022-10-19T09:59:38.504Z,94.34
2022-10-19T10:02:40.084Z,94.62
2022-10-19T10:05:42.229Z,94.08
2022-10-19T10:08:47.824Z,94.17
2022-10-19T10:11:50.384Z,93.13
2022-10-19T10:14:53.053Z,92.80
2022-10-19T10:17:55.275Z,92.25
2022-10-19T10:21:07.155Z,92.61
2022-10-19T10:24:11.618Z,93.03
2022-10-19T10:27:19.640Z,92.89
2022-10-19T10:30:21.155Z,92.91
2022-10-19T10:33:40.330Z,93.18
2022-10-19T10:36:48.688Z,93.43
2022-10-19T10:39:53.976Z,94.67
2022-10-19T10:42:56.966Z,94.63
2022-10-19T10:46:05.758Z,94.95
2022-10-19T10:49:07.800Z,93.99
2022-10-19T10:52:13.038Z,93.14
2022-10-19T10:55:17.281Z,94.26
2022-10-19T10:58:19.904Z,96.21
2022-10-19T11:01:26.695Z,97.15
2022-10-19T11:04:35.750Z,98.84
2022-10-19T11:07:37.801Z,100.00
2022-10-19T11:10:41.496Z,99.16
2022-10-19T11:13:46.205Z,100.00
2022-10-19T11:16:48.006Z,100.00
2022-10-19T11:19:52.463Z,100.00
2022-10-19T11:23:14.073Z,100.00
2022-10-19T11:26:34.488Z,99.56
2022-10-19T11:29:36.055Z,99.37
2022-10-19T11:33:03.910Z,99.41
2022-10-19T11:36:10.138Z,99.71
2022-10-19T11:39:30.581Z,99.86
2022-10-19T11:42:44.298Z,100.00
2022-10-19T11:45:58.718Z,100.00
2022-10-19T11:49:06.330Z,100.00
2022-10-19T11:52:13.178Z,100.00
2022-10-19T11:55:17.796Z,99.20
2022-10-19T11:58:19.362Z,98.74
2022-10-19T12:01:27.261Z,97.79
2022-10-19T12:04:44.116Z,97.63
2022-10-19T12:07:45.750Z,97.28
2022-10-19T12:10:53.408Z,97.00
2022-10-19T12:13:56.108Z,96.79
2022-10-19T12:16:59.683Z,96.57
2022-10-19T12:20:08.999Z,96.12
2022-10-19T12:23:21.982Z,95.76
2022-10-19T12:26:23.516Z,95.40
2022-10-19T12:29:26.080Z,95.47
2022-10-19T12:32:27.614Z,95.41
2022-10-19T12:35:40.721Z,95.66
2022-10-19T12:38:47.988Z,95.55
2022-10-19T12:42:04.746Z,96.23
2022-10-19T12:45:13.713Z,96.61
2022-10-19T12:48:18.765Z,95.94
2022-10-19T12:51:20.284Z,96.16
2022-10-19T12:54:34.639Z,95.58
2022-10-19T12:57:36.476Z,96.15
2022-10-19T13:00:38.384Z,96.20
2022-10-19T13:03:41.288Z,96.45
2022-10-19T13:06:43.923Z,97.53
2022-10-19T13:09:48.538Z,97.26
2022-10-19T13:12:51.531Z,98.16
2022-10-19T13:15:53.081Z,97.83
2022-10-19T13:19:12.908Z,97.05
2022-10-19T13:22:24.654Z,96.52
2022-10-19T13:25:27.854Z,95.90
2022-10-19T13:28:29.430Z,96.07
2022-10-19T13:31:31.447Z,95.93
2022-10-19T13:34:33.711Z,96.14
2022-10-19T13:37:35.223Z,95.26
2022-10-19T13:40:56.984Z,94.99
2022-10-19T13:44:15.219Z,95.44
2022-10-19T13:47:29.604Z,95.81
2022-10-19T13:50:32.546Z,95.70
2022-10-19T13:53:42.018Z,95.71
2022-10-19T13:56:55.954Z,95.62
2022-10-19T14:00:03.356Z,95.42
2022-10-19T14:03:31.590Z,94.82
2022-10-19T14:06:33.877Z,94.88
2022-10-19T14:09:40.677Z,94.76
2022-10-19T14:12:42.561Z,94.49
2022-10-19T14:15:54.255Z,94.24
2022-10-19T14:18:56.017Z,93.95
2022-10-19T14:21:58.854Z,93.93
2022-10-19T14:25:05.586Z,93.85
2022-10-19T14:28:07.185Z,94.38
2022-10-19T14:31:09.492Z,94.64
2022-10-19T14:34:11.068Z,94.64
2022-10-19T14:37:22.541Z,94.73
2022-10-19T14:40:29.039Z,94.39
2022-10-19T14:43:31.885Z,93.87
2022-10-19T14:46:33.789Z,93.75
2022-10-19T14:49:35.433Z,92.73
2022-10-19T14:52:37.739Z,92.57
2022-10-19T14:55:39.355Z,91.40
2022-10-19T14:58:59.639Z,91.87
2022-10-19T15:02:01.856Z,91.50
2022-10-19T15:05:04.469Z,92.07
2022-10-19T15:08:06.775Z,92.36
2022-10-19T15:11:08.785Z,92.59
2022-10-19T15:14:14.277Z,92.57
2022-10-19T15:17:24.184Z,93.67
2022-10-19T15:20:27.627Z,94.11
2022-10-19T15:23:29.358Z,93.58
2022-10-19T15:26:30.977Z,93.77
2022-10-19T15:29:32.492Z,93.79
2022-10-19T15:32:38.122Z,93.68
2022-10-19T15:35:41.261Z,94.05
2022-10-19T15:38:43.883Z,93.96
2022-10-19T15:41:45.398Z,93.54
2022-10-19T15:44:46.967Z,94.37
2022-10-19T15:48:05.798Z,94.74
2022-10-19T15:51:25.794Z,95.37
2022-10-19T15:54:27.301Z,95.52
2022-10-19T15:57:38.840Z,95.96
2022-10-19T16:00:41.121Z,95.38
2022-10-19T16:03:42.601Z,95.42
2022-10-19T16:06:44.757Z,95.63
2022-10-19T16:09:46.271Z,95.68
2022-10-19T16:12:47.812Z,96.44
2022-10-19T16:15:56.791Z,96.99
2022-10-19T16:19:12.393Z,97.22
2022-10-19T16:22:14.274Z,97.68
2022-10-19T16:25:15.859Z,97.70
2022-10-19T16:28:17.575Z,98.15
2022-10-19T16:31:19.183Z,98.66
2022-10-19T16:34:20.663Z,98.78
2022-10-19T16:37:22.165Z,98.77
2022-10-19T16:40:24.654Z,98.81
2022-10-19T16:43:26.156Z,98.93
2022-10-19T16:46:28.833Z,99.10
2022-10-19T16:49:30.405Z,98.95
2022-10-19T16:52:33.206Z,99.45
2022-10-19T16:55:35.104Z,99.86
2022-10-19T16:58:37.317Z,100.00
2022-10-19T17:01:38.956Z,100.00
2022-10-19T17:04:40.472Z,100.00
2022-10-19T17:07:42.013Z,100.00
2022-10-19T17:10:43.706Z,100.00
2022-10-19T17:13:45.838Z,100.00
2022-10-19T17:16:47.395Z,100.00
2022-10-19T17:19:49.294Z,100.00
2022-10-19T17:22:53.805Z,100.00
2022-10-19T17:25:55.352Z,100.00
2022-10-19T17:28:57.086Z,100.00
2022-10-19T17:31:58.726Z,100.00
2022-10-19T17:35:00.250Z,100.00
2022-10-19T17:38:01.744Z,100.00
2022-10-19T17:41:04.152Z,100.00
2022-10-19T17:44:05.653Z,100.00
2022-10-19T17:47:07.129Z,100.00
2022-10-19T17:50:08.843Z,100.00
2022-10-19T17:53:10.339Z,100.00
2022-10-19T17:56:12.773Z,100.00
2022-10-19T17:59:14.293Z,100.00
2022-10-19T18:02:15.814Z,100.00
2022-10-19T18:05:17.435Z,100.00
2022-10-19T18:08:18.922Z,100.00
2022-10-19T18:11:21.594Z,100.00
2022-10-19T18:14:23.075Z,100.00
2022-10-19T18:17:27.651Z,100.00
2022-10-19T18:20:30.027Z,100.00
2022-10-19T18:23:31.695Z,100.00
2022-10-19T18:26:33.793Z,100.00
2022-10-19T18:29:35.350Z,100.00
2022-10-19T18:32:37.257Z,100.00
2022-10-19T18:35:39.401Z,100.00
2022-10-19T18:38:41.002Z,100.00
2022-10-19T18:41:42.534Z,100.00
2022-10-19T18:44:44.142Z,100.00
2022-10-19T18:47:45.628Z,100.00
2022-10-19T18:50:47.366Z,100.00
2022-10-19T18:53:49.173Z,100.00
2022-10-19T18:56:50.652Z,100.00
2022-10-19T18:59:52.142Z,100.00
2022-10-19T19:02:54.486Z,100.00
2022-10-19T19:06:00.387Z,100.00
2022-10-19T19:09:03.114Z,100.00
2022-10-19T19:12:04.785Z,100.00
2022-10-19T19:15:08.464Z,100.00
2022-10-19T19:18:10.068Z,100.00
2022-10-19T19:21:16.729Z,100.00
2022-10-19T19:24:19.383Z,100.00
2022-10-19T19:27:22.932Z,100.00
2022-10-19T19:30:24.603Z,100.00
2022-10-19T19:33:26.347Z,100.00
2022-10-19T19:36:27.978Z,100.00
2022-10-19T19:39:29.719Z,100.00
2022-10-19T19:42:31.431Z,100.00
2022-10-19T19:45:32.945Z,100.00
2022-10-19T19:48:34.817Z,100.00
2022-10-19T19:51:36.384Z,100.00
2022-10-19T19:54:37.950Z,100.00
2022-10-19T19:57:39.546Z,100.00
2022-10-19T20:00:41.567Z,100.00
2022-10-19T20:03:43.472Z,99.60
2022-10-19T20:06:45.097Z,99.41
2022-10-19T20:09:46.788Z,99.23
2022-10-19T20:12:48.376Z,99.42
2022-10-19T20:15:49.906Z,98.91
2022-10-19T20:18:52.322Z,99.09
2022-10-19T20:21:56.262Z,99.08
2022-10-19T20:24:57.926Z,99.09
2022-10-19T20:27:59.496Z,99.20
2022-10-19T20:31:01.114Z,99.03
2022-10-19T20:34:02.640Z,98.92
2022-10-19T20:37:04.159Z,98.97
2022-10-19T20:40:08.790Z,99.01
2022-10-19T20:43:11.389Z,99.55
2022-10-19T20:46:31.291Z,100.00
2022-10-19T20:49:32.849Z,100.00
2022-10-19T20:52:34.797Z,100.00
2022-10-19T20:55:36.488Z,100.00
2022-10-19T20:58:40.378Z,100.00
2022-10-19T21:01:42.465Z,100.00
2022-10-19T21:04:44.005Z,100.00
2022-10-19T21:07:45.609Z,100.00
2022-10-19T21:10:47.174Z,100.00
2022-10-19T21:13:48.872Z,100.00
2022-10-19T21:16:50.473Z,100.00
2022-10-19T21:19:52.126Z,100.00
2022-10-19T21:22:53.645Z,100.00
2022-10-19T21:25:55.428Z,100.00
2022-10-19T21:28:57.061Z,100.00
2022-10-19T21:31:58.797Z,100.00
2022-10-19T21:35:00.285Z,100.00
2022-10-19T21:38:01.862Z,100.00
2022-10-19T21:41:04.947Z,100.00
2022-10-19T21:44:06.528Z,100.00
2022-10-19T21:47:08.113Z,100.00
2022-10-19T21:50:09.752Z,100.00
2022-10-19T21:53:11.998Z,100.00
2022-10-19T21:56:14.661Z,100.00
2022-10-19T21:59:16.221Z,100.00
2022-10-19T22:02:17.778Z,100.00
2022-10-19T22:05:19.324Z,100.00
2022-10-19T22:08:20.837Z,100.00
2022-10-19T22:11:22.466Z,100.00
2022-10-19T22:14:24.091Z,100.00
2022-10-19T22:17:25.628Z,100.00
2022-10-19T22:20:27.165Z,100.00
2022-10-19T22:23:28.820Z,100.00
2022-10-19T22:26:32.101Z,100.00
2022-10-19T22:29:33.631Z,100.00
2022-10-19T22:32:35.398Z,100.00
2022-10-19T22:35:37.122Z,100.00
2022-10-19T22:38:38.809Z,100.00
2022-10-19T22:42:17.978Z,100.00
2022-10-19T22:45:38.001Z,100.00
2022-10-19T22:48:39.545Z,100.00
2022-10-19T22:51:41.098Z,100.00
2022-10-19T22:54:43.046Z,100.00
2022-10-19T22:57:44.566Z,100.00
2022-10-19T23:00:46.395Z,100.00
2022-10-19T23:03:48.054Z,100.00
2022-10-19T23:06:49.584Z,100.00
2022-10-19T23:09:51.417Z,100.00
2022-10-19T23:12:53.362Z,100.00
2022-10-19T23:15:54.945Z,100.00
2022-10-19T23:18:56.506Z,100.00
2022-10-19T23:21:58.173Z,100.00
2022-10-19T23:24:59.708Z,100.00
2022-10-19T23:28:01.313Z,100.00
2022-10-19T23:31:04.632Z,100.00
2022-10-19T23:34:06.158Z,100.00
2022-10-19T23:37:07.713Z,100.00
2022-10-19T23:40:09.455Z,100.00
2022-10-19T23:43:11.408Z,100.00
2022-10-19T23:46:13.184Z,100.00
2022-10-19T23:49:14.829Z,100.00
2022-10-19T23:52:16.414Z,100.00
2022-10-19T23:55:17.974Z,100.00
2022-10-19T23:58:19.951Z,100.00
