createdAt,value
2017-04-15T00:00:25.580Z,10.31
2017-04-15T00:01:06.460Z,10.23
2017-04-15T00:01:47.335Z,10.16
2017-04-15T00:02:28.215Z,10.34
2017-04-15T00:03:09.095Z,10.26
2017-04-15T00:03:49.972Z,10.17
2017-04-15T00:04:30.858Z,10.19
2017-04-15T00:05:11.738Z,10.22
2017-04-15T00:05:52.617Z,10.25
2017-04-15T00:06:33.505Z,10.17
2017-04-15T00:07:14.381Z,10.28
2017-04-15T00:07:55.259Z,10.37
2017-04-15T00:08:36.144Z,10.35
2017-04-15T00:09:17.014Z,10.34
2017-04-15T00:09:59.670Z,10.41
2017-04-15T00:10:40.538Z,10.37
2017-04-15T00:11:21.418Z,10.48
2017-04-15T00:12:02.301Z,10.38
2017-04-15T00:12:43.180Z,10.2
2017-04-15T00:13:24.069Z,10.23
2017-04-15T00:14:07.672Z,10.17
2017-04-15T00:14:48.550Z,10.15
2017-04-15T00:15:29.427Z,10.09
2017-04-15T00:16:11.823Z,10.16
2017-04-15T00:16:52.697Z,10.16
2017-04-15T00:17:33.581Z,10.16
2017-04-15T00:18:14.466Z,10.16
2017-04-15T00:18:55.341Z,10.17
2017-04-15T00:19:36.214Z,10.17
2017-04-15T00:20:17.093Z,10.3
2017-04-15T00:20:57.974Z,10.26
2017-04-15T00:21:38.852Z,10.23
2017-04-15T00:22:19.733Z,10.3
2017-04-15T00:23:00.609Z,10.3
2017-04-15T00:23:43.048Z,10.16
2017-04-15T00:24:23.929Z,10.16
2017-04-15T00:25:04.813Z,10.23
2017-04-15T00:25:45.687Z,10.16
2017-04-15T00:26:26.562Z,10.28
2017-04-15T00:27:07.445Z,10.3
2017-04-15T00:27:48.329Z,10.35
2017-04-15T00:28:29.210Z,10.33
2017-04-15T00:29:10.085Z,10.4
2017-04-15T00:29:50.963Z,10.34
2017-04-15T00:30:31.839Z,10.37
2017-04-15T00:31:12.711Z,10.48
2017-04-15T00:31:53.598Z,10.41
2017-04-15T00:32:34.471Z,10.38
2017-04-15T00:33:15.386Z,10.42
2017-04-15T00:34:34.219Z,10.23
2017-04-15T00:35:15.091Z,10.23
2017-04-15T00:35:55.938Z,10.2
2017-04-15T00:36:36.828Z,10.15
2017-04-15T00:37:17.717Z,10.07
2017-04-15T00:37:58.596Z,10.15
2017-04-15T00:38:39.465Z,10.19
2017-04-15T00:39:20.367Z,10.22
2017-04-15T00:40:01.238Z,10.26
2017-04-15T00:40:42.110Z,10.3
2017-04-15T00:41:22.979Z,10.3
2017-04-15T00:42:03.838Z,10.31
2017-04-15T00:42:44.722Z,10.31
2017-04-15T00:43:25.596Z,10.19
2017-04-15T00:44:06.477Z,10.2
2017-04-15T00:44:47.353Z,10.17
2017-04-15T00:45:28.238Z,10.16
2017-04-15T00:46:09.135Z,10.22
2017-04-15T00:46:50.041Z,10.22
2017-04-15T00:47:30.931Z,10.23
2017-04-15T00:48:11.788Z,10.19
2017-04-15T00:48:52.657Z,10.19
2017-04-15T00:49:33.535Z,10.23
2017-04-15T00:50:14.427Z,10.23
2017-04-15T00:50:55.307Z,10.19
2017-04-15T00:51:36.188Z,10.19
2017-04-15T00:52:17.073Z,10.23
2017-04-15T00:52:57.962Z,10.26
2017-04-15T00:53:38.804Z,10.25
2017-04-15T00:54:19.672Z,10.25
2017-04-15T00:55:00.540Z,10.33
2017-04-15T00:55:41.418Z,10.26
2017-04-15T00:56:22.276Z,10.23
2017-04-15T00:57:03.119Z,10.25
2017-04-15T00:57:44.001Z,10.31
2017-04-15T00:58:24.885Z,10.35
2017-04-15T00:59:05.795Z,10.25
2017-04-15T00:59:46.783Z,10.23
2017-04-15T01:00:29.297Z,10.28
2017-04-15T01:01:10.175Z,10.28
2017-04-15T01:01:51.093Z,10.3
2017-04-15T01:02:34.584Z,10.35
2017-04-15T01:03:15.463Z,10.41
2017-04-15T01:03:56.338Z,10.3
2017-04-15T01:04:37.223Z,10.22
2017-04-15T01:05:18.094Z,10.04
2017-04-15T01:05:58.974Z,10.15
2017-04-15T01:06:39.854Z,10.09
2017-04-15T01:07:20.730Z,10.15
2017-04-15T01:08:01.613Z,10.13
2017-04-15T01:08:42.496Z,10.22
2017-04-15T01:09:23.371Z,10.22
2017-04-15T01:10:04.257Z,10.28
2017-04-15T01:10:45.137Z,10.4
2017-04-15T01:11:26.017Z,10.28
2017-04-15T01:12:06.893Z,10.3
2017-04-15T01:12:49.576Z,10.28
2017-04-15T01:13:30.456Z,10.35
2017-04-15T01:14:11.337Z,10.22
2017-04-15T01:14:52.216Z,10.26
2017-04-15T01:15:33.089Z,10.28
2017-04-15T01:16:13.964Z,10.23
2017-04-15T01:16:54.838Z,10.13
2017-04-15T01:17:35.724Z,10.34
2017-04-15T01:18:16.616Z,10.23
2017-04-15T01:18:57.499Z,10.22
2017-04-15T01:19:38.365Z,10.26
2017-04-15T01:20:19.238Z,10.2
2017-04-15T01:21:00.119Z,10.22
2017-04-15T01:21:41.001Z,10.26
2017-04-15T01:22:21.880Z,10.19
2017-04-15T01:23:02.753Z,10.22
2017-04-15T01:23:43.632Z,10.22
2017-04-15T01:24:24.514Z,10.12
2017-04-15T01:25:05.394Z,10.15
2017-04-15T01:25:46.274Z,10.1
2017-04-15T01:26:27.150Z,10.15
2017-04-15T01:27:08.029Z,10.04
2017-04-15T01:27:50.587Z,10.12
2017-04-15T01:28:31.454Z,10.1
2017-04-15T01:29:12.328Z,10.23
2017-04-15T01:29:53.208Z,10.13
2017-04-15T01:30:34.093Z,10.16
2017-04-15T01:31:14.982Z,10.22
2017-04-15T01:31:55.855Z,10.17
2017-04-15T01:32:36.726Z,10.19
2017-04-15T01:33:17.616Z,10.13
2017-04-15T01:33:58.495Z,10.12
2017-04-15T01:34:39.369Z,10.17
2017-04-15T01:35:20.246Z,10.22
2017-04-15T01:36:01.125Z,10.25
2017-04-15T01:36:42.001Z,10.05
2017-04-15T01:37:26.447Z,9.91
2017-04-15T01:38:07.324Z,10.05
2017-04-15T01:38:48.202Z,10.12
2017-04-15T01:39:29.076Z,10.01
2017-04-15T01:40:09.948Z,10.07
2017-04-15T01:40:50.856Z,10.1
2017-04-15T01:41:31.738Z,10.09
2017-04-15T01:42:12.618Z,9.99
2017-04-15T01:42:53.490Z,9.98
2017-04-15T01:43:34.370Z,10.17
2017-04-15T01:44:15.254Z,9.98
2017-04-15T01:44:56.126Z,9.94
2017-04-15T01:45:36.997Z,9.87
2017-04-15T01:46:17.880Z,9.97
2017-04-15T01:46:58.762Z,9.98
2017-04-15T01:47:41.590Z,9.99
2017-04-15T01:48:22.462Z,10.09
2017-04-15T01:49:03.336Z,10.05
2017-04-15T01:49:44.210Z,10.17
2017-04-15T01:50:25.095Z,10.09
2017-04-15T01:51:05.993Z,10.1
2017-04-15T01:51:46.866Z,10.07
2017-04-15T01:52:27.745Z,10.17
2017-04-15T01:53:08.627Z,10.22
2017-04-15T01:53:49.503Z,10.16
2017-04-15T01:54:30.387Z,10.15
2017-04-15T01:55:11.260Z,10.07
2017-04-15T01:55:52.133Z,10.01
2017-04-15T01:56:34.952Z,9.97
2017-04-15T01:57:15.836Z,10.04
2017-04-15T01:57:58.449Z,9.95
2017-04-15T01:58:39.323Z,9.94
2017-04-15T01:59:20.202Z,10.05
2017-04-15T02:00:01.078Z,10.09
2017-04-15T02:00:41.980Z,10.05
2017-04-15T02:01:22.855Z,10.15
2017-04-15T02:02:03.736Z,10.15
2017-04-15T02:02:48.089Z,10.09
2017-04-15T02:03:28.982Z,10.09
2017-04-15T02:04:09.871Z,10.09
2017-04-15T02:04:50.734Z,10.1
2017-04-15T02:05:36.094Z,10.04
2017-04-15T02:06:16.964Z,10.04
2017-04-15T02:06:59.817Z,9.99
2017-04-15T02:07:40.699Z,10.04
2017-04-15T02:08:21.575Z,10.1
2017-04-15T02:09:02.458Z,10.09
2017-04-15T02:09:45.319Z,10.01
2017-04-15T02:10:26.194Z,10.04
2017-04-15T02:11:07.070Z,10.12
2017-04-15T02:11:47.946Z,10.07
2017-04-15T02:12:30.458Z,10.1
2017-04-15T02:13:11.337Z,10.19
2017-04-15T02:13:52.222Z,10.1
2017-04-15T02:14:33.101Z,10.07
2017-04-15T02:15:13.983Z,10.12
2017-04-15T02:15:54.871Z,10.07
2017-04-15T02:16:35.755Z,10.12
2017-04-15T02:17:16.627Z,10.17
2017-04-15T02:17:57.516Z,10.16
2017-04-15T02:18:38.399Z,10.09
2017-04-15T02:19:19.291Z,10.16
2017-04-15T02:20:00.167Z,10.1
2017-04-15T02:20:41.053Z,10.23
2017-04-15T02:21:21.934Z,10.2
2017-04-15T02:22:02.809Z,10.19
2017-04-15T02:22:43.682Z,10.05
2017-04-15T02:23:24.567Z,10.07
2017-04-15T02:24:07.103Z,10.09
2017-04-15T02:24:47.984Z,10.04
2017-04-15T02:25:28.889Z,10.02
2017-04-15T02:26:09.775Z,10.05
2017-04-15T02:26:50.657Z,10.1
2017-04-15T02:27:31.523Z,10.1
2017-04-15T02:28:12.394Z,10.19
2017-04-15T02:28:53.279Z,10.12
2017-04-15T02:29:34.167Z,9.99
2017-04-15T02:30:15.049Z,10.02
2017-04-15T02:30:55.932Z,10.02
2017-04-15T02:31:36.827Z,10.12
2017-04-15T02:32:17.704Z,10.09
2017-04-15T02:32:58.582Z,10.09
2017-04-15T02:33:39.461Z,10.09
2017-04-15T02:34:20.338Z,10.13
2017-04-15T02:35:01.220Z,10.12
2017-04-15T02:35:43.591Z,10.05
2017-04-15T02:36:24.472Z,9.94
2017-04-15T02:37:06.960Z,9.95
2017-04-15T02:37:47.844Z,9.95
2017-04-15T02:38:28.729Z,9.84
2017-04-15T02:39:09.610Z,9.76
2017-04-15T02:39:50.477Z,9.8
2017-04-15T02:40:34.816Z,9.86
2017-04-15T02:41:15.690Z,9.76
2017-04-15T02:41:58.331Z,9.84
2017-04-15T02:42:39.212Z,9.97
2017-04-15T02:43:20.082Z,9.98
2017-04-15T02:44:02.816Z,10.01
2017-04-15T02:44:43.702Z,10.02
2017-04-15T02:45:24.576Z,9.91
2017-04-15T02:46:05.453Z,9.89
2017-04-15T02:46:46.340Z,9.94
2017-04-15T02:47:28.958Z,9.8
2017-04-15T02:48:11.596Z,9.68
2017-04-15T02:48:52.473Z,9.72
2017-04-15T02:49:33.355Z,9.69
2017-04-15T02:50:14.236Z,9.74
2017-04-15T02:50:55.116Z,9.72
2017-04-15T02:51:36.001Z,9.66
2017-04-15T02:52:16.880Z,9.73
2017-04-15T02:52:57.804Z,9.74
2017-04-15T02:53:38.632Z,9.69
2017-04-15T02:54:19.516Z,9.73
2017-04-15T02:55:00.385Z,9.66
2017-04-15T02:55:41.256Z,9.89
2017-04-15T02:56:22.138Z,9.83
2017-04-15T02:57:03.013Z,9.82
2017-04-15T02:57:43.899Z,9.92
2017-04-15T02:58:24.779Z,9.89
2017-04-15T02:59:05.655Z,9.87
2017-04-15T02:59:46.534Z,9.87
2017-04-15T03:00:27.421Z,9.87
2017-04-15T03:01:08.305Z,9.83
2017-04-15T03:01:51.101Z,9.79
2017-04-15T03:02:31.979Z,9.77
2017-04-15T03:03:12.866Z,9.65
2017-04-15T03:03:53.746Z,9.64
2017-04-15T03:04:36.597Z,9.66
2017-04-15T03:05:17.476Z,9.79
2017-04-15T03:05:58.348Z,9.73
2017-04-15T03:06:39.227Z,9.79
2017-04-15T03:07:20.115Z,9.73
2017-04-15T03:08:00.989Z,9.69
2017-04-15T03:08:41.881Z,9.69
2017-04-15T03:09:22.766Z,9.68
2017-04-15T03:10:03.648Z,9.73
2017-04-15T03:10:44.514Z,9.69
2017-04-15T03:11:25.383Z,9.69
2017-04-15T03:12:06.269Z,9.72
2017-04-15T03:12:47.154Z,9.68
2017-04-15T03:13:28.026Z,9.64
2017-04-15T03:14:10.599Z,9.62
2017-04-15T03:14:51.483Z,9.55
2017-04-15T03:15:32.356Z,9.61
2017-04-15T03:16:13.236Z,9.73
2017-04-15T03:16:54.120Z,9.68
2017-04-15T03:17:35.003Z,9.69
2017-04-15T03:18:15.878Z,9.56
2017-04-15T03:18:56.767Z,9.56
2017-04-15T03:19:37.648Z,9.55
2017-04-15T03:20:18.529Z,9.58
2017-04-15T03:20:59.406Z,9.66
2017-04-15T03:21:40.289Z,9.62
2017-04-15T03:22:21.160Z,9.65
2017-04-15T03:23:02.037Z,9.51
2017-04-15T03:23:42.921Z,9.46
2017-04-15T03:24:25.336Z,9.47
2017-04-15T03:25:06.208Z,9.47
2017-04-15T03:25:47.086Z,9.5
2017-04-15T03:26:27.967Z,9.47
2017-04-15T03:27:08.848Z,9.5
2017-04-15T03:27:51.333Z,9.47
2017-04-15T03:28:32.222Z,9.54
2017-04-15T03:29:13.098Z,9.55
2017-04-15T03:29:53.978Z,9.48
2017-04-15T03:30:34.863Z,9.5
2017-04-15T03:31:15.744Z,9.55
2017-04-15T03:31:58.474Z,9.54
2017-04-15T03:32:39.353Z,9.55
2017-04-15T03:33:20.233Z,9.46
2017-04-15T03:34:01.115Z,9.47
2017-04-15T03:34:42.004Z,9.5
2017-04-15T03:35:22.875Z,9.51
2017-04-15T03:36:05.610Z,9.48
2017-04-15T03:36:46.502Z,9.51
2017-04-15T03:37:27.386Z,9.47
2017-04-15T03:38:09.833Z,9.44
2017-04-15T03:38:50.713Z,9.4
2017-04-15T03:39:31.610Z,9.43
2017-04-15T03:40:12.467Z,9.4
2017-04-15T03:40:53.345Z,9.46
2017-04-15T03:41:34.226Z,9.4
2017-04-15T03:42:15.104Z,9.43
2017-04-15T03:42:55.981Z,9.41
2017-04-15T03:43:38.605Z,9.37
2017-04-15T03:44:21.468Z,9.41
2017-04-15T03:45:04.105Z,9.41
2017-04-15T03:45:44.993Z,9.48
2017-04-15T03:46:25.871Z,9.37
2017-04-15T03:47:06.752Z,9.43
2017-04-15T03:47:47.628Z,9.25
2017-04-15T03:48:28.504Z,9.37
2017-04-15T03:49:09.389Z,9.29
2017-04-15T03:49:50.269Z,9.41
2017-04-15T03:50:31.139Z,9.36
2017-04-15T03:51:12.014Z,9.39
2017-04-15T03:51:52.892Z,9.4
2017-04-15T03:52:33.782Z,9.31
2017-04-15T03:53:14.676Z,9.28
2017-04-15T03:53:55.547Z,9.39
2017-04-15T03:54:38.327Z,9.34
2017-04-15T03:55:21.110Z,9.36
2017-04-15T03:56:01.979Z,9.37
2017-04-15T03:56:42.847Z,9.39
2017-04-15T03:57:25.605Z,9.37
2017-04-15T03:58:06.494Z,9.37
2017-04-15T03:58:47.380Z,9.28
2017-04-15T03:59:29.833Z,9.39
2017-04-15T04:00:10.715Z,9.34
2017-04-15T04:00:51.591Z,9.31
2017-04-15T04:01:32.468Z,9.36
2017-04-15T04:02:13.337Z,9.32
2017-04-15T04:02:56.821Z,9.29
2017-04-15T04:03:37.696Z,9.25
2017-04-15T04:04:18.577Z,9.31
2017-04-15T04:04:59.461Z,9.29
2017-04-15T04:05:40.338Z,9.28
2017-04-15T04:06:21.218Z,9.25
2017-04-15T04:07:03.616Z,9.28
2017-04-15T04:07:46.331Z,9.16
2017-04-15T04:08:27.210Z,9.19
2017-04-15T04:09:09.607Z,9.08
2017-04-15T04:09:50.493Z,9.06
2017-04-15T04:10:31.370Z,9.04
2017-04-15T04:11:13.848Z,9.14
2017-04-15T04:11:54.724Z,9.13
2017-04-15T04:12:35.669Z,9.1
2017-04-15T04:13:16.542Z,8.88
2017-04-15T04:13:57.414Z,8.99
2017-04-15T04:14:40.111Z,9.1
2017-04-15T04:15:20.994Z,9.13
2017-04-15T04:16:04.472Z,9.1
2017-04-15T04:16:45.355Z,9.06
2017-04-15T04:17:26.225Z,9.21
2017-04-15T04:18:07.103Z,9.21
2017-04-15T04:18:47.994Z,9.22
2017-04-15T04:19:28.865Z,9.18
2017-04-15T04:20:09.741Z,9.14
2017-04-15T04:20:52.334Z,9.14
2017-04-15T04:21:33.203Z,9.1
2017-04-15T04:22:14.080Z,9.06
2017-04-15T04:22:54.959Z,9.02
2017-04-15T04:23:35.839Z,9.13
2017-04-15T04:24:16.719Z,9.18
2017-04-15T04:24:57.589Z,9.03
2017-04-15T04:25:38.463Z,9.08
2017-04-15T04:26:19.351Z,9.04
2017-04-15T04:27:00.232Z,9.06
2017-04-15T04:27:41.112Z,9.11
2017-04-15T04:28:21.985Z,9.11
2017-04-15T04:29:02.864Z,9.08
2017-04-15T04:29:43.738Z,9.19
2017-04-15T04:30:24.621Z,9.16
2017-04-15T04:31:05.519Z,9.23
2017-04-15T04:31:46.384Z,9.13
2017-04-15T04:32:30.982Z,9.14
2017-04-15T04:33:11.863Z,9.21
2017-04-15T04:33:52.737Z,9.19
2017-04-15T04:34:33.613Z,9.18
2017-04-15T04:35:14.491Z,9.08
2017-04-15T04:35:55.382Z,9.1
2017-04-15T04:36:38.113Z,9.18
2017-04-15T04:37:18.991Z,9.18
2017-04-15T04:37:59.867Z,9.18
2017-04-15T04:38:40.751Z,9.14
2017-04-15T04:39:21.625Z,9.08
2017-04-15T04:40:02.503Z,9.11
2017-04-15T04:40:43.384Z,9.19
2017-04-15T04:42:16.634Z,9.14
2017-04-15T04:42:57.489Z,9.19
2017-04-15T04:43:38.352Z,9.21
2017-04-15T04:44:19.201Z,9.23
2017-04-15T04:45:00.076Z,9.19
2017-04-15T04:45:40.950Z,9.21
2017-04-15T04:46:21.829Z,9.26
2017-04-15T04:47:02.696Z,9.21
2017-04-15T04:47:43.583Z,9.23
2017-04-15T04:48:24.465Z,9.18
2017-04-15T04:49:05.343Z,9.23
2017-04-15T04:49:46.199Z,9.23
2017-04-15T04:50:27.080Z,9.22
2017-04-15T04:51:07.970Z,9.21
2017-04-15T04:51:48.836Z,9.21
2017-04-15T04:52:29.715Z,9.23
2017-04-15T04:53:10.591Z,9.26
2017-04-15T04:53:51.468Z,9.28
2017-04-15T04:54:32.345Z,9.31
2017-04-15T04:55:13.231Z,9.31
2017-04-15T04:55:54.098Z,9.32
2017-04-15T04:56:34.980Z,9.37
2017-04-15T04:57:15.853Z,9.31
2017-04-15T04:57:56.736Z,9.32
2017-04-15T04:58:37.611Z,9.41
2017-04-15T04:59:18.482Z,9.32
2017-04-15T04:59:59.359Z,9.34
2017-04-15T05:00:40.235Z,9.39
2017-04-15T05:01:21.107Z,9.28
2017-04-15T05:02:01.985Z,9.32
2017-04-15T05:02:42.870Z,9.36
2017-04-15T05:03:23.739Z,9.4
2017-04-15T05:04:04.606Z,9.4
2017-04-15T05:04:45.467Z,9.31
2017-04-15T05:05:26.328Z,9.44
2017-04-15T05:06:07.191Z,9.44
2017-04-15T05:06:48.072Z,9.4
2017-04-15T05:07:28.952Z,9.46
2017-04-15T05:08:09.837Z,9.46
2017-04-15T05:08:50.713Z,9.43
2017-04-15T05:09:31.588Z,9.4
2017-04-15T05:10:12.472Z,9.44
2017-04-15T05:10:53.354Z,9.46
2017-04-15T05:11:34.236Z,9.43
2017-04-15T05:12:15.093Z,9.46
2017-04-15T05:12:55.941Z,9.43
2017-04-15T05:13:36.819Z,9.41
2017-04-15T05:14:17.696Z,9.43
2017-04-15T05:14:58.585Z,9.46
2017-04-15T05:15:39.460Z,9.4
2017-04-15T05:16:20.338Z,9.47
2017-04-15T05:17:01.222Z,9.43
2017-04-15T05:17:42.077Z,9.41
2017-04-15T05:18:22.953Z,9.44
2017-04-15T05:19:03.832Z,9.44
2017-04-15T05:19:44.717Z,9.39
2017-04-15T05:20:25.579Z,9.43
2017-04-15T05:21:06.456Z,9.47
2017-04-15T05:21:47.326Z,9.47
2017-04-15T05:22:28.203Z,9.43
2017-04-15T05:23:09.088Z,9.54
2017-04-15T05:23:49.966Z,9.55
2017-04-15T05:24:30.851Z,9.54
2017-04-15T05:25:11.728Z,9.64
2017-04-15T05:25:52.608Z,9.62
2017-04-15T05:26:33.485Z,9.56
2017-04-15T05:27:14.338Z,9.62
2017-04-15T05:27:55.219Z,9.58
2017-04-15T05:28:36.095Z,9.58
2017-04-15T05:29:16.970Z,9.56
2017-04-15T05:29:57.844Z,9.56
2017-04-15T05:30:38.751Z,9.55
2017-04-15T05:31:19.633Z,9.59
2017-04-15T05:32:00.517Z,9.58
2017-04-15T05:32:41.379Z,9.56
2017-04-15T05:33:22.256Z,9.58
2017-04-15T05:34:03.126Z,9.56
2017-04-15T05:34:44.006Z,9.58
2017-04-15T05:35:24.873Z,9.58
2017-04-15T05:36:05.742Z,9.58
2017-04-15T05:36:46.612Z,9.62
2017-04-15T05:37:27.505Z,9.59
2017-04-15T05:38:08.393Z,9.55
2017-04-15T05:38:49.252Z,9.68
2017-04-15T05:39:30.131Z,9.61
2017-04-15T05:40:10.997Z,9.74
2017-04-15T05:40:51.871Z,9.68
2017-04-15T05:41:32.745Z,9.69
2017-04-15T05:42:13.630Z,9.64
2017-04-15T05:42:54.574Z,9.69
2017-04-15T05:43:35.482Z,9.69
2017-04-15T05:44:16.321Z,9.74
2017-04-15T05:44:57.202Z,9.68
2017-04-15T05:45:40.687Z,9.66
2017-04-15T05:46:21.543Z,9.66
2017-04-15T05:47:02.414Z,9.69
2017-04-15T05:47:43.274Z,9.69
2017-04-15T05:48:24.151Z,9.65
2017-04-15T05:49:05.017Z,9.73
2017-04-15T05:49:45.899Z,9.72
2017-04-15T05:50:26.778Z,9.68
2017-04-15T05:51:07.626Z,9.68
2017-04-15T05:51:48.507Z,9.66
2017-04-15T05:52:29.362Z,9.73
2017-04-15T05:53:10.242Z,9.77
2017-04-15T05:53:51.102Z,9.77
2017-04-15T05:54:31.978Z,9.82
2017-04-15T05:55:12.856Z,9.82
2017-04-15T05:55:53.739Z,9.83
2017-04-15T05:56:34.625Z,9.8
2017-04-15T05:57:15.505Z,9.8
2017-04-15T05:57:56.377Z,9.76
2017-04-15T05:58:37.320Z,9.77
2017-04-15T05:59:18.199Z,9.8
2017-04-15T05:59:59.082Z,9.89
2017-04-15T06:00:39.960Z,9.92
2017-04-15T06:01:20.850Z,9.87
2017-04-15T06:02:01.722Z,9.83
2017-04-15T06:02:42.596Z,9.87
2017-04-15T06:03:23.454Z,9.87
2017-04-15T06:04:04.333Z,9.86
2017-04-15T06:04:45.212Z,9.84
2017-04-15T06:05:26.092Z,9.94
2017-04-15T06:06:06.969Z,9.98
2017-04-15T06:06:47.843Z,10.01
2017-04-15T06:07:28.724Z,9.98
2017-04-15T06:08:09.604Z,10.01
2017-04-15T06:08:50.507Z,10.02
2017-04-15T06:09:31.381Z,10.01
2017-04-15T06:10:12.263Z,10.04
2017-04-15T06:10:53.149Z,10.04
2017-04-15T06:11:34.018Z,9.99
2017-04-15T06:12:14.898Z,10.04
2017-04-15T06:12:55.770Z,10.04
2017-04-15T06:13:36.650Z,9.99
2017-04-15T06:14:17.527Z,10.07
2017-04-15T06:14:58.401Z,9.95
2017-04-15T06:15:39.278Z,10.02
2017-04-15T06:16:20.157Z,9.95
2017-04-15T06:17:01.024Z,9.98
2017-04-15T06:17:41.906Z,9.99
2017-04-15T06:18:22.787Z,10.01
2017-04-15T06:19:03.669Z,10.01
2017-04-15T06:19:44.570Z,9.98
2017-04-15T06:20:25.454Z,9.99
2017-04-15T06:21:06.341Z,9.98
2017-04-15T06:21:47.207Z,9.94
2017-04-15T06:22:28.074Z,9.95
2017-04-15T06:23:08.943Z,10.01
2017-04-15T06:23:49.821Z,10.02
2017-04-15T06:24:30.703Z,9.97
2017-04-15T06:25:12.202Z,10.01
2017-04-15T06:25:53.081Z,10.05
2017-04-15T06:26:33.964Z,9.97
2017-04-15T06:27:14.834Z,10.05
2017-04-15T06:27:55.718Z,10.04
2017-04-15T06:28:36.595Z,10.07
2017-04-15T06:29:17.471Z,10.05
2017-04-15T06:29:58.351Z,10.01
2017-04-15T06:30:39.224Z,10.07
2017-04-15T06:31:20.088Z,10.01
2017-04-15T06:32:00.952Z,9.97
2017-04-15T06:32:41.831Z,9.99
2017-04-15T06:33:22.726Z,10.07
2017-04-15T06:35:43.073Z,10.01
2017-04-15T06:36:23.947Z,10.02
2017-04-15T06:37:04.840Z,10.09
2017-04-15T06:37:45.702Z,10.01
2017-04-15T06:38:26.584Z,10.04
2017-04-15T06:39:07.469Z,10.1
2017-04-15T06:39:48.343Z,10.05
2017-04-15T06:40:29.226Z,9.98
2017-04-15T06:41:10.112Z,10.01
2017-04-15T06:41:50.993Z,10.01
2017-04-15T06:42:31.874Z,10.02
2017-04-15T06:43:12.743Z,10.05
2017-04-15T06:43:53.608Z,10.13
2017-04-15T06:44:34.509Z,10.02
2017-04-15T06:45:15.393Z,9.92
2017-04-15T06:45:56.271Z,9.98
2017-04-15T06:46:37.149Z,9.91
2017-04-15T06:47:18.086Z,9.97
2017-04-15T06:47:58.992Z,9.99
2017-04-15T06:48:39.838Z,10.05
2017-04-15T06:49:20.720Z,10.04
2017-04-15T06:50:01.608Z,10.02
2017-04-15T06:50:42.484Z,10.05
2017-04-15T06:51:23.357Z,10.01
2017-04-15T06:52:04.237Z,10.1
2017-04-15T06:52:45.113Z,9.95
2017-04-15T06:53:25.969Z,9.97
2017-04-15T06:54:06.847Z,10.02
2017-04-15T06:54:47.714Z,9.95
2017-04-15T06:56:15.806Z,9.97
2017-04-15T06:56:56.722Z,9.95
2017-04-15T06:57:37.608Z,10.05
2017-04-15T06:58:18.489Z,10.01
2017-04-15T06:58:59.365Z,10.04
2017-04-15T06:59:40.245Z,10.12
2017-04-15T07:00:21.127Z,10.09
2017-04-15T07:01:02.028Z,10.1
2017-04-15T07:01:42.920Z,10.04
2017-04-15T07:02:23.800Z,10.12
2017-04-15T07:03:04.641Z,10.16
2017-04-15T07:03:45.496Z,10.07
2017-04-15T07:04:26.372Z,10.1
2017-04-15T07:05:07.253Z,10.04
2017-04-15T07:05:48.132Z,10.16
2017-04-15T07:06:29.007Z,10.26
2017-04-15T07:07:09.889Z,10.12
2017-04-15T07:07:50.775Z,10.13
2017-04-15T07:08:31.655Z,10.2
2017-04-15T07:09:12.529Z,10.19
2017-04-15T07:09:53.382Z,10.12
2017-04-15T07:10:34.257Z,10.12
2017-04-15T07:11:15.193Z,10.09
2017-04-15T07:11:56.055Z,10.15
2017-04-15T07:12:36.934Z,10.16
2017-04-15T07:13:17.807Z,10.07
2017-04-15T07:13:58.687Z,10.17
2017-04-15T07:14:39.574Z,10.12
2017-04-15T07:15:20.460Z,10.12
2017-04-15T07:16:01.338Z,10.09
2017-04-15T07:16:42.220Z,10.17
2017-04-15T07:17:23.114Z,10.15
2017-04-15T07:18:03.981Z,10.15
2017-04-15T07:18:44.860Z,10.2
2017-04-15T07:19:25.732Z,10.07
2017-04-15T07:20:06.613Z,10.09
2017-04-15T07:20:47.497Z,10.1
2017-04-15T07:21:28.381Z,10.25
2017-04-15T07:22:09.263Z,10.12
2017-04-15T07:22:50.149Z,10.26
2017-04-15T07:23:31.031Z,10.1
2017-04-15T07:24:11.903Z,10.23
2017-04-15T07:24:52.761Z,10.13
2017-04-15T07:25:33.618Z,10.07
2017-04-15T07:26:14.490Z,10.16
2017-04-15T07:26:55.371Z,10.16
2017-04-15T07:27:36.250Z,10.28
2017-04-15T07:28:17.128Z,10.26
2017-04-15T07:28:58.007Z,10.3
2017-04-15T07:29:38.886Z,10.28
2017-04-15T07:30:19.762Z,10.35
2017-04-15T07:31:00.635Z,10.34
2017-04-15T07:31:41.526Z,10.4
2017-04-15T07:32:22.403Z,10.38
2017-04-15T07:33:03.291Z,10.37
2017-04-15T07:33:44.152Z,10.35
2017-04-15T07:34:25.043Z,10.33
2017-04-15T07:35:05.906Z,10.37
2017-04-15T07:35:46.796Z,10.35
2017-04-15T07:36:27.670Z,10.38
2017-04-15T07:37:08.552Z,10.38
2017-04-15T07:37:49.441Z,10.35
2017-04-15T07:38:30.308Z,10.34
2017-04-15T07:39:11.188Z,10.38
2017-04-15T07:39:52.070Z,10.4
2017-04-15T07:40:32.946Z,10.37
2017-04-15T07:41:15.389Z,10.59
2017-04-15T07:41:56.263Z,10.56
2017-04-15T07:42:37.142Z,10.56
2017-04-15T07:43:19.531Z,10.53
2017-04-15T07:44:00.408Z,10.61
2017-04-15T07:44:41.276Z,10.72
2017-04-15T07:45:22.157Z,10.76
2017-04-15T07:46:03.037Z,10.74
2017-04-15T07:46:43.914Z,10.63
2017-04-15T07:47:24.786Z,10.6
2017-04-15T07:48:07.529Z,10.71
2017-04-15T07:48:48.401Z,10.71
2017-04-15T07:49:29.290Z,10.75
2017-04-15T07:50:11.884Z,10.76
2017-04-15T07:50:52.757Z,10.64
2017-04-15T07:51:33.641Z,10.67
2017-04-15T07:52:14.527Z,10.67
2017-04-15T07:52:55.412Z,10.63
2017-04-15T07:53:36.296Z,10.64
2017-04-15T07:54:18.656Z,10.67
2017-04-15T07:55:01.161Z,10.54
2017-04-15T07:55:43.669Z,10.69
2017-04-15T07:56:27.655Z,10.61
2017-04-15T07:57:08.537Z,10.56
2017-04-15T07:57:49.418Z,10.59
2017-04-15T07:58:30.308Z,10.51
2017-04-15T07:59:12.888Z,10.42
2017-04-15T07:59:54.755Z,10.53
2017-04-15T08:00:35.647Z,10.53
2017-04-15T08:01:18.025Z,10.59
2017-04-15T08:02:03.385Z,10.59
2017-04-15T08:04:17.107Z,10.48
2017-04-15T08:04:58.033Z,10.41
2017-04-15T08:05:38.860Z,10.34
2017-04-15T08:06:19.739Z,10.35
2017-04-15T08:07:00.610Z,10.4
2017-04-15T08:07:41.513Z,10.37
2017-04-15T08:08:22.374Z,10.41
2017-04-15T08:09:03.990Z,10.56
2017-04-15T08:09:44.898Z,10.51
2017-04-15T08:10:25.774Z,10.46
2017-04-15T08:11:06.648Z,10.4
2017-04-15T08:11:47.533Z,10.37
2017-04-15T08:12:28.407Z,10.37
2017-04-15T08:13:09.288Z,10.41
2017-04-15T08:13:50.298Z,10.37
2017-04-15T08:14:32.946Z,10.48
2017-04-15T08:15:15.809Z,10.48
2017-04-15T08:15:56.688Z,10.38
2017-04-15T08:16:39.443Z,10.25
2017-04-15T08:17:20.323Z,10.26
2017-04-15T08:18:01.199Z,10.22
2017-04-15T08:18:42.072Z,10.28
2017-04-15T08:19:22.946Z,10.33
2017-04-15T08:20:05.463Z,10.33
2017-04-15T08:20:48.307Z,10.23
2017-04-15T08:21:29.196Z,10.09
2017-04-15T08:22:10.081Z,10.09
2017-04-15T08:22:50.956Z,10.04
2017-04-15T08:23:31.889Z,10.02
2017-04-15T08:24:14.668Z,10.15
2017-04-15T08:24:57.173Z,10.09
2017-04-15T08:25:38.046Z,10.12
2017-04-15T08:26:20.680Z,9.99
2017-04-15T08:27:01.567Z,9.84
2017-04-15T08:27:42.440Z,9.95
2017-04-15T08:28:23.320Z,10.07
2017-04-15T08:29:09.449Z,10.07
2017-04-15T08:31:03.047Z,10.22
2017-04-15T08:31:43.927Z,10.17
2017-04-15T08:32:24.802Z,10.1
2017-04-15T08:34:18.402Z,10.07
2017-04-15T08:34:59.277Z,10.05
2017-04-15T08:35:40.158Z,10.16
2017-04-15T08:36:21.984Z,10.09
2017-04-15T08:37:02.961Z,10.07
2017-04-15T08:37:43.839Z,10.07
2017-04-15T08:38:26.244Z,10.01
2017-04-15T08:39:07.130Z,9.98
2017-04-15T08:39:48.008Z,10.01
2017-04-15T08:40:31.734Z,9.92
2017-04-15T08:41:12.618Z,9.92
2017-04-15T08:41:53.547Z,10.01
2017-04-15T08:42:35.959Z,9.98
2017-04-15T08:43:16.844Z,10.04
2017-04-15T08:43:57.714Z,10.09
2017-04-15T08:44:38.597Z,10.07
2017-04-15T08:45:21.237Z,10.1
2017-04-15T08:46:03.727Z,10.04
2017-04-15T08:46:44.616Z,10.1
2017-04-15T08:47:25.533Z,10.07
2017-04-15T08:48:06.423Z,9.76
2017-04-15T08:48:47.292Z,9.8
2017-04-15T08:49:29.731Z,9.83
2017-04-15T08:50:10.611Z,9.98
2017-04-15T08:50:53.230Z,9.97
2017-04-15T08:51:34.115Z,10.01
2017-04-15T08:52:14.990Z,9.99
2017-04-15T08:52:55.866Z,9.98
2017-04-15T08:53:36.747Z,9.91
2017-04-15T08:54:21.095Z,9.74
2017-04-15T08:55:01.970Z,9.87
2017-04-15T08:55:45.591Z,9.87
2017-04-15T08:56:26.461Z,9.94
2017-04-15T08:57:09.097Z,10.01
2017-04-15T08:57:49.977Z,10.04
2017-04-15T08:58:32.732Z,9.99
2017-04-15T08:59:13.620Z,9.98
2017-04-15T08:59:54.506Z,10.02
2017-04-15T09:00:35.404Z,9.89
2017-04-15T09:01:17.963Z,9.94
2017-04-15T09:01:58.845Z,9.98
2017-04-15T09:02:41.605Z,10.04
2017-04-15T09:03:22.494Z,10.07
2017-04-15T09:04:07.094Z,10.01
2017-04-15T09:04:47.969Z,9.84
2017-04-15T09:05:30.733Z,9.82
2017-04-15T09:06:11.616Z,9.68
2017-04-15T09:06:52.486Z,9.76