createdAt,value
2022-09-05T03:47:11.652Z,99.90
2022-09-05T03:52:03.176Z,99.90
2022-09-05T03:57:18.471Z,99.90
2022-09-05T03:57:18.603Z,99.90
2022-09-05T03:59:25.229Z,99.90
2022-09-05T04:03:49.045Z,99.90
2022-09-05T04:08:17.041Z,99.90
2022-09-05T04:08:34.126Z,99.90
2022-09-05T04:11:14.211Z,99.90
2022-09-05T04:13:59.481Z,99.90
2022-09-05T04:16:30.415Z,99.90
2022-09-05T04:19:18.059Z,99.90
2022-09-05T04:22:17.926Z,99.90
2022-09-05T04:25:02.035Z,99.90
2022-09-05T04:27:38.078Z,99.90
2022-09-05T04:30:39.902Z,99.90
2022-09-05T04:33:36.232Z,99.90
2022-09-05T04:36:17.802Z,99.90
2022-09-05T04:38:46.425Z,99.90
2022-09-05T04:41:37.618Z,99.90
2022-09-05T04:44:16.242Z,99.90
2022-09-05T04:46:50.982Z,99.90
2022-09-05T04:49:29.265Z,99.90
2022-09-05T04:52:22.900Z,99.90
2022-09-05T04:55:07.759Z,99.90
2022-09-05T04:57:38.587Z,99.90
2022-09-05T05:05:43.681Z,99.90
2022-09-05T05:06:11.030Z,99.90
2022-09-05T05:06:17.346Z,99.90
2022-09-05T05:08:48.324Z,99.90
2022-09-05T05:17:54.384Z,99.90
2022-09-05T05:17:56.571Z,99.90
2022-09-05T05:18:08.470Z,99.90
2022-09-05T05:20:44.016Z,99.90
2022-09-05T05:23:16.204Z,99.90
2022-09-05T05:25:55.046Z,99.90
2022-09-05T05:28:31.505Z,99.90
2022-09-05T05:31:10.501Z,99.90
2022-09-05T05:33:40.124Z,99.90
2022-09-05T05:36:14.537Z,99.90
2022-09-05T05:38:55.215Z,99.90
2022-09-05T05:41:25.206Z,99.90
2022-09-05T05:43:52.264Z,99.90
2022-09-05T05:46:31.010Z,99.90
2022-09-05T05:49:16.954Z,99.90
2022-09-05T05:52:21.767Z,99.90
2022-09-05T05:54:51.573Z,99.90
2022-09-05T05:58:07.470Z,99.90
2022-09-05T06:00:55.080Z,99.90
2022-09-05T06:03:59.227Z,99.90
2022-09-05T06:06:38.067Z,99.90
2022-09-05T06:14:49.298Z,99.90
2022-09-05T06:14:57.365Z,99.90
2022-09-05T06:15:12.315Z,99.90
2022-09-05T06:17:58.525Z,99.90
2022-09-05T06:22:10.359Z,99.90
2022-09-05T06:24:16.975Z,99.90
2022-09-05T06:27:22.751Z,99.90
2022-09-05T06:30:03.307Z,99.90
2022-09-05T06:32:56.908Z,99.90
2022-09-05T06:35:30.775Z,99.90
2022-09-05T06:38:28.711Z,99.90
2022-09-05T06:41:14.172Z,99.90
2022-09-05T06:44:12.809Z,99.90
2022-09-05T06:47:21.982Z,99.90
2022-09-05T06:49:54.965Z,99.90
2022-09-05T06:52:49.559Z,99.90
2022-09-05T06:55:28.204Z,99.90
2022-09-05T06:58:34.690Z,99.90
2022-09-05T07:01:02.700Z,99.90
2022-09-05T07:05:14.690Z,99.90
2022-09-05T07:07:09.867Z,99.90
2022-09-05T07:09:53.853Z,99.90
2022-09-05T07:12:32.105Z,99.90
2022-09-05T07:15:26.685Z,99.90
2022-09-05T07:18:10.015Z,99.90
2022-09-05T07:21:16.672Z,99.90
2022-09-05T07:24:09.102Z,99.90
2022-09-05T07:26:53.450Z,99.90
2022-09-05T07:29:23.801Z,99.90
2022-09-05T07:31:56.099Z,99.90
2022-09-05T07:34:28.526Z,99.90
2022-09-05T07:37:15.149Z,99.90
2022-09-05T07:39:51.683Z,99.90
2022-09-05T07:42:26.918Z,99.90
2022-09-05T07:45:17.304Z,99.90
2022-09-05T07:47:56.415Z,99.90
2022-09-05T07:53:59.221Z,99.90
2022-09-05T07:56:55.335Z,99.90
2022-09-05T07:57:02.494Z,99.90
2022-09-05T07:58:51.798Z,99.90
2022-09-05T08:01:22.394Z,99.90
2022-09-05T08:03:56.013Z,99.90
2022-09-05T08:07:45.621Z,99.90
2022-09-05T08:10:08.331Z,99.90
2022-09-05T08:12:31.002Z,99.90
2022-09-05T08:15:22.829Z,99.90
2022-09-05T08:18:12.407Z,99.90
2022-09-05T08:21:07.810Z,99.90
2022-09-05T08:23:34.497Z,99.90
2022-09-05T08:26:19.451Z,99.90
2022-09-05T08:29:20.238Z,99.90
2022-09-05T08:32:16.295Z,99.90
2022-09-05T08:35:03.447Z,99.90
2022-09-05T08:37:32.164Z,99.90
2022-09-05T08:40:11.019Z,99.90
2022-09-05T08:46:37.182Z,99.90
2022-09-05T08:46:53.620Z,99.90
2022-09-05T08:49:36.483Z,99.90
2022-09-05T08:52:24.775Z,97.70
2022-09-05T08:55:04.039Z,95.00
2022-09-05T08:58:02.426Z,93.00
2022-09-05T09:00:37.155Z,89.10
2022-09-05T09:03:19.775Z,84.00
2022-09-05T09:06:14.089Z,82.50
2022-09-05T09:09:05.288Z,84.70
2022-09-05T09:11:42.339Z,85.70
2022-09-05T09:14:31.695Z,87.20
2022-09-05T09:17:10.641Z,90.00
2022-09-05T09:19:43.405Z,90.30
2022-09-05T09:22:44.318Z,90.90
2022-09-05T09:25:16.569Z,90.20
2022-09-05T09:28:47.727Z,91.00
2022-09-05T09:30:58.329Z,88.10
2022-09-05T09:33:43.342Z,82.20
2022-09-05T09:36:31.925Z,82.20
2022-09-05T09:39:08.087Z,81.00
2022-09-05T09:42:09.237Z,82.20
2022-09-05T09:45:22.959Z,84.40
2022-09-05T09:47:55.522Z,87.70
2022-09-05T09:50:46.442Z,91.10
2022-09-05T09:53:47.298Z,91.80
2022-09-05T09:56:32.786Z,89.90
2022-09-05T09:59:17.964Z,85.70
2022-09-05T10:03:53.641Z,81.30
2022-09-05T10:10:38.354Z,82.80
2022-09-05T10:10:51.121Z,85.50
2022-09-05T10:11:55.808Z,85.80
2022-09-05T10:14:55.718Z,87.70
2022-09-05T10:18:00.116Z,90.30
2022-09-05T10:20:35.989Z,91.70
2022-09-05T10:23:30.531Z,93.30
2022-09-05T10:26:28.805Z,95.20
2022-09-05T10:29:36.647Z,96.50
2022-09-05T10:35:07.861Z,97.50
2022-09-05T10:35:24.651Z,99.20
2022-09-05T10:38:11.342Z,99.90
2022-09-05T10:41:19.829Z,99.90
2022-09-05T10:43:38.833Z,99.90
2022-09-05T10:46:49.636Z,99.90
2022-09-05T10:49:16.522Z,99.90
2022-09-05T10:51:51.737Z,99.90
2022-09-05T10:54:22.336Z,99.90
2022-09-05T10:57:27.187Z,99.90
2022-09-05T11:02:21.118Z,99.90
2022-09-05T11:03:30.663Z,99.90
2022-09-05T11:06:08.977Z,99.90
2022-09-05T11:09:00.204Z,99.90
2022-09-05T11:11:34.201Z,99.90
2022-09-05T11:14:07.362Z,99.90
2022-09-05T11:16:40.399Z,99.90
2022-09-05T11:19:20.000Z,99.90
2022-09-05T11:22:22.851Z,99.90
2022-09-05T11:24:50.765Z,99.90
2022-09-05T11:27:40.495Z,99.90
2022-09-05T11:30:30.211Z,99.90
2022-09-05T11:39:14.806Z,99.90
2022-09-05T11:39:54.716Z,99.90
2022-09-05T11:40:08.285Z,99.90
2022-09-05T11:42:22.647Z,99.90
2022-09-05T11:45:19.376Z,99.90
2022-09-05T11:48:09.881Z,99.90
2022-09-05T11:50:55.355Z,99.90
2022-09-05T11:53:43.099Z,99.90
2022-09-05T11:56:44.101Z,99.90
2022-09-05T11:59:33.142Z,99.90
2022-09-05T12:02:26.390Z,99.90
2022-09-05T12:05:48.477Z,99.90
2022-09-05T12:08:24.099Z,99.90
2022-09-05T12:11:01.612Z,99.90
2022-09-05T12:13:40.592Z,99.90
2022-09-05T12:16:20.225Z,99.90
2022-09-05T12:19:18.934Z,99.90
2022-09-05T12:22:24.239Z,99.90
2022-09-05T12:25:30.995Z,99.90
2022-09-05T12:29:26.366Z,99.90
2022-09-05T12:32:36.428Z,99.90
2022-09-05T12:36:12.191Z,99.90
2022-09-05T12:40:57.648Z,99.90
2022-09-05T12:41:37.579Z,99.90
2022-09-05T12:44:38.062Z,99.90
2022-09-05T12:46:24.811Z,99.90
2022-09-05T12:49:06.953Z,99.90
2022-09-05T12:51:46.222Z,98.70
2022-09-05T12:54:34.255Z,98.10
2022-09-05T12:59:28.637Z,97.80
2022-09-05T13:03:06.314Z,97.20
2022-09-05T13:03:26.837Z,96.80
2022-09-05T13:06:05.526Z,95.70
2022-09-05T13:08:47.283Z,94.50
2022-09-05T13:14:48.560Z,93.50
2022-09-05T13:14:58.747Z,92.70
2022-09-05T13:17:13.885Z,93.80
2022-09-05T13:19:51.027Z,93.90
2022-09-05T13:22:22.034Z,92.60
2022-09-05T13:25:17.877Z,92.30
2022-09-05T13:27:56.655Z,91.70
2022-09-05T13:31:54.744Z,90.80
2022-09-05T13:38:02.657Z,88.40
2022-09-05T13:38:21.157Z,89.90
2022-09-05T13:40:09.877Z,85.60
2022-09-05T13:42:43.859Z,84.60
2022-09-05T13:45:18.471Z,83.20
2022-09-05T13:47:57.270Z,81.80
2022-09-05T13:50:41.283Z,80.40
2022-09-05T13:53:17.615Z,81.30
2022-09-05T13:55:54.066Z,80.80
2022-09-05T13:58:54.392Z,77.90
2022-09-05T14:01:35.617Z,78.50
2022-09-05T14:07:51.717Z,80.10
2022-09-05T14:10:59.313Z,80.30
2022-09-05T14:13:33.984Z,80.00
2022-09-05T14:16:11.716Z,78.10
2022-09-05T14:19:05.071Z,78.80
2022-09-05T14:21:36.867Z,77.20
2022-09-05T14:24:27.555Z,77.20
2022-09-05T14:27:19.813Z,77.20
2022-09-05T14:30:03.920Z,75.50
2022-09-05T14:37:38.825Z,75.90
2022-09-05T14:37:41.132Z,76.50
2022-09-05T14:39:26.524Z,77.60
2022-09-05T14:42:07.909Z,77.40
2022-09-05T14:45:01.511Z,79.00
2022-09-05T14:47:49.720Z,80.80
2022-09-05T14:50:41.427Z,81.20
2022-09-05T14:56:56.382Z,80.50
2022-09-05T15:02:42.866Z,79.30
2022-09-05T15:02:48.794Z,78.60
2022-09-05T15:05:16.519Z,76.90
2022-09-05T15:07:47.461Z,75.20
2022-09-05T15:12:20.002Z,73.70
2022-09-05T15:13:10.515Z,74.00
2022-09-05T15:15:39.279Z,74.90
2022-09-05T15:18:18.592Z,74.50
2022-09-05T15:20:54.072Z,75.30
2022-09-05T15:23:26.236Z,74.30
2022-09-05T15:26:25.675Z,74.60
2022-09-05T15:29:13.096Z,75.30
2022-09-05T15:31:41.919Z,75.70
2022-09-05T15:34:26.746Z,76.80
2022-09-05T15:36:55.713Z,77.40
2022-09-05T15:39:36.206Z,79.10
2022-09-05T15:42:18.383Z,80.70
2022-09-05T15:45:09.378Z,79.80
2022-09-05T15:47:33.931Z,78.80
2022-09-05T15:50:21.866Z,79.90
2022-09-05T15:52:55.419Z,80.70
2022-09-05T15:55:27.651Z,80.40
2022-09-05T15:58:02.223Z,81.50
2022-09-05T16:00:41.393Z,78.90
2022-09-05T16:05:46.352Z,77.90
2022-09-05T16:10:38.517Z,77.90
2022-09-05T16:10:42.031Z,76.60
2022-09-05T16:12:16.327Z,76.50
2022-09-05T16:15:51.403Z,76.50
2022-09-05T16:23:16.129Z,77.10
2022-09-05T16:23:30.266Z,76.80
2022-09-05T16:23:42.116Z,76.30
2022-09-05T16:26:29.159Z,78.20
2022-09-05T16:29:14.413Z,78.20
2022-09-05T16:31:54.386Z,79.30
2022-09-05T16:34:27.223Z,78.00
2022-09-05T16:37:08.543Z,75.80
2022-09-05T16:39:39.747Z,78.80
2022-09-05T16:42:45.960Z,79.10
2022-09-05T16:45:51.862Z,81.10
2022-09-05T16:48:37.882Z,82.10
2022-09-05T16:51:16.642Z,81.10
2022-09-05T16:54:00.245Z,83.00
2022-09-05T16:56:34.987Z,84.20
2022-09-05T16:59:19.715Z,85.50
2022-09-05T17:02:07.059Z,86.80
2022-09-05T17:05:04.537Z,88.10
2022-09-05T17:07:57.174Z,89.10
2022-09-05T17:10:27.783Z,90.20
2022-09-05T17:12:55.526Z,90.50
2022-09-05T17:15:35.455Z,91.10
2022-09-05T17:18:20.789Z,91.50
2022-09-05T17:20:54.658Z,91.50
2022-09-05T17:29:17.294Z,91.80
2022-09-05T17:29:28.325Z,92.50
2022-09-05T17:31:14.504Z,92.40
2022-09-05T17:32:40.535Z,93.80
2022-09-05T17:35:58.265Z,94.40
2022-09-05T17:38:47.874Z,94.90
2022-09-05T17:41:35.151Z,95.30
2022-09-05T17:44:27.139Z,95.80
2022-09-05T17:47:18.295Z,96.70
2022-09-05T17:49:47.464Z,97.50
2022-09-05T17:52:16.576Z,98.50
2022-09-05T17:54:50.171Z,99.80
2022-09-05T17:57:33.583Z,99.90
2022-09-05T18:00:21.523Z,99.90
2022-09-05T18:02:56.814Z,99.90
2022-09-05T18:05:54.784Z,99.90
2022-09-05T18:08:44.949Z,99.90
2022-09-05T18:11:18.076Z,99.90
2022-09-05T18:14:01.604Z,99.90
2022-09-05T18:17:37.468Z,99.90
2022-09-05T18:20:06.481Z,99.90
2022-09-05T18:22:38.595Z,99.90
2022-09-05T18:25:30.556Z,99.90
2022-09-05T18:28:31.513Z,99.90
2022-09-05T18:31:18.634Z,99.90
2022-09-05T18:34:19.919Z,99.90
2022-09-05T18:36:49.122Z,99.90
2022-09-05T18:39:29.582Z,99.90
2022-09-05T18:42:26.649Z,99.90
2022-09-05T18:44:58.947Z,99.90
2022-09-05T18:47:50.956Z,99.90
2022-09-05T18:50:27.369Z,99.90
2022-09-05T18:53:09.586Z,99.90
2022-09-05T18:56:13.986Z,99.90
2022-09-05T18:59:10.337Z,99.90
2022-09-05T19:01:40.493Z,99.90
2022-09-05T19:04:41.491Z,99.90
2022-09-05T19:07:17.477Z,99.90
2022-09-05T19:10:34.396Z,99.90
2022-09-05T19:13:16.862Z,99.90
2022-09-05T19:16:42.224Z,99.90
2022-09-05T19:19:16.021Z,99.90
2022-09-05T19:22:39.477Z,99.90
2022-09-05T19:24:48.928Z,99.90
2022-09-05T19:29:45.851Z,99.90
2022-09-05T19:36:44.494Z,99.90
2022-09-05T19:37:07.383Z,99.90
2022-09-05T19:37:09.606Z,99.90
2022-09-05T19:38:56.674Z,99.90
2022-09-05T19:47:29.508Z,99.90
2022-09-05T19:47:43.034Z,99.90
2022-09-05T19:47:49.840Z,99.90
2022-09-05T19:50:06.922Z,99.90
2022-09-05T19:52:35.326Z,99.90
2022-09-05T19:55:24.099Z,99.90
2022-09-05T19:58:19.477Z,99.90
2022-09-05T20:00:41.460Z,99.90
2022-09-05T20:03:08.671Z,99.90
2022-09-05T20:05:40.533Z,99.90
2022-09-05T20:08:13.175Z,99.90
2022-09-05T20:10:41.038Z,99.90
2022-09-05T20:13:28.195Z,99.90
2022-09-05T20:15:55.168Z,99.90
2022-09-05T20:18:23.239Z,99.90
2022-09-05T20:21:04.102Z,99.90
2022-09-05T20:23:32.258Z,99.90
2022-09-05T20:26:01.152Z,99.90
2022-09-05T20:28:35.697Z,99.90
2022-09-05T20:31:12.541Z,99.90
2022-09-05T20:33:42.960Z,99.90
2022-09-05T20:43:12.494Z,99.90
2022-09-05T20:43:18.672Z,99.90
2022-09-05T20:43:19.745Z,99.90
2022-09-05T20:45:01.026Z,99.90
2022-09-05T20:50:48.356Z,99.90
2022-09-05T20:54:14.293Z,99.90
2022-09-05T20:54:21.141Z,99.90
2022-09-05T20:56:22.536Z,99.90
2022-09-05T20:58:51.466Z,99.90
2022-09-05T21:01:23.274Z,99.90
2022-09-05T21:03:57.834Z,99.90
2022-09-05T21:06:24.927Z,99.90
2022-09-05T21:08:55.374Z,99.90
2022-09-05T21:11:30.818Z,99.90
2022-09-05T21:14:01.854Z,99.90
2022-09-05T21:16:32.049Z,99.90
2022-09-05T21:18:58.842Z,99.90
2022-09-05T21:21:34.323Z,99.90
2022-09-05T21:24:17.287Z,99.90
2022-09-05T21:26:47.564Z,99.90
2022-09-05T21:29:17.440Z,99.90
2022-09-05T21:31:54.565Z,99.90
2022-09-05T21:34:28.505Z,99.90
2022-09-05T21:37:06.388Z,99.90
2022-09-05T21:39:58.776Z,99.90
2022-09-05T21:44:46.781Z,99.90
2022-09-05T21:47:42.994Z,99.90
2022-09-05T21:48:15.250Z,99.90
2022-09-05T21:51:12.967Z,99.90
2022-09-05T21:59:00.461Z,99.90
2022-09-05T21:59:19.389Z,99.90
2022-09-05T21:59:46.572Z,99.90
2022-09-05T22:02:16.796Z,99.90
2022-09-05T22:04:44.074Z,99.90
2022-09-05T22:07:31.630Z,99.90
2022-09-05T22:09:58.834Z,99.90
2022-09-05T22:12:31.399Z,99.90
2022-09-05T22:15:04.537Z,99.90
2022-09-05T22:17:47.062Z,99.90
2022-09-05T22:20:16.910Z,99.90
2022-09-05T22:22:55.977Z,99.90
2022-09-05T22:25:30.879Z,99.90
2022-09-05T22:28:12.755Z,99.90
2022-09-05T22:30:39.794Z,99.90
2022-09-05T22:33:07.906Z,99.90
2022-09-05T22:35:37.077Z,99.90
2022-09-05T22:38:10.503Z,99.90
2022-09-05T22:40:39.715Z,99.90
2022-09-05T22:43:08.254Z,99.90
2022-09-05T22:45:37.314Z,99.90
2022-09-05T22:48:11.934Z,99.90
2022-09-05T22:50:39.638Z,99.90
2022-09-05T22:53:08.489Z,99.90
2022-09-05T22:55:36.762Z,99.90
2022-09-05T22:58:06.384Z,99.90
