createdAt,value
2022-12-22T00:00:02.088Z,11.15
2022-12-22T00:02:47.944Z,8.70
2022-12-22T00:05:35.950Z,9.77
2022-12-22T00:08:22.256Z,11.07
2022-12-22T00:11:07.805Z,11.30
2022-12-22T00:13:53.571Z,11.05
2022-12-22T00:16:39.099Z,10.13
2022-12-22T00:19:32.140Z,9.63
2022-12-22T00:22:21.577Z,10.00
2022-12-22T00:25:06.876Z,10.30
2022-12-22T00:27:51.703Z,9.00
2022-12-22T00:30:37.247Z,7.43
2022-12-22T00:33:25.659Z,8.18
2022-12-22T00:36:10.974Z,11.95
2022-12-22T00:38:56.443Z,9.10
2022-12-22T00:41:41.587Z,9.88
2022-12-22T00:44:26.747Z,10.88
2022-12-22T00:47:12.232Z,7.85
2022-12-22T00:49:59.691Z,10.55
2022-12-22T00:52:45.170Z,10.05
2022-12-22T00:55:36.128Z,7.93
2022-12-22T00:58:22.412Z,11.98
2022-12-22T01:01:07.790Z,8.35
2022-12-22T01:03:53.259Z,11.35
2022-12-22T01:06:38.439Z,9.93
2022-12-22T01:09:24.423Z,13.00
2022-12-22T01:12:09.861Z,10.15
2022-12-22T01:14:55.314Z,8.95
2022-12-22T01:17:40.588Z,9.38
2022-12-22T01:20:26.533Z,9.55
2022-12-22T01:23:12.022Z,9.65
2022-12-22T01:25:56.904Z,9.63
2022-12-22T01:28:42.142Z,8.20
2022-12-22T01:31:51.310Z,7.75
2022-12-22T01:34:36.435Z,7.63
2022-12-22T01:37:21.699Z,11.18
2022-12-22T01:40:07.229Z,8.85
2022-12-22T01:42:53.564Z,8.05
2022-12-22T01:45:46.201Z,8.57
2022-12-22T01:48:33.334Z,8.20
2022-12-22T01:51:29.259Z,10.18
2022-12-22T01:54:16.706Z,10.27
2022-12-22T01:57:03.686Z,9.27
2022-12-22T01:59:49.095Z,9.73
2022-12-22T02:02:35.766Z,10.48
2022-12-22T02:05:24.433Z,12.20
2022-12-22T02:08:21.689Z,11.15
2022-12-22T02:11:22.076Z,9.35
2022-12-22T02:14:27.726Z,12.02
2022-12-22T02:17:30.362Z,9.80
2022-12-22T02:20:39.428Z,10.82
2022-12-22T02:23:40.139Z,12.43
2022-12-22T02:27:03.057Z,10.30
2022-12-22T02:29:57.740Z,13.32
2022-12-22T02:32:43.799Z,10.95
2022-12-22T02:35:32.148Z,10.10
2022-12-22T02:38:43.967Z,8.48
2022-12-22T02:41:47.196Z,9.05
2022-12-22T02:44:37.492Z,10.05
2022-12-22T02:47:48.881Z,8.57
2022-12-22T02:50:46.137Z,12.40
2022-12-22T02:53:33.351Z,11.82
2022-12-22T02:56:21.140Z,11.57
2022-12-22T02:59:06.641Z,11.18
2022-12-22T03:01:52.347Z,10.32
2022-12-22T03:04:37.508Z,11.70
2022-12-22T03:07:23.048Z,11.23
2022-12-22T03:10:08.146Z,12.23
2022-12-22T03:12:53.636Z,11.65
2022-12-22T03:15:38.309Z,14.13
2022-12-22T03:18:25.094Z,12.27
2022-12-22T03:21:10.428Z,11.32
2022-12-22T03:23:55.689Z,10.85
2022-12-22T03:26:23.065Z,12.45
2022-12-22T03:28:49.539Z,10.95
2022-12-22T03:31:16.207Z,12.77
2022-12-22T03:33:42.991Z,10.43
2022-12-22T03:36:10.292Z,9.88
2022-12-22T03:38:36.757Z,10.45
2022-12-22T03:41:03.532Z,11.43
2022-12-22T03:43:48.696Z,8.68
2022-12-22T03:46:33.322Z,8.50
2022-12-22T03:49:10.689Z,8.60
2022-12-22T03:51:44.870Z,8.60
2022-12-22T03:54:15.124Z,9.57
2022-12-22T03:56:42.113Z,10.10
2022-12-22T03:59:08.763Z,8.32
2022-12-22T04:01:39.898Z,7.40
2022-12-22T04:04:06.572Z,8.40
2022-12-22T04:06:33.260Z,12.38
2022-12-22T04:08:59.854Z,10.65
2022-12-22T04:11:45.316Z,10.70
2022-12-22T04:14:11.820Z,7.00
2022-12-22T04:16:38.561Z,7.88
2022-12-22T04:19:06.628Z,7.80
2022-12-22T04:21:33.185Z,8.65
2022-12-22T04:24:02.190Z,8.25
2022-12-22T04:26:31.886Z,9.73
2022-12-22T04:28:58.428Z,6.20
2022-12-22T04:31:25.165Z,6.10
2022-12-22T04:33:52.075Z,6.03
2022-12-22T04:36:19.395Z,7.07
2022-12-22T04:38:46.100Z,10.07
2022-12-22T04:41:12.718Z,7.72
2022-12-22T04:43:39.545Z,6.47
2022-12-22T04:46:06.343Z,11.45
2022-12-22T04:48:33.616Z,8.55
2022-12-22T04:51:00.845Z,6.20
2022-12-22T04:53:30.009Z,7.30
2022-12-22T04:56:02.519Z,6.88
2022-12-22T04:58:29.661Z,8.82
2022-12-22T05:00:56.572Z,6.55
2022-12-22T05:03:23.566Z,8.23
2022-12-22T05:05:50.412Z,7.97
2022-12-22T05:08:16.941Z,7.10
2022-12-22T05:10:43.406Z,6.40
2022-12-22T05:13:10.036Z,6.82
2022-12-22T05:15:37.029Z,7.88
2022-12-22T05:18:04.509Z,6.85
2022-12-22T05:20:31.640Z,7.43
2022-12-22T05:22:58.918Z,7.55
2022-12-22T05:25:28.516Z,7.38
2022-12-22T05:27:58.127Z,7.70
2022-12-22T05:30:24.782Z,8.88
2022-12-22T05:32:53.609Z,9.07
2022-12-22T05:35:20.136Z,5.30
2022-12-22T05:37:46.699Z,7.50
2022-12-22T05:40:14.733Z,7.93
2022-12-22T05:42:41.253Z,9.35
2022-12-22T05:45:16.977Z,9.25
2022-12-22T05:47:49.394Z,7.03
2022-12-22T05:50:18.096Z,9.40
2022-12-22T05:52:45.336Z,8.05
2022-12-22T05:55:12.952Z,6.75
2022-12-22T05:57:40.010Z,8.70
2022-12-22T06:00:10.587Z,5.47
2022-12-22T06:05:04.198Z,6.93
2022-12-22T06:07:30.774Z,6.18
2022-12-22T06:09:57.295Z,7.03
2022-12-22T06:12:23.932Z,4.93
2022-12-22T06:14:50.676Z,7.53
2022-12-22T06:17:19.656Z,6.03
2022-12-22T06:19:46.170Z,5.50
2022-12-22T06:22:12.719Z,3.55
2022-12-22T06:24:39.230Z,2.72
2022-12-22T06:27:05.805Z,3.72
2022-12-22T06:29:32.407Z,5.80
2022-12-22T06:31:59.009Z,3.47
2022-12-22T06:34:25.708Z,4.70
2022-12-22T06:36:52.594Z,3.00
2022-12-22T06:39:19.136Z,4.07
2022-12-22T06:42:04.535Z,4.13
2022-12-22T06:44:31.108Z,4.75
2022-12-22T06:46:57.781Z,3.47
2022-12-22T06:49:24.509Z,6.60
2022-12-22T06:51:51.030Z,3.60
2022-12-22T06:54:23.953Z,2.15
2022-12-22T06:56:52.640Z,2.45
2022-12-22T06:59:19.155Z,2.38
2022-12-22T07:01:48.093Z,4.30
2022-12-22T07:04:19.685Z,4.88
2022-12-22T07:06:47.533Z,2.90
2022-12-22T07:09:14.307Z,3.28
2022-12-22T07:11:41.130Z,4.75
2022-12-22T07:14:07.657Z,5.57
2022-12-22T07:16:34.627Z,6.40
2022-12-22T07:19:01.196Z,2.72
2022-12-22T07:21:27.693Z,3.67
2022-12-22T07:23:54.205Z,8.98
2022-12-22T07:26:20.779Z,4.63
2022-12-22T07:28:47.284Z,4.70
2022-12-22T07:31:17.296Z,5.03
2022-12-22T07:33:43.892Z,5.95
2022-12-22T07:36:16.393Z,5.13
2022-12-22T07:38:45.918Z,4.18
2022-12-22T07:41:32.824Z,5.60
2022-12-22T07:44:00.917Z,3.60
2022-12-22T07:46:29.925Z,4.32
2022-12-22T07:49:15.331Z,4.22
2022-12-22T07:51:42.678Z,5.68
2022-12-22T07:54:11.114Z,5.75
2022-12-22T07:56:38.332Z,2.58
2022-12-22T07:59:07.615Z,6.07
2022-12-22T08:01:34.581Z,3.58
2022-12-22T08:04:01.358Z,6.22
2022-12-22T08:06:28.374Z,4.53
2022-12-22T08:08:55.348Z,6.47
2022-12-22T08:11:21.885Z,4.45
2022-12-22T08:13:49.817Z,4.90
2022-12-22T08:16:17.967Z,6.80
2022-12-22T08:18:44.657Z,3.80
2022-12-22T08:21:11.276Z,6.78
2022-12-22T08:23:37.849Z,7.00
2022-12-22T08:26:09.080Z,5.78
2022-12-22T08:28:41.446Z,10.27
2022-12-22T08:31:08.554Z,4.82
2022-12-22T08:33:35.301Z,6.13
2022-12-22T08:36:07.733Z,5.80
2022-12-22T08:38:35.063Z,7.40
2022-12-22T08:41:01.640Z,5.95
2022-12-22T08:43:30.909Z,3.33
2022-12-22T08:45:57.425Z,4.30
2022-12-22T08:48:23.985Z,4.88
2022-12-22T08:50:50.528Z,4.18
2022-12-22T08:53:37.604Z,7.90
2022-12-22T08:56:03.559Z,7.50
2022-12-22T08:58:30.132Z,3.95
2022-12-22T09:00:56.734Z,6.93
2022-12-22T09:03:23.350Z,7.28
2022-12-22T09:05:49.917Z,5.93
2022-12-22T09:08:16.501Z,10.15
2022-12-22T09:10:44.039Z,4.32
2022-12-22T09:13:10.532Z,7.70
2022-12-22T09:15:37.488Z,7.55
2022-12-22T09:18:04.344Z,9.38
2022-12-22T09:20:30.865Z,6.35
2022-12-22T09:22:58.521Z,6.82
2022-12-22T09:25:25.081Z,11.23
2022-12-22T09:27:51.663Z,7.53
2022-12-22T09:30:18.209Z,7.53
2022-12-22T09:32:44.756Z,10.30
2022-12-22T09:35:11.232Z,7.03
2022-12-22T09:37:37.817Z,12.18
2022-12-22T09:40:04.840Z,10.02
2022-12-22T09:42:34.935Z,10.82
2022-12-22T09:45:01.524Z,7.85
2022-12-22T09:47:40.657Z,6.55
2022-12-22T09:50:15.354Z,8.07
2022-12-22T09:52:48.132Z,11.52
2022-12-22T09:55:20.498Z,8.05
2022-12-22T09:57:47.231Z,9.63
2022-12-22T10:00:16.283Z,11.05
2022-12-22T10:02:50.239Z,10.10
2022-12-22T10:06:01.263Z,15.02
2022-12-22T10:08:32.302Z,8.55
2022-12-22T10:10:58.999Z,11.85
2022-12-22T10:13:25.826Z,10.15
2022-12-22T10:15:53.300Z,10.98
2022-12-22T10:18:22.797Z,12.15
2022-12-22T10:21:11.895Z,12.45
2022-12-22T10:23:43.961Z,18.58
2022-12-22T10:26:27.928Z,10.75
2022-12-22T10:29:05.881Z,12.55
2022-12-22T10:31:35.270Z,9.50
2022-12-22T10:34:16.397Z,8.32
2022-12-22T10:36:52.290Z,12.80
2022-12-22T10:39:26.126Z,14.10
2022-12-22T10:41:55.315Z,12.80
2022-12-22T10:44:34.919Z,11.93
2022-12-22T10:47:17.334Z,7.57
2022-12-22T10:49:48.087Z,9.73
2022-12-22T10:52:23.811Z,9.32
2022-12-22T10:55:16.169Z,8.48
2022-12-22T10:57:42.770Z,11.30
2022-12-22T11:00:30.578Z,9.07
2022-12-22T11:03:01.898Z,6.13
2022-12-22T11:05:29.319Z,8.68
2022-12-22T11:07:56.273Z,8.68
2022-12-22T11:10:44.929Z,11.60
2022-12-22T11:13:36.111Z,11.00
2022-12-22T11:16:14.036Z,6.85
2022-12-22T11:19:08.603Z,10.88
2022-12-22T11:22:02.247Z,7.18
2022-12-22T11:24:35.463Z,8.63
2022-12-22T11:27:20.072Z,8.77
2022-12-22T11:30:16.970Z,7.88
2022-12-22T11:33:37.140Z,6.90
2022-12-22T11:36:14.027Z,3.60
2022-12-22T11:39:04.311Z,9.50
2022-12-22T11:42:02.005Z,6.28
2022-12-22T11:44:47.335Z,13.48
2022-12-22T11:47:41.311Z,5.88
2022-12-22T11:51:02.181Z,8.60
2022-12-22T11:53:35.559Z,5.60
2022-12-22T11:56:20.441Z,6.10
2022-12-22T11:58:52.781Z,4.72
2022-12-22T12:01:37.691Z,7.25
2022-12-22T12:04:23.028Z,5.20
2022-12-22T12:06:58.643Z,7.57
2022-12-22T12:09:31.136Z,8.18
2022-12-22T12:12:08.683Z,7.70
2022-12-22T12:15:24.263Z,8.55
2022-12-22T12:18:15.050Z,9.45
2022-12-22T12:23:27.059Z,4.32
2022-12-22T12:26:02.193Z,5.32
2022-12-22T12:28:53.699Z,8.23
2022-12-22T12:31:26.517Z,4.07
2022-12-22T12:33:59.080Z,6.60
2022-12-22T12:36:47.507Z,5.32
2022-12-22T12:39:28.819Z,6.38
2022-12-22T12:42:13.247Z,9.88
2022-12-22T12:44:40.024Z,5.45
2022-12-22T12:47:23.142Z,4.63
2022-12-22T12:50:25.847Z,4.97
2022-12-22T12:52:54.916Z,5.53
2022-12-22T12:55:32.617Z,4.75
2022-12-22T12:58:02.108Z,5.22
2022-12-22T13:00:34.784Z,3.58
2022-12-22T13:03:25.173Z,4.95
2022-12-22T13:06:00.576Z,4.28
2022-12-22T13:08:31.430Z,4.20
2022-12-22T13:10:57.839Z,4.50
2022-12-22T13:13:24.693Z,2.72
2022-12-22T13:16:00.182Z,5.78
2022-12-22T13:18:28.291Z,4.88
2022-12-22T13:21:51.782Z,3.83
2022-12-22T13:24:27.840Z,9.02
2022-12-22T13:27:03.196Z,3.63
2022-12-22T13:29:42.538Z,2.78
2022-12-22T13:32:35.830Z,3.53
2022-12-22T13:35:33.872Z,3.35
2022-12-22T13:38:02.258Z,3.20
2022-12-22T13:40:42.097Z,3.55
2022-12-22T13:43:15.337Z,4.50
2022-12-22T13:45:54.604Z,4.40
2022-12-22T13:48:26.874Z,3.72
2022-12-22T13:50:58.753Z,7.78
2022-12-22T13:56:35.772Z,3.40
2022-12-22T13:59:03.070Z,5.35
2022-12-22T14:01:30.459Z,3.67
2022-12-22T14:04:08.015Z,3.20
2022-12-22T14:06:39.792Z,4.28
2022-12-22T14:09:18.121Z,4.75
2022-12-22T14:11:52.057Z,5.72
2022-12-22T14:14:26.503Z,4.88
2022-12-22T14:16:56.325Z,6.53
2022-12-22T14:19:24.746Z,3.22
2022-12-22T14:22:02.347Z,5.82
2022-12-22T14:24:38.035Z,5.07
2022-12-22T14:27:06.529Z,6.88
2022-12-22T14:29:35.259Z,8.82
2022-12-22T14:32:03.016Z,4.72
2022-12-22T14:34:32.466Z,8.57
2022-12-22T14:37:00.609Z,5.75
2022-12-22T14:39:32.175Z,5.60
2022-12-22T14:42:12.310Z,6.22
2022-12-22T14:44:47.135Z,3.03
2022-12-22T14:47:16.167Z,4.70
2022-12-22T14:50:16.627Z,6.82
2022-12-22T14:52:59.651Z,4.45
2022-12-22T14:55:28.786Z,3.38
2022-12-22T14:58:05.014Z,2.10
2022-12-22T15:00:42.546Z,3.22
2022-12-22T15:03:35.449Z,3.05
2022-12-22T15:06:32.134Z,2.15
2022-12-22T15:09:05.400Z,5.45
2022-12-22T15:11:33.178Z,2.63
2022-12-22T15:14:01.150Z,1.67
2022-12-22T15:16:27.789Z,2.08
2022-12-22T15:18:54.471Z,1.30
2022-12-22T15:21:20.989Z,1.73
2022-12-22T15:23:47.500Z,1.77
2022-12-22T15:26:15.468Z,1.23
2022-12-22T15:28:41.992Z,1.60
2022-12-22T15:31:16.804Z,1.60
2022-12-22T15:33:44.999Z,1.17
2022-12-22T15:36:13.608Z,3.05
2022-12-22T15:38:43.298Z,3.83
2022-12-22T15:41:09.889Z,2.80
2022-12-22T15:43:57.088Z,2.35
2022-12-22T15:46:24.620Z,3.65
2022-12-22T15:48:51.745Z,3.65
2022-12-22T15:51:24.839Z,2.53
2022-12-22T15:53:51.691Z,2.75
2022-12-22T15:56:24.464Z,7.72
2022-12-22T15:58:51.365Z,2.22
2022-12-22T16:01:18.011Z,3.25
2022-12-22T16:03:44.644Z,4.03
2022-12-22T16:06:17.183Z,6.50
2022-12-22T16:08:49.659Z,3.05
2022-12-22T16:11:17.179Z,3.67
2022-12-22T16:13:45.130Z,4.97
2022-12-22T16:16:12.607Z,4.32
2022-12-22T16:18:39.326Z,2.83
2022-12-22T16:21:16.989Z,2.63
2022-12-22T16:23:46.840Z,3.03
2022-12-22T16:26:21.175Z,2.53
2022-12-22T16:28:48.524Z,2.38
2022-12-22T16:31:23.412Z,2.80
2022-12-22T16:33:50.660Z,3.28
2022-12-22T16:36:17.936Z,3.65
2022-12-22T16:38:45.939Z,3.30
2022-12-22T16:41:25.677Z,7.78
2022-12-22T16:46:39.500Z,4.45
2022-12-22T16:49:09.181Z,3.28
2022-12-22T16:51:38.842Z,3.72
2022-12-22T16:54:05.421Z,3.33
2022-12-22T16:56:32.330Z,5.40
2022-12-22T16:59:00.863Z,3.00
2022-12-22T17:01:50.698Z,4.05
2022-12-22T17:04:23.244Z,3.80
2022-12-22T17:06:51.674Z,2.58
2022-12-22T17:09:23.149Z,3.78
2022-12-22T17:11:53.086Z,4.88
2022-12-22T17:14:31.443Z,5.90
2022-12-22T17:16:58.641Z,3.70
2022-12-22T17:19:25.213Z,2.60
2022-12-22T17:21:53.429Z,3.70
2022-12-22T17:24:27.465Z,4.78
2022-12-22T17:26:55.120Z,5.43
2022-12-22T17:29:26.109Z,7.13
2022-12-22T17:31:56.411Z,6.32
2022-12-22T17:36:50.230Z,7.65
2022-12-22T17:39:20.052Z,6.32
2022-12-22T17:41:54.017Z,5.70
2022-12-22T17:44:24.868Z,4.32
2022-12-22T17:46:51.768Z,4.18
2022-12-22T17:49:20.182Z,4.30
2022-12-22T17:51:47.247Z,8.20
2022-12-22T17:54:27.407Z,7.75
2022-12-22T17:57:03.708Z,6.22
2022-12-22T17:59:30.839Z,6.03
2022-12-22T18:01:57.518Z,5.97
2022-12-22T18:04:24.172Z,5.10
2022-12-22T18:06:50.847Z,4.13
2022-12-22T18:09:24.497Z,5.22
2022-12-22T18:11:51.706Z,5.25
2022-12-22T18:14:20.468Z,5.18
2022-12-22T18:16:47.034Z,8.52
2022-12-22T18:19:13.714Z,5.97
2022-12-22T18:21:40.488Z,8.43
2022-12-22T18:24:19.541Z,8.75
2022-12-22T18:26:47.127Z,6.35
2022-12-22T18:29:15.583Z,6.88
2022-12-22T18:31:43.920Z,8.30
2022-12-22T18:34:12.085Z,6.57
2022-12-22T18:36:40.148Z,10.20
2022-12-22T18:39:17.120Z,10.55
2022-12-22T18:41:44.351Z,10.43
2022-12-22T18:44:20.177Z,14.57
2022-12-22T18:46:48.357Z,12.75
2022-12-22T18:49:15.246Z,9.48
2022-12-22T18:51:45.861Z,10.45
2022-12-22T18:56:49.469Z,9.57
2022-12-22T18:59:28.072Z,16.40
2022-12-22T19:02:18.088Z,13.00
2022-12-22T19:04:44.737Z,11.93
2022-12-22T19:07:16.642Z,15.63
2022-12-22T19:09:43.729Z,13.90
2022-12-22T19:12:18.762Z,15.18
2022-12-22T19:14:49.706Z,14.07
2022-12-22T19:17:22.405Z,21.92
2022-12-22T19:19:49.134Z,21.48
2022-12-22T19:22:16.397Z,23.15
2022-12-22T19:24:46.140Z,18.60
2022-12-22T19:27:23.808Z,17.00
2022-12-22T19:30:00.817Z,22.73
2022-12-22T19:32:33.342Z,25.33
2022-12-22T19:34:59.886Z,24.42
2022-12-22T19:37:26.437Z,19.38
2022-12-22T19:39:53.091Z,29.08
2022-12-22T19:42:23.151Z,21.13
2022-12-22T19:44:49.698Z,22.55
2022-12-22T19:47:21.356Z,27.70
2022-12-22T19:49:50.652Z,27.98
2022-12-22T19:52:18.149Z,28.08
2022-12-22T19:54:44.841Z,23.25
2022-12-22T19:57:19.490Z,32.38
2022-12-22T19:59:48.847Z,30.05
2022-12-22T20:02:21.852Z,27.60
2022-12-22T20:04:50.209Z,28.60
2022-12-22T20:07:18.819Z,30.65
2022-12-22T20:09:45.414Z,39.38
2022-12-22T20:12:30.112Z,30.48
2022-12-22T20:14:57.107Z,32.83
2022-12-22T20:17:23.674Z,42.05
2022-12-22T20:19:50.216Z,43.15
2022-12-22T20:22:18.201Z,38.72
2022-12-22T20:24:46.170Z,43.25
2022-12-22T20:27:25.903Z,41.22
2022-12-22T20:29:52.710Z,42.65
2022-12-22T20:32:27.120Z,42.92
2022-12-22T20:34:54.307Z,31.55
2022-12-22T20:37:20.970Z,40.33
2022-12-22T20:39:47.635Z,40.95
2022-12-22T20:42:20.231Z,37.67
2022-12-22T20:45:02.258Z,38.28
2022-12-22T20:47:32.013Z,39.00
2022-12-22T20:49:58.955Z,41.75
2022-12-22T20:52:25.877Z,36.53
2022-12-22T20:54:52.402Z,39.95
2022-12-22T20:57:20.199Z,42.63
2022-12-22T20:59:53.987Z,35.47
2022-12-22T21:02:27.870Z,49.60
2022-12-22T21:04:56.929Z,38.90
2022-12-22T21:07:23.579Z,38.10
2022-12-22T21:09:50.040Z,35.10
2022-12-22T21:12:16.858Z,34.50
2022-12-22T21:14:43.531Z,41.38
2022-12-22T21:17:17.941Z,30.65
2022-12-22T21:19:45.289Z,35.65
2022-12-22T21:22:11.965Z,30.77
2022-12-22T21:24:38.530Z,28.38
2022-12-22T21:27:05.532Z,31.35
2022-12-22T21:29:32.547Z,27.90
2022-12-22T21:31:59.076Z,29.02
2022-12-22T21:34:25.568Z,37.42
2022-12-22T21:36:59.860Z,28.02
2022-12-22T21:39:37.580Z,36.72
2022-12-22T21:42:04.691Z,32.28
2022-12-22T21:44:33.614Z,25.90
2022-12-22T21:47:00.967Z,24.17
2022-12-22T21:49:30.208Z,37.65
2022-12-22T21:51:56.812Z,25.98
2022-12-22T21:54:24.827Z,27.48
2022-12-22T21:56:52.548Z,25.50
2022-12-22T21:59:19.500Z,26.95
2022-12-22T22:01:46.558Z,25.35
2022-12-22T22:04:13.515Z,22.08
2022-12-22T22:06:40.506Z,26.00
2022-12-22T22:09:07.398Z,25.40
2022-12-22T22:11:54.383Z,22.13
2022-12-22T22:14:21.352Z,19.73
2022-12-22T22:16:50.279Z,18.85
2022-12-22T22:19:17.947Z,22.55
2022-12-22T22:21:45.797Z,19.38
2022-12-22T22:24:12.719Z,25.83
2022-12-22T22:26:39.252Z,20.70
2022-12-22T22:29:05.854Z,22.25
2022-12-22T22:31:32.477Z,26.65
2022-12-22T22:33:59.128Z,19.50
2022-12-22T22:36:25.661Z,21.02
2022-12-22T22:38:52.357Z,19.88
2022-12-22T22:41:18.841Z,20.40
2022-12-22T22:43:45.434Z,21.45
2022-12-22T22:46:11.907Z,21.63
2022-12-22T22:48:38.524Z,20.60
2022-12-22T22:51:09.966Z,23.17
2022-12-22T22:53:36.592Z,26.55
2022-12-22T22:56:03.433Z,20.83
2022-12-22T22:58:29.970Z,23.92
2022-12-22T23:00:56.524Z,24.17
2022-12-22T23:03:23.253Z,25.58
2022-12-22T23:05:49.883Z,19.05
2022-12-22T23:08:16.379Z,20.30
2022-12-22T23:10:51.610Z,24.92
2022-12-22T23:13:18.077Z,24.85
2022-12-22T23:16:03.505Z,19.20
2022-12-22T23:18:31.081Z,24.10
2022-12-22T23:20:59.105Z,24.92
2022-12-22T23:23:25.727Z,25.85
2022-12-22T23:25:52.432Z,24.15
2022-12-22T23:28:19.392Z,22.27
2022-12-22T23:30:49.328Z,22.50
2022-12-22T23:33:16.042Z,28.98
2022-12-22T23:35:46.599Z,28.05
2022-12-22T23:38:14.111Z,26.55
2022-12-22T23:40:52.289Z,23.50
2022-12-22T23:43:19.917Z,25.25
2022-12-22T23:45:46.613Z,27.38
2022-12-22T23:48:13.254Z,24.02
2022-12-22T23:50:39.922Z,26.48
2022-12-22T23:53:06.504Z,26.83
2022-12-22T23:55:33.196Z,24.58
2022-12-22T23:57:59.821Z,19.58
