createdAt,value
2022-08-05T00:01:56.294Z,44.01
2022-08-05T00:04:35.665Z,43.44
2022-08-05T00:07:26.831Z,42.88
2022-08-05T00:09:50.761Z,43.40
2022-08-05T00:12:18.218Z,43.37
2022-08-05T00:14:48.708Z,43.54
2022-08-05T00:17:20.204Z,42.90
2022-08-05T00:20:01.982Z,42.73
2022-08-05T00:22:31.022Z,43.97
2022-08-05T00:24:58.400Z,44.57
2022-08-05T00:27:28.432Z,43.18
2022-08-05T00:30:04.298Z,43.92
2022-08-05T00:32:31.744Z,44.63
2022-08-05T00:35:07.519Z,45.10
2022-08-05T00:37:53.191Z,44.60
2022-08-05T00:40:28.308Z,43.85
2022-08-05T00:42:57.952Z,45.05
2022-08-05T00:45:38.136Z,43.93
2022-08-05T00:48:11.435Z,43.75
2022-08-05T00:50:44.350Z,43.74
2022-08-05T00:54:00.466Z,43.88
2022-08-05T00:56:03.848Z,44.42
2022-08-05T00:58:31.410Z,44.79
2022-08-05T01:00:58.890Z,44.69
2022-08-05T01:03:33.433Z,44.48
2022-08-05T01:06:01.416Z,41.73
2022-08-05T01:08:43.130Z,44.91
2022-08-05T01:11:36.868Z,43.19
2022-08-05T01:14:15.412Z,46.36
2022-08-05T01:16:52.293Z,45.35
2022-08-05T01:19:46.092Z,44.10
2022-08-05T01:22:34.283Z,46.19
2022-08-05T01:25:07.751Z,43.73
2022-08-05T01:27:55.816Z,45.47
2022-08-05T01:30:34.036Z,46.67
2022-08-05T01:33:08.691Z,45.84
2022-08-05T01:35:51.318Z,46.38
2022-08-05T01:38:27.425Z,45.58
2022-08-05T01:40:58.260Z,45.28
2022-08-05T01:43:28.275Z,45.32
2022-08-05T01:45:56.726Z,44.28
2022-08-05T01:48:27.633Z,45.80
2022-08-05T01:50:58.343Z,45.91
2022-08-05T01:53:57.516Z,45.93
2022-08-05T01:58:10.630Z,44.44
2022-08-05T01:59:15.998Z,45.17
2022-08-05T02:01:44.017Z,45.10
2022-08-05T02:04:13.180Z,45.13
2022-08-05T02:06:45.014Z,43.34
2022-08-05T02:09:14.757Z,45.98
2022-08-05T02:12:02.075Z,45.82
2022-08-05T02:14:33.826Z,45.65
2022-08-05T02:17:04.305Z,45.59
2022-08-05T02:19:49.616Z,46.12
2022-08-05T02:22:35.957Z,45.70
2022-08-05T02:25:06.813Z,46.12
2022-08-05T02:27:59.192Z,44.98
2022-08-05T02:30:26.778Z,46.93
2022-08-05T02:32:54.891Z,46.73
2022-08-05T02:35:28.294Z,45.98
2022-08-05T02:38:02.155Z,47.02
2022-08-05T02:40:29.823Z,47.11
2022-08-05T02:42:58.107Z,45.49
2022-08-05T02:45:25.711Z,46.91
2022-08-05T02:48:06.505Z,46.14
2022-08-05T02:50:44.066Z,46.32
2022-08-05T02:53:16.068Z,45.16
2022-08-05T02:55:54.608Z,46.58
2022-08-05T02:58:30.493Z,45.59
2022-08-05T03:00:59.492Z,46.16
2022-08-05T03:03:27.451Z,45.45
2022-08-05T03:06:54.113Z,46.42
2022-08-05T03:08:53.999Z,46.66
2022-08-05T03:11:54.714Z,46.50
2022-08-05T03:14:13.312Z,47.42
2022-08-05T03:16:41.164Z,47.96
2022-08-05T03:19:17.152Z,47.86
2022-08-05T03:21:57.139Z,49.23
2022-08-05T03:24:30.063Z,48.13
2022-08-05T03:26:59.213Z,48.39
2022-08-05T03:29:45.535Z,47.66
2022-08-05T03:32:16.495Z,48.37
2022-08-05T03:34:50.643Z,48.21
2022-08-05T03:37:22.790Z,47.19
2022-08-05T03:39:58.789Z,47.61
2022-08-05T03:42:29.037Z,45.39
2022-08-05T03:44:59.444Z,46.62
2022-08-05T03:47:30.445Z,48.52
2022-08-05T03:50:02.440Z,47.67
2022-08-05T03:55:00.220Z,49.42
2022-08-05T03:56:05.608Z,49.07
2022-08-05T03:58:36.002Z,48.63
2022-08-05T04:01:05.840Z,47.36
2022-08-05T04:03:35.995Z,47.87
2022-08-05T04:06:10.590Z,47.71
2022-08-05T04:08:37.940Z,49.10
2022-08-05T04:11:08.664Z,49.17
2022-08-05T04:13:49.770Z,48.73
2022-08-05T04:16:24.295Z,48.07
2022-08-05T04:18:54.418Z,48.69
2022-08-05T04:22:09.702Z,47.17
2022-08-05T04:24:19.407Z,47.27
2022-08-05T04:26:53.386Z,47.11
2022-08-05T04:29:20.864Z,48.56
2022-08-05T04:31:50.895Z,47.89
2022-08-05T04:34:33.972Z,48.39
2022-08-05T04:37:04.259Z,46.83
2022-08-05T04:39:35.500Z,46.46
2022-08-05T04:42:05.583Z,46.31
2022-08-05T04:44:33.604Z,45.52
2022-08-05T04:47:08.830Z,47.22
2022-08-05T04:50:00.946Z,46.91
2022-08-05T04:52:34.246Z,46.94
2022-08-05T04:55:13.951Z,46.41
2022-08-05T04:57:47.690Z,46.00
2022-08-05T05:00:15.650Z,45.81
2022-08-05T05:02:46.460Z,46.58
2022-08-05T05:05:28.247Z,46.20
2022-08-05T05:08:01.866Z,44.34
2022-08-05T05:10:33.867Z,45.86
2022-08-05T05:13:03.876Z,44.33
2022-08-05T05:15:59.481Z,44.21
2022-08-05T05:18:28.291Z,45.85
2022-08-05T05:20:59.172Z,44.69
2022-08-05T05:23:39.285Z,45.55
2022-08-05T05:26:46.575Z,44.86
2022-08-05T05:29:21.553Z,44.85
2022-08-05T05:31:51.309Z,44.95
2022-08-05T05:34:26.685Z,44.76
2022-08-05T05:36:59.586Z,44.13
2022-08-05T05:39:34.427Z,44.66
2022-08-05T05:42:06.220Z,45.76
2022-08-05T05:44:43.150Z,45.26
2022-08-05T05:47:22.045Z,44.32
2022-08-05T05:49:56.583Z,45.56
2022-08-05T05:52:28.459Z,45.76
2022-08-05T05:55:07.469Z,43.83
2022-08-05T05:57:51.957Z,45.63
2022-08-05T06:00:20.320Z,43.39
2022-08-05T06:02:50.577Z,45.56
2022-08-05T06:05:20.431Z,45.04
2022-08-05T06:08:01.135Z,44.95
2022-08-05T06:10:29.564Z,45.71
2022-08-05T06:13:06.196Z,44.98
2022-08-05T06:16:28.783Z,46.32
2022-08-05T06:18:31.138Z,45.66
2022-08-05T06:20:59.554Z,45.70
2022-08-05T06:23:32.250Z,44.90
2022-08-05T06:26:21.026Z,46.51
2022-08-05T06:28:51.592Z,45.98
2022-08-05T06:31:22.077Z,44.70
2022-08-05T06:34:06.845Z,44.68
2022-08-05T06:36:57.076Z,41.69
2022-08-05T06:39:28.823Z,44.33
2022-08-05T06:42:01.347Z,41.76
2022-08-05T06:44:32.108Z,42.36
2022-08-05T06:46:59.579Z,44.24
2022-08-05T06:50:01.459Z,44.60
2022-08-05T06:52:37.243Z,44.25
2022-08-05T06:55:06.458Z,41.01
2022-08-05T06:57:57.393Z,40.06
2022-08-05T07:00:25.445Z,41.79
2022-08-05T07:02:54.104Z,40.86
2022-08-05T07:05:36.965Z,41.57
2022-08-05T07:08:09.962Z,40.43
2022-08-05T07:10:38.861Z,39.30
2022-08-05T07:13:59.888Z,38.20
2022-08-05T07:18:01.085Z,37.61
2022-08-05T07:22:28.443Z,35.70
2022-08-05T07:24:58.393Z,34.12
2022-08-05T07:27:27.327Z,37.45
2022-08-05T07:30:24.043Z,34.33
2022-08-05T07:32:45.032Z,32.57
2022-08-05T07:36:03.256Z,33.46
2022-08-05T07:38:08.172Z,33.78
2022-08-05T07:40:39.967Z,33.87
2022-08-05T07:43:20.148Z,32.44
2022-08-05T07:45:58.223Z,33.74
2022-08-05T07:49:00.810Z,33.68
2022-08-05T07:51:36.175Z,30.91
2022-08-05T07:54:08.427Z,30.92
2022-08-05T07:56:38.965Z,31.87
2022-08-05T07:59:38.082Z,31.35
2022-08-05T08:02:15.403Z,31.50
2022-08-05T08:04:49.936Z,31.89
2022-08-05T08:07:22.151Z,31.70
2022-08-05T08:09:55.107Z,30.04
2022-08-05T08:12:35.429Z,31.73
2022-08-05T08:15:15.767Z,32.75
2022-08-05T08:17:49.907Z,32.35
2022-08-05T08:20:45.129Z,31.07
2022-08-05T08:24:02.092Z,31.33
2022-08-05T08:26:06.816Z,30.17
2022-08-05T08:28:59.543Z,30.54
2022-08-05T08:31:23.591Z,30.41
2022-08-05T08:33:54.384Z,29.92
2022-08-05T08:36:38.761Z,29.59
2022-08-05T08:39:24.874Z,30.24
2022-08-05T08:41:59.708Z,29.39
2022-08-05T08:45:22.914Z,29.91
2022-08-05T08:48:07.113Z,29.67
2022-08-05T08:50:31.749Z,30.71
2022-08-05T08:53:08.221Z,29.94
2022-08-05T08:56:06.164Z,30.06
2022-08-05T08:58:43.548Z,30.79
2022-08-05T09:01:17.255Z,28.79
2022-08-05T09:03:55.207Z,28.68
2022-08-05T09:06:29.029Z,28.22
2022-08-05T09:09:01.454Z,29.58
2022-08-05T09:11:51.884Z,27.62
2022-08-05T09:14:57.544Z,27.70
2022-08-05T09:17:08.185Z,29.40
2022-08-05T09:20:01.498Z,27.44
2022-08-05T09:22:31.725Z,28.99
2022-08-05T09:25:01.358Z,28.47
2022-08-05T09:28:04.385Z,28.80
2022-08-05T09:30:23.776Z,27.42
2022-08-05T09:32:52.814Z,25.98
2022-08-05T09:35:27.175Z,29.25
2022-08-05T09:38:12.893Z,27.26
2022-08-05T09:40:51.934Z,28.43
2022-08-05T09:43:40.217Z,29.98
2022-08-05T09:46:27.757Z,28.95
2022-08-05T09:49:08.318Z,27.18
2022-08-05T09:51:49.702Z,28.63
2022-08-05T09:54:29.135Z,29.99
2022-08-05T09:57:01.288Z,29.22
2022-08-05T09:59:29.693Z,29.91
2022-08-05T10:02:03.012Z,29.11
2022-08-05T10:04:38.575Z,29.13
2022-08-05T10:07:20.346Z,26.96
2022-08-05T10:10:14.182Z,26.49
2022-08-05T10:13:10.159Z,27.26
2022-08-05T10:15:38.970Z,28.27
2022-08-05T10:18:12.245Z,25.89
2022-08-05T10:20:39.455Z,28.55
2022-08-05T10:23:08.926Z,26.88
2022-08-05T10:25:57.171Z,29.08
2022-08-05T10:28:29.699Z,25.64
2022-08-05T10:32:52.807Z,27.54
2022-08-05T10:33:46.037Z,29.56
2022-08-05T10:36:26.115Z,27.50
2022-08-05T10:38:59.723Z,29.76
2022-08-05T10:41:46.554Z,29.50
2022-08-05T10:44:16.495Z,31.88
2022-08-05T10:46:51.162Z,29.39
2022-08-05T10:49:26.994Z,26.56
2022-08-05T10:52:10.551Z,30.66
2022-08-05T10:55:04.391Z,27.96
2022-08-05T10:57:35.209Z,28.36
2022-08-05T11:00:19.146Z,29.04
2022-08-05T11:03:23.424Z,28.68
2022-08-05T11:06:14.967Z,27.76
2022-08-05T11:09:03.351Z,25.61
2022-08-05T11:11:44.471Z,27.24
2022-08-05T11:17:57.667Z,28.19
2022-08-05T11:20:39.248Z,25.54
2022-08-05T11:23:33.657Z,25.59
2022-08-05T11:26:32.192Z,23.71
2022-08-05T11:29:12.007Z,21.45
2022-08-05T11:31:57.072Z,22.32
2022-08-05T11:34:38.452Z,23.28
2022-08-05T11:37:06.109Z,22.90
2022-08-05T11:40:03.102Z,19.77
2022-08-05T11:42:38.121Z,22.01
2022-08-05T11:45:23.063Z,23.58
2022-08-05T11:47:55.582Z,21.91
2022-08-05T11:50:23.133Z,19.70
2022-08-05T11:52:57.687Z,19.87
2022-08-05T11:55:31.581Z,20.19
2022-08-05T11:58:10.689Z,20.87
2022-08-05T12:00:41.333Z,17.18
2022-08-05T12:03:28.610Z,19.58
2022-08-05T12:06:06.184Z,21.86
2022-08-05T12:08:50.088Z,21.95
2022-08-05T12:11:22.222Z,20.42
2022-08-05T12:13:53.285Z,16.58
2022-08-05T12:16:26.972Z,18.97
2022-08-05T12:18:55.261Z,20.77
2022-08-05T12:21:30.729Z,20.42
2022-08-05T12:24:06.728Z,21.77
2022-08-05T12:26:50.656Z,21.85
2022-08-05T12:29:23.497Z,20.69
2022-08-05T12:31:55.555Z,19.81
2022-08-05T12:34:26.727Z,19.38
2022-08-05T12:36:57.408Z,20.93
2022-08-05T12:39:34.454Z,18.53
2022-08-05T12:42:08.439Z,21.28
2022-08-05T12:44:39.480Z,22.50
2022-08-05T12:47:12.509Z,18.77
2022-08-05T12:50:04.374Z,18.83
2022-08-05T12:52:39.530Z,19.33
2022-08-05T12:55:22.955Z,19.75
2022-08-05T12:58:52.339Z,19.42
2022-08-05T13:02:01.383Z,19.88
2022-08-05T13:03:39.090Z,18.77
2022-08-05T13:06:17.271Z,21.80
2022-08-05T13:08:52.702Z,20.57
2022-08-05T13:11:46.968Z,19.25
2022-08-05T13:14:25.017Z,22.78
2022-08-05T13:17:08.967Z,20.47
2022-08-05T13:19:40.383Z,24.56
2022-08-05T13:22:29.406Z,24.89
2022-08-05T13:25:05.119Z,20.40
2022-08-05T13:27:35.489Z,21.34
2022-08-05T13:30:36.046Z,20.83
2022-08-05T13:32:54.691Z,20.13
2022-08-05T13:35:43.101Z,20.95
2022-08-05T13:38:28.034Z,22.34
2022-08-05T13:41:09.487Z,19.97
2022-08-05T13:43:45.689Z,19.33
2022-08-05T13:46:43.815Z,19.73
2022-08-05T13:49:15.920Z,19.50
2022-08-05T13:51:46.569Z,21.15
2022-08-05T13:54:20.972Z,21.35
2022-08-05T13:56:52.494Z,21.67
2022-08-05T13:59:24.970Z,22.57
2022-08-05T14:02:00.594Z,24.70
2022-08-05T14:04:54.412Z,24.49
2022-08-05T14:07:26.175Z,25.91
2022-08-05T14:10:19.165Z,25.68
2022-08-05T14:12:58.445Z,28.23
2022-08-05T14:16:07.634Z,26.32
2022-08-05T14:18:23.930Z,26.61
2022-08-05T14:20:55.440Z,28.86
2022-08-05T14:23:36.478Z,28.93
2022-08-05T14:26:06.643Z,30.59
2022-08-05T14:28:52.037Z,29.02
2022-08-05T14:32:02.998Z,28.03
2022-08-05T14:34:15.721Z,29.42
2022-08-05T14:36:48.627Z,29.15
2022-08-05T14:39:23.112Z,29.00
2022-08-05T14:42:19.121Z,28.85
2022-08-05T14:44:45.249Z,28.54
2022-08-05T14:48:05.248Z,29.31
2022-08-05T14:50:45.568Z,28.43
2022-08-05T14:53:17.757Z,28.21
2022-08-05T14:55:52.451Z,28.20
2022-08-05T14:58:22.979Z,28.61
2022-08-05T15:00:58.449Z,28.09
2022-08-05T15:03:33.675Z,28.34
2022-08-05T15:06:15.501Z,28.23
2022-08-05T15:08:59.810Z,28.30
2022-08-05T15:11:51.160Z,28.87
2022-08-05T15:14:35.726Z,29.28
2022-08-05T15:17:44.461Z,28.86
2022-08-05T15:20:06.056Z,30.12
2022-08-05T15:22:38.316Z,28.68
2022-08-05T15:25:13.654Z,29.43
2022-08-05T15:27:51.925Z,28.59
2022-08-05T15:30:22.148Z,29.61
2022-08-05T15:32:52.970Z,29.97
2022-08-05T15:35:22.611Z,28.69
2022-08-05T15:38:33.217Z,29.79
2022-08-05T15:41:21.472Z,29.50
2022-08-05T15:43:45.691Z,30.30
2022-08-05T15:46:24.208Z,29.51
2022-08-05T15:48:58.901Z,29.51
2022-08-05T15:52:12.757Z,30.46
2022-08-05T15:54:20.299Z,28.23
2022-08-05T15:57:08.356Z,29.37
2022-08-05T15:59:43.087Z,30.15
2022-08-05T16:02:14.880Z,29.96
2022-08-05T16:04:48.621Z,29.46
2022-08-05T16:07:21.194Z,30.96
2022-08-05T16:09:50.209Z,29.18
2022-08-05T16:12:20.009Z,26.96
2022-08-05T16:14:50.017Z,27.67
2022-08-05T16:17:23.068Z,27.19
2022-08-05T16:20:04.368Z,27.48
2022-08-05T16:22:36.174Z,28.01
2022-08-05T16:25:10.520Z,29.81
2022-08-05T16:27:59.811Z,28.72
2022-08-05T16:30:32.248Z,28.58
2022-08-05T16:33:00.721Z,28.70
2022-08-05T16:35:34.612Z,27.98
2022-08-05T16:38:25.173Z,27.21
2022-08-05T16:41:00.500Z,28.65
2022-08-05T16:43:33.098Z,28.14
2022-08-05T16:46:12.916Z,28.96
2022-08-05T16:48:52.705Z,27.07
2022-08-05T16:51:23.212Z,28.09
2022-08-05T16:54:05.241Z,29.10
2022-08-05T16:56:41.772Z,30.14
2022-08-05T16:59:17.226Z,30.50
2022-08-05T17:01:53.096Z,31.01
2022-08-05T17:04:31.597Z,29.74
2022-08-05T17:07:11.383Z,29.00
2022-08-05T17:09:57.708Z,31.30
2022-08-05T17:12:51.637Z,30.61
2022-08-05T17:15:22.287Z,30.48
2022-08-05T17:17:55.483Z,30.31
2022-08-05T17:20:25.426Z,32.72
2022-08-05T17:22:55.286Z,34.28
2022-08-05T17:25:40.067Z,34.14
2022-08-05T17:28:09.830Z,33.68
2022-08-05T17:30:50.434Z,33.96
2022-08-05T17:33:21.867Z,32.33
2022-08-05T17:36:08.840Z,31.95
2022-08-05T17:38:46.268Z,31.77
2022-08-05T17:42:18.316Z,32.81
2022-08-05T17:44:00.866Z,33.72
2022-08-05T17:46:33.361Z,34.51
2022-08-05T17:49:02.066Z,35.29
2022-08-05T17:51:40.413Z,34.24
2022-08-05T17:54:11.765Z,33.79
2022-08-05T17:56:56.825Z,35.88
2022-08-05T17:59:31.373Z,33.73
2022-08-05T18:02:03.025Z,35.72
2022-08-05T18:04:53.446Z,34.70
2022-08-05T18:07:40.849Z,32.98
2022-08-05T18:10:14.073Z,36.68
2022-08-05T18:12:53.944Z,37.29
2022-08-05T18:15:22.130Z,36.97
2022-08-05T18:17:59.229Z,35.81
2022-08-05T18:20:37.688Z,37.38
2022-08-05T18:23:11.990Z,36.39
2022-08-05T18:25:45.230Z,36.24
2022-08-05T18:28:17.636Z,37.49
2022-08-05T18:30:54.908Z,36.85
2022-08-05T18:33:28.056Z,35.94
2022-08-05T18:36:20.872Z,34.92
2022-08-05T18:38:55.880Z,36.17
2022-08-05T18:41:57.137Z,33.75
2022-08-05T18:44:33.214Z,34.83
2022-08-05T18:47:07.281Z,37.58
2022-08-05T18:49:58.182Z,38.12
2022-08-05T18:52:33.633Z,35.36
2022-08-05T18:55:05.111Z,34.26
2022-08-05T18:58:03.408Z,34.69
2022-08-05T19:00:34.660Z,35.99
2022-08-05T19:03:05.249Z,35.78
2022-08-05T19:06:13.370Z,33.90
2022-08-05T19:08:30.520Z,34.89
2022-08-05T19:11:04.418Z,33.89
2022-08-05T19:13:38.654Z,34.74
2022-08-05T19:16:25.045Z,35.48
2022-08-05T19:19:03.913Z,38.43
2022-08-05T19:21:34.989Z,38.24
2022-08-05T19:24:12.463Z,39.05
2022-08-05T19:26:55.208Z,34.93
2022-08-05T19:29:23.841Z,34.85
2022-08-05T19:32:02.357Z,34.72
2022-08-05T19:34:34.277Z,34.53
2022-08-05T19:37:04.785Z,34.38
2022-08-05T19:39:45.897Z,34.91
2022-08-05T19:42:34.847Z,35.78
2022-08-05T19:45:09.036Z,34.38
2022-08-05T19:47:50.102Z,34.44
2022-08-05T19:50:23.169Z,37.15
2022-08-05T19:52:58.273Z,37.85
2022-08-05T19:56:15.368Z,39.40
2022-08-05T19:58:53.064Z,39.21
2022-08-05T20:01:28.604Z,39.80
2022-08-05T20:03:58.312Z,40.13
2022-08-05T20:06:29.637Z,38.77
2022-08-05T20:09:06.142Z,39.49
2022-08-05T20:11:48.288Z,38.07
2022-08-05T20:14:26.981Z,37.28
2022-08-05T20:16:59.278Z,37.02
2022-08-05T20:19:36.085Z,38.75
2022-08-05T20:22:09.528Z,36.89
2022-08-05T20:24:40.784Z,35.98
2022-08-05T20:27:11.529Z,35.02
2022-08-05T20:29:52.303Z,36.13
2022-08-05T20:32:33.685Z,37.84
2022-08-05T20:35:05.937Z,34.48
2022-08-05T20:38:05.857Z,34.21
2022-08-05T20:40:36.097Z,36.31
2022-08-05T20:43:06.400Z,33.63
2022-08-05T20:45:56.344Z,35.47
2022-08-05T20:48:30.943Z,34.34
2022-08-05T20:50:58.202Z,34.05
2022-08-05T20:53:36.863Z,34.19
2022-08-05T20:56:13.626Z,36.29
2022-08-05T20:58:44.219Z,36.66
2022-08-05T21:01:16.675Z,37.15
2022-08-05T21:03:52.311Z,33.45
2022-08-05T21:06:27.792Z,36.79
2022-08-05T21:08:58.683Z,36.25
2022-08-05T21:12:10.394Z,34.42
2022-08-05T21:14:26.672Z,34.60
2022-08-05T21:16:56.228Z,36.49
2022-08-05T21:19:46.826Z,34.92
2022-08-05T21:22:18.242Z,37.18
2022-08-05T21:24:57.843Z,36.79
2022-08-05T21:27:28.207Z,36.92
2022-08-05T21:30:17.329Z,37.40
2022-08-05T21:32:50.701Z,37.09
2022-08-05T21:35:30.011Z,38.04
2022-08-05T21:38:22.254Z,35.31
2022-08-05T21:40:50.029Z,38.33
2022-08-05T21:43:25.927Z,38.74
2022-08-05T21:46:00.348Z,38.27
2022-08-05T21:48:31.829Z,37.90
2022-08-05T21:51:03.601Z,36.88
2022-08-05T21:54:03.639Z,38.50
2022-08-05T21:56:44.577Z,38.01
2022-08-05T21:59:24.252Z,36.76
2022-08-05T22:01:56.566Z,37.24
2022-08-05T22:04:25.400Z,38.05
2022-08-05T22:07:05.370Z,38.27
2022-08-05T22:09:45.778Z,38.66
2022-08-05T22:12:26.528Z,37.83
2022-08-05T22:14:59.882Z,37.32
2022-08-05T22:17:27.363Z,36.65
2022-08-05T22:20:03.454Z,39.10
2022-08-05T22:23:16.655Z,39.27
2022-08-05T22:26:10.808Z,39.06
2022-08-05T22:28:38.873Z,38.90
2022-08-05T22:31:11.203Z,38.67
2022-08-05T22:33:57.945Z,38.56
2022-08-05T22:36:34.174Z,37.14
2022-08-05T22:39:12.915Z,38.35
2022-08-05T22:42:09.322Z,39.66
2022-08-05T22:44:48.574Z,39.37
2022-08-05T22:47:30.083Z,36.62
2022-08-05T22:50:20.046Z,38.58
2022-08-05T22:52:59.377Z,40.55
2022-08-05T22:55:37.222Z,40.50
2022-08-05T22:58:28.322Z,40.09
2022-08-05T23:00:58.690Z,39.87
2022-08-05T23:03:57.682Z,39.98
2022-08-05T23:06:21.416Z,39.66
2022-08-05T23:09:27.301Z,38.74
2022-08-05T23:11:54.281Z,39.86
2022-08-05T23:14:32.278Z,40.29
2022-08-05T23:17:23.949Z,38.53
2022-08-05T23:19:56.159Z,40.25
2022-08-05T23:22:29.374Z,38.78
2022-08-05T23:25:09.832Z,40.21
2022-08-05T23:27:57.697Z,40.09
2022-08-05T23:30:32.560Z,39.99
2022-08-05T23:33:22.490Z,40.75
2022-08-05T23:36:01.392Z,40.97
2022-08-05T23:38:31.573Z,39.65
2022-08-05T23:41:06.822Z,41.12
2022-08-05T23:44:05.600Z,39.71
2022-08-05T23:46:32.965Z,41.13
2022-08-05T23:49:15.850Z,41.91
2022-08-05T23:52:07.581Z,41.32
2022-08-05T23:54:38.850Z,41.13
2022-08-05T23:57:07.554Z,42.60
