createdAt,value
2023-05-13T00:01:36.666Z,14.68
2023-05-13T00:05:39.561Z,12.45
2023-05-13T00:09:41.125Z,16.17
2023-05-13T00:13:42.648Z,13.68
2023-05-13T00:17:44.180Z,11.98
2023-05-13T00:21:47.212Z,14.02
2023-05-13T00:25:48.751Z,14.02
2023-05-13T00:29:50.275Z,13.15
2023-05-13T00:33:51.763Z,12.82
2023-05-13T00:37:54.586Z,13.23
2023-05-13T00:41:56.169Z,16.42
2023-05-13T00:45:58.668Z,13.57
2023-05-13T00:50:00.212Z,13.88
2023-05-13T00:54:04.263Z,12.68
2023-05-13T00:58:05.747Z,10.93
2023-05-13T01:02:14.128Z,15.57
2023-05-13T01:06:21.202Z,11.95
2023-05-13T01:10:34.503Z,14.60
2023-05-13T01:18:46.022Z,13.32
2023-05-13T01:22:48.895Z,12.40
2023-05-13T01:26:50.638Z,13.88
2023-05-13T01:30:52.501Z,10.85
2023-05-13T01:34:55.206Z,20.48
2023-05-13T01:38:59.658Z,17.40
2023-05-13T01:43:01.247Z,13.52
2023-05-13T01:47:03.066Z,12.95
2023-05-13T01:51:04.831Z,14.02
2023-05-13T01:55:08.478Z,15.50
2023-05-13T01:59:10.507Z,13.30
2023-05-13T02:03:12.111Z,11.57
2023-05-13T02:07:13.654Z,15.18
2023-05-13T02:11:16.526Z,13.77
2023-05-13T02:15:18.109Z,20.63
2023-05-13T02:19:19.615Z,14.35
2023-05-13T02:23:21.112Z,14.65
2023-05-13T02:27:23.951Z,15.77
2023-05-13T02:31:25.566Z,12.65
2023-05-13T02:35:27.303Z,15.77
2023-05-13T02:39:28.782Z,14.98
2023-05-13T02:43:31.626Z,15.10
2023-05-13T02:47:33.129Z,15.25
2023-05-13T02:51:34.647Z,15.73
2023-05-13T02:55:36.216Z,14.20
2023-05-13T02:59:39.042Z,15.52
2023-05-13T03:03:40.657Z,14.00
2023-05-13T03:07:42.291Z,13.90
2023-05-13T03:11:43.818Z,14.13
2023-05-13T03:15:46.700Z,15.38
2023-05-13T03:19:48.226Z,12.23
2023-05-13T03:23:49.732Z,14.98
2023-05-13T03:27:51.252Z,15.32
2023-05-13T03:31:54.357Z,17.10
2023-05-13T03:39:57.422Z,15.88
2023-05-13T03:43:58.923Z,16.50
2023-05-13T03:48:01.765Z,14.68
2023-05-13T03:52:03.583Z,17.13
2023-05-13T03:56:05.683Z,19.05
2023-05-13T04:00:08.709Z,16.80
2023-05-13T04:04:11.550Z,16.52
2023-05-13T04:08:13.128Z,19.58
2023-05-13T04:12:14.677Z,20.42
2023-05-13T04:16:16.291Z,17.65
2023-05-13T04:20:19.612Z,16.80
2023-05-13T04:24:21.426Z,17.85
2023-05-13T04:28:22.956Z,16.15
2023-05-13T04:36:35.005Z,22.40
2023-05-13T04:40:36.509Z,17.98
2023-05-13T04:44:38.044Z,22.67
2023-05-13T04:48:39.582Z,16.77
2023-05-13T04:52:42.885Z,18.58
2023-05-13T04:56:44.435Z,15.95
2023-05-13T05:00:45.968Z,17.33
2023-05-13T05:04:47.487Z,15.32
2023-05-13T05:08:50.364Z,20.50
2023-05-13T05:12:51.880Z,16.63
2023-05-13T05:16:53.452Z,14.55
2023-05-13T05:20:55.006Z,17.13
2023-05-13T05:24:57.886Z,17.23
2023-05-13T05:28:59.480Z,14.18
2023-05-13T05:33:01.072Z,14.50
2023-05-13T05:37:02.640Z,13.82
2023-05-13T05:41:05.686Z,17.48
2023-05-13T05:45:08.228Z,13.05
2023-05-13T05:49:09.813Z,13.20
2023-05-13T05:53:11.328Z,13.90
2023-05-13T05:57:14.204Z,13.48
2023-05-13T06:01:15.713Z,15.23
2023-05-13T06:05:17.441Z,11.07
2023-05-13T06:09:19.009Z,13.00
2023-05-13T06:13:21.895Z,10.43
2023-05-13T06:17:23.409Z,11.75
2023-05-13T06:21:24.943Z,10.65
2023-05-13T06:25:26.663Z,10.60
2023-05-13T06:29:29.598Z,8.05
2023-05-13T06:33:31.214Z,10.93
2023-05-13T06:37:32.806Z,10.30
2023-05-13T06:41:34.707Z,10.02
2023-05-13T06:45:37.578Z,9.77
2023-05-13T06:49:39.098Z,8.43
2023-05-13T06:53:40.616Z,10.93
2023-05-13T06:57:43.523Z,10.75
2023-05-13T07:01:46.599Z,9.55
2023-05-13T07:05:48.124Z,9.25
2023-05-13T07:09:49.690Z,9.88
2023-05-13T07:13:51.234Z,14.45
2023-05-13T07:17:54.209Z,11.65
2023-05-13T07:21:55.804Z,9.95
2023-05-13T07:25:57.330Z,8.77
2023-05-13T07:29:58.854Z,7.50
2023-05-13T07:34:01.752Z,7.10
2023-05-13T07:38:03.450Z,7.68
2023-05-13T07:42:05.850Z,6.78
2023-05-13T07:46:07.457Z,6.53
2023-05-13T07:50:10.476Z,5.63
2023-05-13T07:54:11.992Z,6.63
2023-05-13T07:58:13.586Z,4.95
2023-05-13T08:02:15.150Z,4.38
2023-05-13T08:06:18.030Z,6.70
2023-05-13T08:10:19.553Z,6.03
2023-05-13T08:14:21.279Z,5.03
2023-05-13T08:18:22.857Z,4.88
2023-05-13T08:22:26.522Z,5.03
2023-05-13T08:26:28.070Z,5.38
2023-05-13T08:30:29.622Z,3.53
2023-05-13T08:34:31.196Z,4.70
2023-05-13T08:38:34.599Z,4.43
2023-05-13T08:42:38.732Z,9.43
2023-05-13T08:46:44.060Z,7.53
2023-05-13T08:50:46.167Z,6.07
2023-05-13T08:54:49.349Z,4.53
2023-05-13T09:02:52.354Z,4.43
2023-05-13T09:06:53.922Z,3.70
2023-05-13T09:10:57.491Z,5.32
2023-05-13T09:14:59.026Z,4.50
2023-05-13T09:19:03.511Z,3.90
2023-05-13T09:23:06.854Z,3.38
2023-05-13T09:31:11.420Z,5.07
2023-05-13T09:35:15.296Z,3.45
2023-05-13T09:39:16.850Z,3.33
2023-05-13T09:43:21.501Z,3.53
2023-05-13T09:47:24.416Z,3.90
2023-05-13T09:51:26.424Z,3.28
2023-05-13T09:55:29.002Z,3.65
2023-05-13T09:59:33.131Z,3.95
2023-05-13T10:03:34.871Z,5.90
2023-05-13T10:07:38.132Z,3.65
2023-05-13T10:15:50.537Z,4.30
2023-05-13T10:19:53.742Z,3.58
2023-05-13T10:27:57.557Z,3.83
2023-05-13T10:32:01.812Z,4.60
2023-05-13T10:36:16.332Z,4.55
2023-05-13T10:40:30.975Z,4.65
2023-05-13T10:44:33.474Z,3.88
2023-05-13T10:48:40.802Z,3.45
2023-05-13T10:52:43.508Z,3.53
2023-05-13T10:56:45.085Z,4.55
2023-05-13T11:00:46.609Z,29.33
2023-05-13T11:04:59.463Z,4.85
2023-05-13T11:09:01.073Z,2.60
2023-05-13T11:13:21.406Z,3.25
2023-05-13T11:17:23.034Z,2.83
2023-05-13T11:21:33.339Z,3.55
2023-05-13T11:25:34.882Z,3.13
2023-05-13T11:29:37.018Z,4.25
2023-05-13T11:34:05.723Z,2.80
2023-05-13T11:38:09.015Z,3.70
2023-05-13T11:42:11.333Z,2.58
2023-05-13T11:46:20.782Z,2.63
2023-05-13T11:50:26.304Z,2.60
2023-05-13T11:54:29.685Z,2.70
2023-05-13T11:58:31.184Z,6.75
2023-05-13T12:02:34.573Z,2.88
2023-05-13T12:06:43.467Z,4.72
2023-05-13T12:10:46.341Z,3.00
2023-05-13T12:14:48.622Z,2.88
2023-05-13T12:18:55.946Z,4.57
2023-05-13T12:23:00.084Z,3.92
2023-05-13T12:27:08.663Z,3.03
2023-05-13T12:31:16.605Z,3.47
2023-05-13T12:35:18.153Z,3.20
2023-05-13T12:39:20.628Z,3.45
2023-05-13T12:43:23.571Z,3.25
2023-05-13T12:47:25.132Z,3.22
2023-05-13T12:51:27.442Z,4.88
2023-05-13T12:55:29.054Z,8.53
2023-05-13T12:59:31.977Z,16.33
2023-05-13T13:03:33.576Z,2.58
2023-05-13T13:07:35.137Z,2.72
2023-05-13T13:11:36.662Z,4.13
2023-05-13T13:15:39.530Z,2.95
2023-05-13T13:19:41.153Z,10.32
2023-05-13T13:23:42.673Z,2.85
2023-05-13T13:27:44.203Z,3.00
2023-05-13T13:31:47.141Z,5.45
2023-05-13T13:35:49.481Z,2.70
2023-05-13T13:39:51.057Z,3.60
2023-05-13T13:43:52.602Z,5.30
2023-05-13T13:47:55.621Z,3.38
2023-05-13T13:55:58.650Z,3.05
2023-05-13T14:00:00.181Z,2.92
2023-05-13T14:04:13.992Z,2.90
2023-05-13T14:08:15.534Z,2.97
2023-05-13T14:12:17.357Z,4.38
2023-05-13T14:16:18.960Z,3.42
2023-05-13T14:20:22.257Z,3.90
2023-05-13T14:24:24.282Z,4.38
2023-05-13T14:28:25.833Z,4.68
2023-05-13T14:32:27.355Z,3.30
2023-05-13T14:36:30.699Z,3.35
2023-05-13T14:40:32.229Z,4.88
2023-05-13T14:44:33.748Z,2.47
2023-05-13T14:48:35.276Z,5.47
2023-05-13T14:52:38.145Z,5.07
2023-05-13T14:56:39.685Z,4.03
2023-05-13T15:00:41.247Z,14.18
2023-05-13T15:04:42.855Z,10.57
2023-05-13T15:08:45.754Z,4.80
2023-05-13T15:12:47.280Z,6.43
2023-05-13T15:16:48.858Z,4.53
2023-05-13T15:20:50.440Z,4.78
2023-05-13T15:24:54.399Z,7.18
2023-05-13T15:28:55.958Z,5.07
2023-05-13T15:32:57.567Z,6.88
2023-05-13T15:36:59.096Z,9.32
2023-05-13T15:41:04.048Z,7.93
2023-05-13T15:45:06.896Z,6.18
2023-05-13T15:49:08.421Z,7.47
2023-05-13T15:53:10.031Z,10.93
2023-05-13T15:57:12.911Z,9.88
2023-05-13T16:01:14.461Z,7.78
2023-05-13T16:05:16.017Z,14.35
2023-05-13T16:09:17.540Z,13.15
2023-05-13T16:13:21.148Z,10.32
2023-05-13T16:17:22.702Z,15.23
2023-05-13T16:21:24.219Z,9.00
2023-05-13T16:25:26.005Z,12.88
2023-05-13T16:29:28.878Z,18.20
2023-05-13T16:33:30.437Z,13.95
2023-05-13T16:37:31.977Z,12.55
2023-05-13T16:41:33.665Z,11.77
2023-05-13T16:45:36.630Z,14.52
2023-05-13T16:49:38.288Z,13.50
2023-05-13T16:53:39.858Z,16.65
2023-05-13T16:57:41.389Z,13.00
2023-05-13T17:01:44.292Z,15.40
2023-05-13T17:05:45.817Z,17.63
2023-05-13T17:09:47.349Z,14.25
2023-05-13T17:13:48.877Z,15.80
2023-05-13T17:17:51.954Z,14.52
2023-05-13T17:25:55.025Z,16.10
2023-05-13T17:29:56.600Z,17.85
2023-05-13T17:33:59.485Z,18.00
2023-05-13T17:38:01.019Z,15.32
2023-05-13T17:42:02.537Z,17.20
2023-05-13T17:46:04.412Z,13.00
2023-05-13T17:50:08.049Z,12.68
2023-05-13T17:54:09.593Z,16.55
2023-05-13T17:58:11.115Z,16.17
2023-05-13T18:02:12.829Z,15.05
2023-05-13T18:06:15.932Z,15.60
2023-05-13T18:14:18.899Z,16.95
2023-05-13T18:18:20.410Z,15.43
2023-05-13T18:22:23.383Z,17.08
2023-05-13T18:26:24.969Z,13.90
2023-05-13T18:30:26.537Z,17.30
2023-05-13T18:34:28.136Z,20.92
2023-05-13T18:38:31.013Z,17.88
2023-05-13T18:42:33.066Z,13.93
2023-05-13T18:46:34.665Z,15.13
2023-05-13T18:50:36.221Z,13.55
2023-05-13T18:54:39.095Z,13.43
2023-05-13T18:58:40.641Z,15.98
2023-05-13T19:02:42.351Z,18.30
2023-05-13T19:06:44.127Z,18.27
2023-05-13T19:10:47.012Z,15.82
2023-05-13T19:14:48.543Z,18.70
2023-05-13T19:18:50.326Z,18.92
2023-05-13T19:22:51.969Z,18.70
2023-05-13T19:26:54.982Z,19.98
2023-05-13T19:30:56.820Z,15.35
2023-05-13T19:34:58.353Z,19.23
2023-05-13T19:38:59.907Z,18.13
2023-05-13T19:43:02.782Z,16.65
2023-05-13T19:47:04.501Z,19.67
2023-05-13T19:51:06.072Z,20.17
2023-05-13T19:55:08.649Z,19.05
2023-05-13T19:59:11.590Z,15.68
2023-05-13T20:03:13.648Z,16.42
2023-05-13T20:07:15.320Z,17.65
2023-05-13T20:11:16.910Z,18.45
2023-05-13T20:15:19.899Z,17.00
2023-05-13T20:19:21.483Z,14.65
2023-05-13T20:23:23.146Z,19.88
2023-05-13T20:27:24.738Z,17.17
2023-05-13T20:31:27.706Z,15.30
2023-05-13T20:35:29.254Z,19.15
2023-05-13T20:39:30.848Z,15.70
2023-05-13T20:43:34.181Z,19.05
2023-05-13T20:47:37.166Z,18.67
2023-05-13T20:51:38.989Z,15.52
2023-05-13T20:55:40.579Z,16.55
2023-05-13T20:59:42.095Z,16.77
2023-05-13T21:03:44.996Z,17.73
2023-05-13T21:07:46.537Z,15.55
2023-05-13T21:11:48.102Z,18.33
2023-05-13T21:15:49.693Z,18.90
2023-05-13T21:19:52.969Z,19.88
2023-05-13T21:27:55.842Z,16.15
2023-05-13T21:31:57.673Z,16.58
2023-05-13T21:36:00.638Z,15.52
2023-05-13T21:40:02.317Z,16.73
2023-05-13T21:44:03.980Z,14.43
2023-05-13T21:48:06.526Z,20.75
2023-05-13T21:52:09.563Z,17.70
2023-05-13T21:56:11.100Z,15.02
2023-05-13T22:00:13.659Z,19.70
2023-05-13T22:04:15.159Z,16.33
2023-05-13T22:08:18.074Z,16.45
2023-05-13T22:12:19.601Z,15.65
2023-05-13T22:16:21.232Z,15.70
2023-05-13T22:20:23.676Z,14.82
2023-05-13T22:24:26.801Z,17.58
2023-05-13T22:28:28.429Z,15.68
2023-05-13T22:32:30.003Z,19.50
2023-05-13T22:36:31.614Z,19.63
2023-05-13T22:40:34.539Z,22.00
2023-05-13T22:44:36.239Z,17.35
2023-05-13T22:48:37.855Z,18.63
2023-05-13T22:52:39.513Z,21.40
2023-05-13T22:56:42.483Z,17.67
2023-05-13T23:00:44.180Z,16.52
2023-05-13T23:04:45.725Z,16.92
2023-05-13T23:08:47.358Z,15.32
2023-05-13T23:12:50.391Z,19.15
2023-05-13T23:16:51.902Z,15.57
2023-05-13T23:20:54.369Z,21.42
2023-05-13T23:24:55.901Z,16.15
2023-05-13T23:28:58.766Z,18.05
2023-05-13T23:33:00.338Z,18.77
2023-05-13T23:37:01.878Z,21.13
2023-05-13T23:41:03.428Z,23.45
2023-05-13T23:45:07.590Z,17.63
2023-05-13T23:49:09.106Z,21.38
2023-05-13T23:53:10.630Z,20.75
2023-05-13T23:57:12.199Z,22.02
