createdAt,value
2022-09-11T00:01:55.696Z,10.50
2022-09-11T00:04:22.082Z,11.60
2022-09-11T00:06:48.626Z,11.25
2022-09-11T00:09:15.021Z,11.02
2022-09-11T00:11:43.596Z,11.63
2022-09-11T00:14:12.196Z,11.35
2022-09-11T00:16:41.327Z,11.88
2022-09-11T00:19:11.569Z,11.15
2022-09-11T00:21:38.090Z,10.27
2022-09-11T00:24:05.390Z,10.13
2022-09-11T00:26:31.824Z,10.35
2022-09-11T00:28:58.452Z,9.80
2022-09-11T00:31:28.042Z,10.75
2022-09-11T00:33:55.330Z,10.38
2022-09-11T00:36:24.448Z,9.43
2022-09-11T00:38:51.514Z,10.93
2022-09-11T00:41:28.104Z,10.27
2022-09-11T00:44:02.189Z,10.57
2022-09-11T00:46:37.314Z,9.93
2022-09-11T00:49:16.258Z,9.82
2022-09-11T00:51:47.238Z,11.75
2022-09-11T00:54:16.023Z,10.05
2022-09-11T00:56:43.906Z,8.93
2022-09-11T00:59:12.604Z,9.82
2022-09-11T01:01:39.071Z,10.45
2022-09-11T01:04:08.545Z,10.38
2022-09-11T01:06:35.029Z,9.90
2022-09-11T01:09:01.480Z,11.07
2022-09-11T01:11:36.987Z,10.80
2022-09-11T01:14:39.646Z,10.88
2022-09-11T01:17:15.201Z,10.10
2022-09-11T01:20:05.338Z,10.43
2022-09-11T01:22:52.469Z,9.93
2022-09-11T01:25:46.557Z,10.43
2022-09-11T01:28:23.153Z,10.48
2022-09-11T01:30:58.093Z,10.20
2022-09-11T01:33:30.968Z,10.52
2022-09-11T01:36:10.005Z,10.25
2022-09-11T01:38:46.885Z,10.02
2022-09-11T01:41:20.472Z,10.00
2022-09-11T01:43:52.801Z,10.23
2022-09-11T01:46:22.831Z,11.13
2022-09-11T01:48:55.883Z,10.18
2022-09-11T01:51:28.184Z,9.82
2022-09-11T01:53:59.263Z,12.23
2022-09-11T01:56:35.701Z,10.65
2022-09-11T01:59:07.157Z,11.52
2022-09-11T02:01:36.758Z,11.10
2022-09-11T02:04:10.717Z,9.93
2022-09-11T02:06:46.566Z,9.90
2022-09-11T02:09:21.075Z,9.68
2022-09-11T02:11:51.492Z,10.95
2022-09-11T02:14:46.114Z,11.43
2022-09-11T02:17:56.291Z,11.32
2022-09-11T02:20:22.643Z,11.32
2022-09-11T02:22:49.271Z,10.60
2022-09-11T02:25:16.098Z,11.48
2022-09-11T02:27:42.619Z,11.88
2022-09-11T02:30:09.950Z,10.82
2022-09-11T02:32:38.404Z,11.20
2022-09-11T02:35:06.880Z,11.85
2022-09-11T02:38:06.618Z,11.60
2022-09-11T02:40:57.724Z,10.57
2022-09-11T02:43:55.468Z,11.45
2022-09-11T02:46:48.167Z,10.50
2022-09-11T02:49:43.835Z,10.80
2022-09-11T02:52:43.478Z,10.70
2022-09-11T02:55:30.054Z,11.18
2022-09-11T02:58:37.523Z,10.55
2022-09-11T03:01:04.460Z,10.18
2022-09-11T03:03:46.029Z,9.70
2022-09-11T03:06:19.162Z,10.90
2022-09-11T03:08:45.697Z,10.02
2022-09-11T03:11:15.289Z,9.35
2022-09-11T03:13:41.818Z,9.35
2022-09-11T03:16:08.533Z,8.27
2022-09-11T03:18:34.894Z,9.75
2022-09-11T03:21:01.712Z,8.80
2022-09-11T03:23:28.206Z,8.38
2022-09-11T03:25:55.479Z,8.52
2022-09-11T03:28:22.878Z,11.02
2022-09-11T03:30:50.481Z,9.70
2022-09-11T03:33:17.151Z,9.55
2022-09-11T03:35:44.778Z,8.63
2022-09-11T03:38:11.943Z,9.60
2022-09-11T03:40:39.214Z,9.02
2022-09-11T03:43:05.618Z,8.52
2022-09-11T03:45:32.356Z,8.20
2022-09-11T03:47:58.839Z,8.57
2022-09-11T03:50:25.368Z,9.05
2022-09-11T03:52:51.815Z,8.57
2022-09-11T03:55:18.387Z,8.80
2022-09-11T03:57:44.849Z,9.63
2022-09-11T04:00:11.637Z,9.52
2022-09-11T04:02:37.968Z,8.73
2022-09-11T04:05:04.742Z,9.35
2022-09-11T04:07:31.412Z,9.43
2022-09-11T04:09:58.197Z,8.70
2022-09-11T04:12:24.779Z,8.63
2022-09-11T04:14:51.167Z,8.50
2022-09-11T04:17:18.023Z,9.45
2022-09-11T04:19:44.536Z,10.20
2022-09-11T04:22:10.845Z,9.63
2022-09-11T04:24:37.845Z,12.25
2022-09-11T04:27:04.657Z,9.32
2022-09-11T04:29:32.453Z,10.48
2022-09-11T04:31:58.874Z,9.23
2022-09-11T04:34:26.124Z,9.73
2022-09-11T04:36:55.689Z,10.38
2022-09-11T04:39:22.862Z,11.18
2022-09-11T04:41:49.280Z,10.90
2022-09-11T04:44:15.789Z,10.13
2022-09-11T04:46:42.770Z,10.05
2022-09-11T04:49:10.752Z,10.52
2022-09-11T04:51:39.240Z,10.18
2022-09-11T04:54:06.209Z,10.57
2022-09-11T04:56:34.999Z,10.68
2022-09-11T04:59:08.232Z,10.60
2022-09-11T05:01:35.202Z,12.13
2022-09-11T05:04:01.784Z,10.85
2022-09-11T05:06:30.324Z,12.45
2022-09-11T05:09:01.705Z,11.52
2022-09-11T05:11:30.071Z,11.75
2022-09-11T05:14:00.027Z,12.18
2022-09-11T05:16:28.501Z,11.25
2022-09-11T05:18:56.303Z,11.82
2022-09-11T05:21:25.300Z,13.25
2022-09-11T05:23:53.913Z,12.07
2022-09-11T05:26:22.929Z,11.57
2022-09-11T05:28:56.960Z,12.88
2022-09-11T05:31:26.658Z,12.93
2022-09-11T05:33:55.909Z,12.88
2022-09-11T05:36:23.235Z,12.70
2022-09-11T05:38:49.599Z,13.25
2022-09-11T05:41:17.545Z,13.10
2022-09-11T05:43:44.298Z,14.45
2022-09-11T05:46:12.841Z,12.48
2022-09-11T05:48:39.913Z,15.45
2022-09-11T05:51:19.165Z,14.35
2022-09-11T05:53:46.231Z,14.07
2022-09-11T05:56:18.030Z,14.05
2022-09-11T06:01:15.575Z,14.10
2022-09-11T06:03:42.520Z,14.48
2022-09-11T06:06:11.512Z,15.82
2022-09-11T06:08:40.621Z,16.25
2022-09-11T06:11:10.629Z,15.55
2022-09-11T06:13:39.147Z,15.85
2022-09-11T06:16:26.558Z,16.63
2022-09-11T06:18:54.158Z,15.60
2022-09-11T06:21:23.103Z,16.60
2022-09-11T06:23:51.876Z,16.35
2022-09-11T06:26:21.302Z,14.60
2022-09-11T06:28:48.625Z,14.90
2022-09-11T06:31:18.106Z,15.60
2022-09-11T06:33:45.487Z,15.75
2022-09-11T06:36:14.775Z,15.18
2022-09-11T06:38:41.541Z,16.63
2022-09-11T06:41:12.554Z,15.45
2022-09-11T06:43:39.097Z,17.02
2022-09-11T06:46:12.960Z,16.45
2022-09-11T06:48:44.280Z,16.23
2022-09-11T06:51:12.932Z,15.93
2022-09-11T06:53:40.866Z,17.13
2022-09-11T06:56:09.803Z,14.23
2022-09-11T06:58:36.169Z,15.18
2022-09-11T07:01:06.983Z,14.93
2022-09-11T07:03:33.419Z,15.82
2022-09-11T07:06:00.504Z,16.33
2022-09-11T07:08:27.528Z,14.57
2022-09-11T07:10:54.607Z,15.30
2022-09-11T07:13:24.352Z,15.00
2022-09-11T07:16:00.294Z,13.95
2022-09-11T07:18:26.662Z,12.15
2022-09-11T07:20:53.082Z,12.45
2022-09-11T07:23:19.410Z,11.73
2022-09-11T07:25:45.935Z,10.57
2022-09-11T07:28:12.382Z,10.55
2022-09-11T07:30:40.470Z,9.07
2022-09-11T07:33:06.911Z,7.47
2022-09-11T07:35:36.756Z,6.75
2022-09-11T07:38:03.300Z,5.85
2022-09-11T07:40:29.770Z,6.65
2022-09-11T07:42:56.097Z,7.43
2022-09-11T07:45:23.131Z,5.82
2022-09-11T07:47:49.675Z,6.47
2022-09-11T07:50:18.237Z,6.68
2022-09-11T07:52:44.689Z,6.35
2022-09-11T07:55:11.554Z,5.93
2022-09-11T07:57:37.959Z,6.85
2022-09-11T08:00:04.920Z,6.95
2022-09-11T08:02:31.647Z,7.25
2022-09-11T08:04:58.198Z,7.50
2022-09-11T08:07:25.427Z,6.97
2022-09-11T08:10:10.140Z,6.90
2022-09-11T08:12:38.129Z,5.28
2022-09-11T08:15:04.677Z,4.95
2022-09-11T08:17:31.685Z,6.30
2022-09-11T08:19:58.012Z,4.70
2022-09-11T08:22:24.348Z,5.15
2022-09-11T08:24:50.989Z,3.95
2022-09-11T08:27:18.038Z,3.53
2022-09-11T08:29:44.722Z,4.95
2022-09-11T08:32:13.213Z,3.58
2022-09-11T08:34:39.551Z,2.53
2022-09-11T08:37:05.927Z,3.28
2022-09-11T08:39:32.247Z,4.30
2022-09-11T08:42:03.621Z,4.00
2022-09-11T08:47:19.127Z,4.00
2022-09-11T08:49:53.279Z,2.95
2022-09-11T08:52:20.272Z,3.13
2022-09-11T08:54:47.765Z,2.90
2022-09-11T08:57:16.835Z,2.60
2022-09-11T09:00:12.450Z,2.30
2022-09-11T09:02:58.835Z,2.45
2022-09-11T09:05:40.578Z,2.05
2022-09-11T09:08:36.422Z,2.22
2022-09-11T09:11:25.086Z,1.95
2022-09-11T09:14:07.152Z,2.08
2022-09-11T09:17:00.047Z,2.33
2022-09-11T09:19:42.179Z,1.92
2022-09-11T09:22:26.443Z,2.00
2022-09-11T09:25:00.637Z,2.83
2022-09-11T09:27:49.050Z,2.15
2022-09-11T09:30:18.921Z,2.20
2022-09-11T09:33:01.373Z,1.55
2022-09-11T09:35:40.274Z,1.88
2022-09-11T09:38:25.078Z,1.95
2022-09-11T09:41:11.007Z,1.50
2022-09-11T09:43:50.087Z,1.80
2022-09-11T09:46:37.978Z,1.83
2022-09-11T09:49:04.748Z,2.00
2022-09-11T09:51:31.154Z,2.03
2022-09-11T09:54:01.332Z,2.13
2022-09-11T09:56:30.922Z,2.00
2022-09-11T09:59:02.635Z,2.15
2022-09-11T10:01:50.708Z,1.98
2022-09-11T10:04:18.656Z,1.85
2022-09-11T10:06:47.710Z,2.10
2022-09-11T10:09:30.174Z,2.17
2022-09-11T10:12:02.549Z,1.80
2022-09-11T10:14:51.259Z,1.90
2022-09-11T10:17:33.277Z,1.65
2022-09-11T10:20:21.763Z,1.25
2022-09-11T10:22:49.326Z,1.70
2022-09-11T10:25:26.879Z,1.73
2022-09-11T10:28:03.401Z,2.03
2022-09-11T10:30:38.930Z,1.48
2022-09-11T10:33:16.490Z,1.90
2022-09-11T10:35:53.098Z,1.60
2022-09-11T10:38:20.314Z,1.70
2022-09-11T10:41:15.899Z,2.00
2022-09-11T10:43:56.609Z,1.90
2022-09-11T10:46:41.153Z,1.70
2022-09-11T10:49:23.562Z,1.73
2022-09-11T10:52:22.256Z,1.70
2022-09-11T10:55:00.796Z,1.45
2022-09-11T10:57:45.893Z,1.80
2022-09-11T11:00:24.014Z,1.75
2022-09-11T11:02:53.058Z,1.73
2022-09-11T11:05:48.250Z,1.55
2022-09-11T11:08:29.937Z,1.73
2022-09-11T11:11:22.272Z,2.13
2022-09-11T11:14:50.539Z,2.10
2022-09-11T11:17:41.076Z,1.88
2022-09-11T11:20:22.596Z,2.05
2022-09-11T11:25:41.116Z,1.85
2022-09-11T11:28:07.908Z,1.60
2022-09-11T11:30:50.084Z,1.55
2022-09-11T11:33:32.152Z,1.25
2022-09-11T11:36:07.700Z,1.58
2022-09-11T11:38:51.474Z,1.27
2022-09-11T11:41:28.056Z,1.25
2022-09-11T11:43:57.703Z,1.40
2022-09-11T11:46:30.214Z,1.10
2022-09-11T11:49:01.744Z,1.50
2022-09-11T11:51:34.420Z,1.20
2022-09-11T11:54:07.286Z,1.40
2022-09-11T11:56:51.789Z,1.60
2022-09-11T11:59:34.142Z,1.38
2022-09-11T12:02:29.212Z,1.27
2022-09-11T12:05:05.260Z,1.10
2022-09-11T12:07:34.154Z,1.55
2022-09-11T12:10:02.516Z,1.30
2022-09-11T12:12:34.611Z,1.10
2022-09-11T12:15:21.016Z,1.17
2022-09-11T12:18:00.228Z,1.73
2022-09-11T12:20:33.679Z,1.50
2022-09-11T12:23:00.869Z,1.25
2022-09-11T12:25:29.969Z,1.00
2022-09-11T12:28:10.887Z,1.02
2022-09-11T12:30:58.060Z,2.08
2022-09-11T12:33:48.453Z,1.15
2022-09-11T12:36:56.814Z,1.20
2022-09-11T12:39:39.121Z,1.80
2022-09-11T12:42:23.566Z,1.65
2022-09-11T12:44:49.835Z,1.40
2022-09-11T12:47:36.427Z,0.98
2022-09-11T12:50:14.292Z,1.00
2022-09-11T12:53:02.100Z,0.98
2022-09-11T12:55:43.325Z,1.27
2022-09-11T12:58:21.762Z,1.98
2022-09-11T13:00:51.282Z,1.15
2022-09-11T13:03:27.893Z,1.20
2022-09-11T13:05:58.792Z,1.35
2022-09-11T13:08:29.110Z,1.17
2022-09-11T13:11:52.803Z,1.30
2022-09-11T13:14:30.947Z,1.10
2022-09-11T13:17:02.601Z,0.85
2022-09-11T13:19:34.026Z,1.33
2022-09-11T13:22:00.360Z,0.88
2022-09-11T13:24:31.719Z,0.75
2022-09-11T13:27:02.067Z,1.10
2022-09-11T13:29:31.039Z,1.00
2022-09-11T13:31:59.856Z,1.00
2022-09-11T13:34:29.195Z,0.70
2022-09-11T13:36:57.799Z,0.90
2022-09-11T13:39:26.673Z,1.10
2022-09-11T13:42:04.518Z,0.95
2022-09-11T13:44:45.352Z,0.90
2022-09-11T13:47:21.593Z,1.10
2022-09-11T13:49:51.604Z,1.00
2022-09-11T13:52:22.088Z,1.23
2022-09-11T13:54:52.836Z,1.10
2022-09-11T13:57:21.745Z,1.02
2022-09-11T14:00:00.443Z,1.00
2022-09-11T14:02:38.036Z,0.60
2022-09-11T14:05:11.498Z,2.75
2022-09-11T14:07:50.040Z,1.27
2022-09-11T14:10:44.878Z,1.27
2022-09-11T14:13:26.018Z,1.25
2022-09-11T14:15:54.850Z,1.05
2022-09-11T14:18:40.733Z,0.95
2022-09-11T14:21:14.948Z,0.95
2022-09-11T14:23:48.074Z,1.23
2022-09-11T14:26:25.984Z,1.27
2022-09-11T14:28:59.740Z,1.55
2022-09-11T14:32:09.888Z,1.52
2022-09-11T14:34:37.433Z,1.30
2022-09-11T14:37:12.072Z,1.10
2022-09-11T14:39:48.333Z,0.85
2022-09-11T14:42:18.301Z,1.50
2022-09-11T14:44:45.804Z,2.17
2022-09-11T14:47:19.782Z,3.95
2022-09-11T14:49:47.426Z,1.20
2022-09-11T14:52:17.192Z,1.10
2022-09-11T14:54:43.908Z,0.90
2022-09-11T14:57:22.485Z,1.30
2022-09-11T14:59:49.887Z,2.15
2022-09-11T15:05:19.098Z,1.10
2022-09-11T15:07:45.690Z,1.00
2022-09-11T15:10:16.231Z,1.10
2022-09-11T15:13:31.669Z,7.13
2022-09-11T15:15:59.150Z,4.07
2022-09-11T15:18:25.501Z,1.42
2022-09-11T15:20:54.747Z,1.40
2022-09-11T15:23:23.010Z,0.85
2022-09-11T15:26:00.749Z,1.20
2022-09-11T15:28:31.326Z,1.50
2022-09-11T15:31:02.856Z,1.20
2022-09-11T15:33:33.664Z,1.17
2022-09-11T15:36:05.099Z,1.15
2022-09-11T15:41:08.893Z,1.65
2022-09-11T15:43:37.775Z,1.67
2022-09-11T15:46:11.338Z,1.95
2022-09-11T15:48:44.034Z,1.00
2022-09-11T15:54:13.448Z,1.10
2022-09-11T15:56:39.785Z,1.52
2022-09-11T15:59:06.166Z,1.40
2022-09-11T16:01:34.450Z,1.33
2022-09-11T16:04:07.188Z,1.50
2022-09-11T16:06:38.541Z,1.60
2022-09-11T16:11:36.520Z,1.50
2022-09-11T16:16:59.129Z,1.55
2022-09-11T16:19:36.559Z,1.38
2022-09-11T16:22:13.476Z,1.55
2022-09-11T16:24:44.633Z,1.27
2022-09-11T16:27:12.928Z,1.40
2022-09-11T16:32:50.619Z,1.33
2022-09-11T16:35:19.532Z,2.88
2022-09-11T16:37:45.908Z,1.63
2022-09-11T16:40:12.280Z,1.77
2022-09-11T16:42:38.720Z,2.42
2022-09-11T16:45:46.131Z,3.25
2022-09-11T16:48:12.772Z,2.25
2022-09-11T16:50:39.169Z,1.73
2022-09-11T16:53:08.598Z,1.77
2022-09-11T16:55:34.913Z,1.70
2022-09-11T16:58:03.983Z,2.00
2022-09-11T17:00:31.875Z,1.50
2022-09-11T17:02:59.152Z,1.63
2022-09-11T17:05:30.735Z,3.88
2022-09-11T17:08:01.305Z,18.42
2022-09-11T17:10:31.635Z,13.95
2022-09-11T17:13:03.105Z,3.10
2022-09-11T17:15:30.118Z,2.08
2022-09-11T17:17:56.415Z,1.48
2022-09-11T17:20:24.116Z,1.50
2022-09-11T17:22:58.063Z,1.55
2022-09-11T17:25:33.609Z,1.48
2022-09-11T17:30:40.339Z,1.50
2022-09-11T17:33:06.911Z,2.40
2022-09-11T17:35:33.338Z,2.05
2022-09-11T17:38:01.153Z,1.83
2022-09-11T17:40:27.615Z,1.42
2022-09-11T17:42:54.199Z,2.45
2022-09-11T17:45:20.563Z,3.97
2022-09-11T17:47:46.953Z,3.13
2022-09-11T17:50:17.209Z,2.22
2022-09-11T17:52:51.679Z,2.15
2022-09-11T17:55:34.187Z,3.28
2022-09-11T17:58:00.506Z,3.28
2022-09-11T18:00:31.555Z,2.97
2022-09-11T18:03:01.502Z,3.30
2022-09-11T18:05:28.940Z,2.58
2022-09-11T18:07:59.871Z,2.05
2022-09-11T18:10:28.934Z,2.38
2022-09-11T18:13:01.711Z,1.88
2022-09-11T18:15:37.035Z,2.20
2022-09-11T18:18:05.057Z,2.50
2022-09-11T18:20:31.418Z,2.70
2022-09-11T18:22:59.829Z,2.63
2022-09-11T18:25:27.613Z,2.20
2022-09-11T18:27:54.703Z,2.33
2022-09-11T18:30:21.056Z,2.65
2022-09-11T18:32:49.975Z,2.20
2022-09-11T18:35:17.269Z,2.78
2022-09-11T18:37:43.652Z,2.35
2022-09-11T18:40:15.257Z,2.42
2022-09-11T18:42:44.435Z,2.78
2022-09-11T18:45:21.309Z,2.47
2022-09-11T18:47:52.746Z,3.00
2022-09-11T18:50:26.189Z,2.67
2022-09-11T18:52:56.428Z,2.97
2022-09-11T18:55:26.504Z,2.70
2022-09-11T18:57:54.318Z,2.53
2022-09-11T19:00:36.747Z,2.08
2022-09-11T19:03:03.355Z,2.30
2022-09-11T19:05:31.037Z,2.28
2022-09-11T19:08:00.093Z,2.95
2022-09-11T19:10:29.803Z,2.47
2022-09-11T19:12:56.169Z,2.97
2022-09-11T19:15:27.362Z,2.53
2022-09-11T19:18:11.009Z,2.72
2022-09-11T19:20:43.883Z,2.70
2022-09-11T19:23:11.806Z,2.55
2022-09-11T19:25:38.592Z,2.53
2022-09-11T19:28:05.018Z,2.80
2022-09-11T19:30:34.343Z,3.10
2022-09-11T19:33:05.697Z,2.70
2022-09-11T19:35:33.398Z,2.63
2022-09-11T19:38:05.417Z,2.25
2022-09-11T19:40:34.174Z,2.60
2022-09-11T19:43:00.524Z,2.85
2022-09-11T19:45:27.018Z,2.63
2022-09-11T19:47:54.659Z,2.80
2022-09-11T19:50:42.190Z,2.40
2022-09-11T19:53:10.605Z,2.92
2022-09-11T19:55:37.174Z,2.65
2022-09-11T19:58:04.145Z,3.08
2022-09-11T20:00:31.943Z,2.75
2022-09-11T20:03:00.315Z,3.03
2022-09-11T20:05:26.844Z,3.03
2022-09-11T20:07:54.035Z,3.78
2022-09-11T20:10:24.110Z,3.33
2022-09-11T20:12:51.321Z,4.38
2022-09-11T20:15:18.530Z,3.80
2022-09-11T20:17:44.953Z,4.40
2022-09-11T20:20:11.885Z,3.63
2022-09-11T20:22:38.373Z,3.60
2022-09-11T20:25:05.195Z,3.03
2022-09-11T20:27:32.976Z,3.00
2022-09-11T20:30:06.054Z,3.90
2022-09-11T20:32:39.389Z,3.97
2022-09-11T20:35:11.568Z,4.47
2022-09-11T20:37:43.387Z,3.95
2022-09-11T20:40:11.603Z,4.53
2022-09-11T20:42:53.576Z,3.72
2022-09-11T20:48:00.450Z,3.97
2022-09-11T20:50:27.764Z,3.78
2022-09-11T20:52:54.093Z,3.40
2022-09-11T20:55:23.129Z,3.60
2022-09-11T20:57:52.541Z,3.33
2022-09-11T21:00:18.948Z,4.30
2022-09-11T21:05:49.976Z,4.38
2022-09-11T21:08:16.326Z,4.32
2022-09-11T21:10:44.694Z,3.85
2022-09-11T21:13:35.960Z,4.53
2022-09-11T21:16:09.721Z,4.32
2022-09-11T21:18:38.337Z,4.68
2022-09-11T21:21:06.055Z,3.63
2022-09-11T21:23:41.429Z,3.90
2022-09-11T21:26:12.634Z,5.05
2022-09-11T21:31:28.408Z,4.68
2022-09-11T21:33:57.636Z,3.88
2022-09-11T21:36:24.117Z,3.90
2022-09-11T21:38:50.961Z,3.83
2022-09-11T21:41:18.618Z,3.95
2022-09-11T21:43:49.999Z,3.28
2022-09-11T21:46:21.038Z,3.08
2022-09-11T21:48:48.025Z,3.88
2022-09-11T21:51:18.709Z,3.47
2022-09-11T21:53:47.311Z,5.18
2022-09-11T21:56:20.111Z,3.35
2022-09-11T21:58:47.997Z,4.32
2022-09-11T22:01:14.684Z,4.25
2022-09-11T22:03:41.213Z,4.82
2022-09-11T22:06:10.806Z,5.07
2022-09-11T22:08:39.178Z,4.00
2022-09-11T22:11:05.790Z,4.43
2022-09-11T22:13:37.874Z,5.03
2022-09-11T22:16:09.134Z,5.47
2022-09-11T22:18:40.015Z,4.53
2022-09-11T22:21:07.063Z,5.07
2022-09-11T22:23:36.386Z,4.95
2022-09-11T22:26:08.553Z,5.80
2022-09-11T22:28:36.569Z,6.38
2022-09-11T22:31:17.743Z,4.72
2022-09-11T22:33:44.505Z,5.03
2022-09-11T22:36:16.683Z,5.60
2022-09-11T22:38:43.260Z,5.72
2022-09-11T22:41:09.801Z,5.80
2022-09-11T22:43:36.475Z,5.70
2022-09-11T22:46:04.343Z,5.65
2022-09-11T22:48:30.891Z,5.95
2022-09-11T22:50:57.586Z,4.97
2022-09-11T22:53:25.652Z,5.00
2022-09-11T22:55:56.326Z,6.63
2022-09-11T22:58:23.779Z,7.25
2022-09-11T23:00:53.075Z,6.93
2022-09-11T23:03:22.815Z,7.80
2022-09-11T23:06:20.738Z,8.13
2022-09-11T23:08:48.493Z,7.78
2022-09-11T23:11:19.543Z,7.93
2022-09-11T23:13:48.476Z,7.37
2022-09-11T23:16:24.186Z,8.15
2022-09-11T23:18:55.814Z,8.13
2022-09-11T23:21:22.625Z,8.07
2022-09-11T23:23:53.828Z,8.02
2022-09-11T23:26:21.484Z,8.32
2022-09-11T23:28:47.953Z,8.20
2022-09-11T23:31:25.895Z,8.20
2022-09-11T23:33:57.909Z,9.82
2022-09-11T23:36:24.888Z,9.43
2022-09-11T23:38:51.601Z,10.50
2022-09-11T23:41:18.606Z,10.45
2022-09-11T23:43:45.269Z,10.10
2022-09-11T23:46:11.808Z,10.35
2022-09-11T23:48:38.518Z,10.30
2022-09-11T23:51:05.688Z,10.95
2022-09-11T23:53:32.083Z,10.75
2022-09-11T23:55:59.907Z,10.52
2022-09-11T23:58:28.990Z,10.93
