createdAt,value
2018-07-31T00:01:37.852Z,20.91
2018-07-31T00:04:06.653Z,20.91
2018-07-31T00:06:38.759Z,20.88
2018-07-31T00:09:28.422Z,20.82
2018-07-31T00:11:57.046Z,20.71
2018-07-31T00:14:33.327Z,20.64
2018-07-31T00:17:01.914Z,20.59
2018-07-31T00:19:30.368Z,20.57
2018-07-31T00:21:58.872Z,20.61
2018-07-31T00:24:27.483Z,20.62
2018-07-31T00:26:56.350Z,20.62
2018-07-31T00:29:24.844Z,20.63
2018-07-31T00:31:53.488Z,20.63
2018-07-31T00:34:22.051Z,20.58
2018-07-31T00:36:50.495Z,20.56
2018-07-31T00:39:19.013Z,20.56
2018-07-31T00:41:47.601Z,20.54
2018-07-31T00:44:16.127Z,20.56
2018-07-31T00:46:44.714Z,20.56
2018-07-31T00:49:13.180Z,20.55
2018-07-31T00:51:41.705Z,20.53
2018-07-31T00:54:10.175Z,20.53
2018-07-31T00:56:38.787Z,20.55
2018-07-31T00:59:07.329Z,20.45
2018-07-31T01:01:37.957Z,20.33
2018-07-31T01:04:06.445Z,20.35
2018-07-31T01:06:40.221Z,20.38
2018-07-31T01:09:10.274Z,20.39
2018-07-31T01:11:39.057Z,20.42
2018-07-31T01:14:20.628Z,20.44
2018-07-31T01:16:49.129Z,20.43
2018-07-31T01:19:17.658Z,20.43
2018-07-31T01:21:46.122Z,20.43
2018-07-31T01:24:14.791Z,20.47
2018-07-31T01:26:43.272Z,20.47
2018-07-31T01:29:11.845Z,20.48
2018-07-31T01:31:40.441Z,20.48
2018-07-31T01:34:17.029Z,20.48
2018-07-31T01:36:45.585Z,20.44
2018-07-31T01:39:14.185Z,20.45
2018-07-31T01:41:43.067Z,20.41
2018-07-31T01:47:34.399Z,20.25
2018-07-31T01:50:02.967Z,20.26
2018-07-31T01:52:31.492Z,20.27
2018-07-31T01:55:00.110Z,20.30
2018-07-31T01:57:28.623Z,20.32
2018-07-31T01:59:57.049Z,20.38
2018-07-31T02:02:25.590Z,20.38
2018-07-31T02:04:54.229Z,20.36
2018-07-31T02:07:22.694Z,20.31
2018-07-31T02:09:51.252Z,20.29
2018-07-31T02:12:19.726Z,20.26
2018-07-31T02:14:48.299Z,20.16
2018-07-31T02:17:16.825Z,20.10
2018-07-31T02:19:45.462Z,20.03
2018-07-31T02:22:13.962Z,20.02
2018-07-31T02:24:42.581Z,20.07
2018-07-31T02:27:11.131Z,20.09
2018-07-31T02:29:45.118Z,20.07
2018-07-31T02:32:13.621Z,20.04
2018-07-31T02:34:42.209Z,20.04
2018-07-31T02:37:10.768Z,19.99
2018-07-31T02:39:40.292Z,19.89
2018-07-31T02:42:08.862Z,19.84
2018-07-31T02:44:37.373Z,19.81
2018-07-31T02:47:06.195Z,19.81
2018-07-31T02:49:34.745Z,19.78
2018-07-31T02:52:03.403Z,19.75
2018-07-31T02:54:31.913Z,19.68
2018-07-31T02:57:00.363Z,19.71
2018-07-31T02:59:28.892Z,19.74
2018-07-31T03:01:57.549Z,19.77
2018-07-31T03:04:26.042Z,19.78
2018-07-31T03:06:54.593Z,19.78
2018-07-31T03:09:23.096Z,19.79
2018-07-31T03:11:51.578Z,19.82
2018-07-31T03:14:20.049Z,19.80
2018-07-31T03:16:48.483Z,19.81
2018-07-31T03:19:17.182Z,19.75
2018-07-31T03:21:45.798Z,19.68
2018-07-31T03:24:14.300Z,19.65
2018-07-31T03:26:42.866Z,19.69
2018-07-31T03:29:11.383Z,19.71
2018-07-31T03:31:39.842Z,19.68
2018-07-31T03:34:08.365Z,19.68
2018-07-31T03:36:36.895Z,19.67
2018-07-31T03:39:07.464Z,19.64
2018-07-31T03:41:36.016Z,19.57
2018-07-31T03:44:04.516Z,19.55
2018-07-31T03:46:49.860Z,19.56
2018-07-31T03:49:18.458Z,19.57
2018-07-31T03:51:46.951Z,19.59
2018-07-31T03:54:15.537Z,19.60
2018-07-31T03:56:44.132Z,19.61
2018-07-31T03:59:12.686Z,19.60
2018-07-31T04:01:41.385Z,19.56
2018-07-31T04:04:18.368Z,19.52
2018-07-31T04:06:46.962Z,19.44
2018-07-31T04:09:15.657Z,19.40
2018-07-31T04:11:44.125Z,19.44
2018-07-31T04:14:12.568Z,19.49
2018-07-31T04:16:41.139Z,19.54
2018-07-31T04:19:09.573Z,19.60
2018-07-31T04:21:38.085Z,19.67
2018-07-31T04:24:06.574Z,19.69
2018-07-31T04:26:35.127Z,19.67
2018-07-31T04:29:03.699Z,19.68
2018-07-31T04:31:32.172Z,19.75
2018-07-31T04:34:00.635Z,19.83
2018-07-31T04:36:29.153Z,19.94
2018-07-31T04:38:57.592Z,20.05
2018-07-31T04:41:26.023Z,20.11
2018-07-31T04:43:54.586Z,20.19
2018-07-31T04:46:23.197Z,20.27
2018-07-31T04:48:51.637Z,20.35
2018-07-31T04:51:20.147Z,20.38
2018-07-31T04:53:48.612Z,20.44
2018-07-31T04:56:17.204Z,20.50
2018-07-31T04:58:45.725Z,20.57
2018-07-31T05:01:14.264Z,20.72
2018-07-31T05:03:42.853Z,20.84
2018-07-31T05:06:11.543Z,20.96
2018-07-31T05:08:40.141Z,21.12
2018-07-31T05:11:08.734Z,21.27
2018-07-31T05:13:37.286Z,21.40
2018-07-31T05:16:06.073Z,21.56
2018-07-31T05:18:43.675Z,21.68
2018-07-31T05:21:12.115Z,21.82
2018-07-31T05:23:40.663Z,21.95
2018-07-31T05:26:09.143Z,22.10
2018-07-31T05:28:37.607Z,22.26
2018-07-31T05:31:06.204Z,22.41
2018-07-31T05:33:34.640Z,22.56
2018-07-31T05:36:03.236Z,22.73
2018-07-31T05:38:31.665Z,22.90
2018-07-31T05:41:00.180Z,23.06
2018-07-31T05:43:28.687Z,23.25
2018-07-31T05:45:57.141Z,23.41
2018-07-31T05:48:25.745Z,23.56
2018-07-31T05:50:54.226Z,23.77
2018-07-31T05:53:23.852Z,23.94
2018-07-31T05:55:52.434Z,24.04
2018-07-31T05:58:20.912Z,24.11
2018-07-31T06:00:49.539Z,24.15
2018-07-31T06:03:18.172Z,24.14
2018-07-31T06:05:46.637Z,24.15
2018-07-31T06:08:15.159Z,24.14
2018-07-31T06:10:43.728Z,24.11
2018-07-31T06:13:12.163Z,24.08
2018-07-31T06:15:40.688Z,24.09
2018-07-31T06:18:09.192Z,24.13
2018-07-31T06:20:37.767Z,24.22
2018-07-31T06:23:06.240Z,24.33
2018-07-31T06:25:34.873Z,24.45
2018-07-31T06:28:03.451Z,24.58
2018-07-31T06:30:32.009Z,24.68
2018-07-31T06:33:00.522Z,24.83
2018-07-31T06:35:29.050Z,24.96
2018-07-31T06:37:57.642Z,25.10
2018-07-31T06:40:26.159Z,25.22
2018-07-31T06:42:54.802Z,25.28
2018-07-31T06:45:23.298Z,25.26
2018-07-31T06:47:51.768Z,25.21
2018-07-31T06:50:20.367Z,25.21
2018-07-31T06:52:48.823Z,25.19
2018-07-31T06:55:17.530Z,25.16
2018-07-31T06:57:46.002Z,25.11
2018-07-31T07:00:14.469Z,25.07
2018-07-31T07:02:43.099Z,25.08
2018-07-31T07:05:11.665Z,25.05
2018-07-31T07:07:40.096Z,25.05
2018-07-31T07:10:08.753Z,25.03
2018-07-31T07:12:37.237Z,25.03
2018-07-31T07:15:05.962Z,24.99
2018-07-31T07:17:34.592Z,24.95
2018-07-31T07:20:03.082Z,24.99
2018-07-31T07:22:31.697Z,25.01
2018-07-31T07:25:00.227Z,25.03
2018-07-31T07:27:28.705Z,25.11
2018-07-31T07:29:57.358Z,25.22
2018-07-31T07:32:25.880Z,25.27
2018-07-31T07:34:54.414Z,25.36
2018-07-31T07:37:22.968Z,25.54
2018-07-31T07:39:51.567Z,25.76
2018-07-31T07:42:20.215Z,25.95
2018-07-31T07:44:48.703Z,26.11
2018-07-31T07:47:17.298Z,26.27
2018-07-31T07:49:45.870Z,26.34
2018-07-31T07:52:14.358Z,26.43
2018-07-31T07:54:43.160Z,26.43
2018-07-31T07:57:11.730Z,26.46
2018-07-31T07:59:40.281Z,26.52
2018-07-31T08:02:08.783Z,26.58
2018-07-31T08:04:37.238Z,26.64
2018-07-31T08:07:06.083Z,26.76
2018-07-31T08:09:34.813Z,26.90
2018-07-31T08:12:03.332Z,26.95
2018-07-31T08:14:32.006Z,27.00
2018-07-31T08:17:00.496Z,27.14
2018-07-31T08:19:28.966Z,27.30
2018-07-31T08:21:57.457Z,27.48
2018-07-31T08:24:25.927Z,27.84
2018-07-31T08:26:54.436Z,28.15
2018-07-31T08:29:23.038Z,28.34
2018-07-31T08:32:06.337Z,28.46
2018-07-31T08:34:34.982Z,28.63
2018-07-31T08:37:03.358Z,28.76
2018-07-31T08:39:31.994Z,28.83
2018-07-31T08:42:00.558Z,28.86
2018-07-31T08:44:29.035Z,28.90
2018-07-31T08:46:57.623Z,28.91
2018-07-31T08:49:26.109Z,28.94
2018-07-31T08:51:54.928Z,28.95
2018-07-31T08:54:23.385Z,28.96
2018-07-31T08:56:52.001Z,28.98
2018-07-31T08:59:20.440Z,28.94
2018-07-31T09:01:48.940Z,28.79
2018-07-31T09:04:17.415Z,28.67
2018-07-31T09:06:45.957Z,28.56
2018-07-31T09:09:14.505Z,28.45
2018-07-31T09:11:43.056Z,28.48
2018-07-31T09:14:11.528Z,28.58
2018-07-31T09:16:40.000Z,28.67
2018-07-31T09:19:08.644Z,28.70
2018-07-31T09:21:37.392Z,28.85
2018-07-31T09:24:05.939Z,28.77
2018-07-31T09:26:34.441Z,28.74
2018-07-31T09:29:02.930Z,28.77
2018-07-31T09:31:31.371Z,28.84
2018-07-31T09:33:59.908Z,28.91
2018-07-31T09:36:28.387Z,28.99
2018-07-31T09:38:57.054Z,29.11
2018-07-31T09:41:25.536Z,29.19
2018-07-31T09:43:54.034Z,29.19
2018-07-31T09:46:22.601Z,29.11
2018-07-31T09:48:51.077Z,29.25
2018-07-31T09:51:19.608Z,29.47
2018-07-31T09:53:48.161Z,29.82
2018-07-31T09:56:16.732Z,30.07
2018-07-31T09:58:45.240Z,30.15
2018-07-31T10:01:18.572Z,29.99
2018-07-31T10:03:47.316Z,29.81
2018-07-31T10:06:15.908Z,29.53
2018-07-31T10:08:44.366Z,29.31
2018-07-31T10:11:17.288Z,29.54
2018-07-31T10:13:46.918Z,29.66
2018-07-31T10:16:15.450Z,29.61
2018-07-31T10:18:43.940Z,29.38
2018-07-31T10:21:12.523Z,29.36
2018-07-31T10:23:41.062Z,29.74
2018-07-31T10:26:09.552Z,30.00
2018-07-31T10:28:38.114Z,30.20
2018-07-31T10:31:06.859Z,30.52
2018-07-31T10:33:35.373Z,30.74
2018-07-31T10:36:03.834Z,30.89
2018-07-31T10:38:32.964Z,30.99
2018-07-31T10:41:01.512Z,31.17
2018-07-31T10:43:30.081Z,31.02
2018-07-31T10:45:58.681Z,31.02
2018-07-31T10:48:27.250Z,30.79
2018-07-31T10:50:55.925Z,30.79
2018-07-31T10:53:24.598Z,31.09
2018-07-31T10:55:53.906Z,31.01
2018-07-31T10:58:22.424Z,30.65
2018-07-31T11:00:51.070Z,30.45
2018-07-31T11:03:19.575Z,30.10
2018-07-31T11:05:48.052Z,30.26
2018-07-31T11:08:16.633Z,30.61
2018-07-31T11:10:45.117Z,31.18
2018-07-31T11:13:13.715Z,31.53
2018-07-31T11:15:42.266Z,31.93
2018-07-31T11:18:10.787Z,32.22
2018-07-31T11:20:39.356Z,31.80
2018-07-31T11:23:07.936Z,31.21
2018-07-31T11:25:36.505Z,30.71
2018-07-31T11:28:04.928Z,30.42
2018-07-31T11:30:33.469Z,30.11
2018-07-31T11:33:01.996Z,30.24
2018-07-31T11:35:30.532Z,30.69
2018-07-31T11:37:59.012Z,31.09
2018-07-31T11:40:27.464Z,31.13
2018-07-31T11:42:55.968Z,31.32
2018-07-31T11:45:24.447Z,31.97
2018-07-31T11:47:53.131Z,32.43
2018-07-31T11:50:21.617Z,32.57
2018-07-31T11:52:50.109Z,31.86
2018-07-31T11:55:18.686Z,31.42
2018-07-31T11:57:47.422Z,30.88
2018-07-31T12:00:16.001Z,31.23
2018-07-31T12:02:44.538Z,31.88
2018-07-31T12:05:12.982Z,32.25
2018-07-31T12:07:41.505Z,32.08
2018-07-31T12:10:27.809Z,32.21
2018-07-31T12:12:56.391Z,32.62
2018-07-31T12:15:24.859Z,32.38
2018-07-31T12:17:53.381Z,32.71
2018-07-31T12:20:22.103Z,32.78
2018-07-31T12:22:50.608Z,33.14
2018-07-31T12:25:19.218Z,33.57
2018-07-31T12:27:47.730Z,33.58
2018-07-31T12:30:16.277Z,33.71
2018-07-31T12:32:44.748Z,33.63
2018-07-31T12:35:13.235Z,34.02
2018-07-31T12:37:41.707Z,34.23
2018-07-31T12:40:10.208Z,34.42
2018-07-31T12:42:38.768Z,34.36
2018-07-31T12:45:07.300Z,34.27
2018-07-31T12:47:35.849Z,34.60
2018-07-31T12:50:08.291Z,34.70
2018-07-31T12:52:37.406Z,34.75
2018-07-31T12:55:05.915Z,34.88
2018-07-31T12:57:34.481Z,34.85
2018-07-31T13:00:03.338Z,35.05
2018-07-31T13:02:31.877Z,35.57
2018-07-31T13:05:00.472Z,35.84
2018-07-31T13:07:28.952Z,35.45
2018-07-31T13:09:57.541Z,34.33
2018-07-31T13:12:26.078Z,33.00
2018-07-31T13:14:54.669Z,32.97
2018-07-31T13:17:23.237Z,34.07
2018-07-31T13:19:51.709Z,34.73
2018-07-31T13:22:20.233Z,34.65
2018-07-31T13:24:48.995Z,33.57
2018-07-31T13:27:17.484Z,33.77
2018-07-31T13:29:46.348Z,34.21
2018-07-31T13:32:14.845Z,34.76
2018-07-31T13:34:43.342Z,34.98
2018-07-31T13:37:11.946Z,34.93
2018-07-31T13:39:40.627Z,34.81
2018-07-31T13:42:09.111Z,34.28
2018-07-31T13:44:37.690Z,34.29
2018-07-31T13:47:06.232Z,34.36
2018-07-31T13:49:34.743Z,34.70
2018-07-31T13:52:03.291Z,34.56
2018-07-31T13:54:31.776Z,34.39
2018-07-31T13:57:00.340Z,33.46
2018-07-31T13:59:29.155Z,32.78
2018-07-31T14:01:57.743Z,33.19
2018-07-31T14:04:34.728Z,33.80
2018-07-31T14:07:04.833Z,34.18
2018-07-31T14:09:33.420Z,33.60
2018-07-31T14:12:02.001Z,32.71
2018-07-31T14:14:30.471Z,32.51
2018-07-31T14:16:58.967Z,32.05
2018-07-31T14:19:27.437Z,32.58
2018-07-31T14:21:55.920Z,32.90
2018-07-31T14:24:24.453Z,32.95
2018-07-31T14:27:13.972Z,33.05
2018-07-31T14:29:42.917Z,32.93
2018-07-31T14:32:11.460Z,32.85
2018-07-31T14:34:40.073Z,33.04
2018-07-31T14:37:08.969Z,33.07
2018-07-31T14:39:38.091Z,32.91
2018-07-31T14:42:06.625Z,32.76
2018-07-31T14:44:35.087Z,33.09
2018-07-31T14:47:04.585Z,33.48
2018-07-31T14:49:32.993Z,33.33
2018-07-31T14:52:01.545Z,33.25
2018-07-31T14:54:30.042Z,33.01
2018-07-31T14:56:58.520Z,32.88
2018-07-31T14:59:26.980Z,32.98
2018-07-31T15:01:55.499Z,33.16
2018-07-31T15:04:24.052Z,33.01
2018-07-31T15:06:52.548Z,32.37
2018-07-31T15:09:20.997Z,32.34
2018-07-31T15:11:49.515Z,32.59
2018-07-31T15:14:18.079Z,32.58
2018-07-31T15:16:46.618Z,32.35
2018-07-31T15:19:15.254Z,32.43
2018-07-31T15:21:43.736Z,32.42
2018-07-31T15:24:12.208Z,32.45
2018-07-31T15:26:40.796Z,32.52
2018-07-31T15:29:09.317Z,32.42
2018-07-31T15:31:37.937Z,32.32
2018-07-31T15:34:06.659Z,32.23
2018-07-31T15:36:35.270Z,32.06
2018-07-31T15:39:05.053Z,32.17
2018-07-31T15:41:33.536Z,32.22
2018-07-31T15:44:02.114Z,32.33
2018-07-31T15:46:39.295Z,32.45
2018-07-31T15:49:08.121Z,32.53
2018-07-31T15:51:36.672Z,32.53
2018-07-31T15:54:05.232Z,32.50
2018-07-31T15:56:33.636Z,32.25
2018-07-31T15:59:02.222Z,32.01
2018-07-31T16:01:30.793Z,31.97
2018-07-31T16:03:59.277Z,31.96
2018-07-31T16:06:27.792Z,31.80
2018-07-31T16:08:56.363Z,31.76
2018-07-31T16:11:24.916Z,31.96
2018-07-31T16:13:53.348Z,32.05
2018-07-31T16:16:21.844Z,32.02
2018-07-31T16:18:50.389Z,31.79
2018-07-31T16:21:18.954Z,31.75
2018-07-31T16:23:47.425Z,31.64
2018-07-31T16:26:15.957Z,31.67
2018-07-31T16:28:44.540Z,31.74
2018-07-31T16:31:13.081Z,31.82
2018-07-31T16:33:41.613Z,31.65
2018-07-31T16:36:10.148Z,31.49
2018-07-31T16:38:38.620Z,31.52
2018-07-31T16:41:07.284Z,31.59
2018-07-31T16:43:35.791Z,31.47
2018-07-31T16:46:04.273Z,31.27
2018-07-31T16:48:32.765Z,31.12
2018-07-31T16:51:01.249Z,30.92
2018-07-31T16:53:29.708Z,30.94
2018-07-31T16:55:58.192Z,31.00
2018-07-31T16:58:26.664Z,31.03
2018-07-31T17:00:55.159Z,30.85
2018-07-31T17:03:23.766Z,30.64
2018-07-31T17:05:52.297Z,30.60
2018-07-31T17:08:20.841Z,30.67
2018-07-31T17:10:49.389Z,30.61
2018-07-31T17:13:17.879Z,30.35
2018-07-31T17:15:46.460Z,30.28
2018-07-31T17:18:15.143Z,30.34
2018-07-31T17:20:43.628Z,30.18
2018-07-31T17:23:12.195Z,30.03
2018-07-31T17:25:41.403Z,29.84
2018-07-31T17:28:09.946Z,29.76
2018-07-31T17:30:38.502Z,29.69
2018-07-31T17:33:07.134Z,29.61
2018-07-31T17:35:35.652Z,29.55
2018-07-31T17:38:04.140Z,29.51
2018-07-31T17:40:32.704Z,29.41
2018-07-31T17:43:01.174Z,29.26
2018-07-31T17:45:29.683Z,29.24
2018-07-31T17:47:58.237Z,29.17
2018-07-31T17:50:26.762Z,28.99
2018-07-31T17:52:55.322Z,28.81
2018-07-31T17:55:23.891Z,28.69
2018-07-31T17:57:52.415Z,28.55
2018-07-31T18:00:20.953Z,28.38
2018-07-31T18:02:49.456Z,28.22
2018-07-31T18:05:18.158Z,28.10
2018-07-31T18:07:46.710Z,27.97
2018-07-31T18:10:15.229Z,27.87
2018-07-31T18:12:43.789Z,27.70
2018-07-31T18:15:12.353Z,27.57
2018-07-31T18:17:40.884Z,27.40
2018-07-31T18:20:09.448Z,27.26
2018-07-31T18:22:37.997Z,27.13
2018-07-31T18:25:06.592Z,27.07
2018-07-31T18:27:35.061Z,26.95
2018-07-31T18:30:03.885Z,26.83
2018-07-31T18:32:32.542Z,26.74
2018-07-31T18:35:01.077Z,26.61
2018-07-31T18:37:29.741Z,26.53
2018-07-31T18:39:58.410Z,26.46
2018-07-31T18:42:26.858Z,26.38
2018-07-31T18:44:55.371Z,26.25
2018-07-31T18:47:23.949Z,26.11
2018-07-31T18:49:52.729Z,26.01
2018-07-31T18:52:21.275Z,25.90
2018-07-31T18:54:49.842Z,25.81
2018-07-31T18:57:18.376Z,25.72
2018-07-31T18:59:46.874Z,25.63
2018-07-31T19:02:15.369Z,25.55
2018-07-31T19:04:43.827Z,25.44
2018-07-31T19:07:12.312Z,25.36
2018-07-31T19:09:40.813Z,25.31
2018-07-31T19:12:09.386Z,25.22
2018-07-31T19:14:37.932Z,25.14
2018-07-31T19:17:06.761Z,25.10
2018-07-31T19:19:35.250Z,25.01
2018-07-31T19:22:03.855Z,24.94
2018-07-31T19:24:32.431Z,24.89
2018-07-31T19:27:01.033Z,24.81
2018-07-31T19:29:29.485Z,24.74
2018-07-31T19:31:58.075Z,24.65
2018-07-31T19:34:27.061Z,24.58
2018-07-31T19:36:55.734Z,24.53
2018-07-31T19:39:24.336Z,24.48
2018-07-31T19:41:52.993Z,24.41
2018-07-31T19:44:21.412Z,24.37
2018-07-31T19:46:50.077Z,24.29
2018-07-31T19:49:18.712Z,24.21
2018-07-31T19:51:47.385Z,24.16
2018-07-31T19:54:16.084Z,24.08
2018-07-31T19:56:44.605Z,24.02
2018-07-31T19:59:13.084Z,23.97
2018-07-31T20:01:41.674Z,23.89
2018-07-31T20:04:10.295Z,23.84
2018-07-31T20:06:38.883Z,23.78
2018-07-31T20:09:08.662Z,23.72
2018-07-31T20:11:37.253Z,23.67
2018-07-31T20:14:05.951Z,23.57
2018-07-31T20:16:34.591Z,23.51
2018-07-31T20:19:03.178Z,23.45
2018-07-31T20:21:31.933Z,23.40
2018-07-31T20:24:00.510Z,23.32
2018-07-31T20:26:29.080Z,23.24
2018-07-31T20:28:57.658Z,23.18
2018-07-31T20:31:26.233Z,23.13
2018-07-31T20:33:54.719Z,23.08
2018-07-31T20:36:23.482Z,23.03
2018-07-31T20:38:52.461Z,22.96
2018-07-31T20:41:21.055Z,22.91
2018-07-31T20:43:49.682Z,22.85
2018-07-31T20:46:18.788Z,22.81
2018-07-31T20:48:47.317Z,22.75
2018-07-31T20:51:15.898Z,22.58
2018-07-31T20:53:44.533Z,22.47
2018-07-31T20:56:13.183Z,22.41
2018-07-31T20:58:41.789Z,22.34
2018-07-31T21:01:10.387Z,22.22
2018-07-31T21:03:38.993Z,22.11
2018-07-31T21:09:37.039Z,21.89
2018-07-31T21:12:05.736Z,21.87
2018-07-31T21:14:34.340Z,21.86
2018-07-31T21:17:02.953Z,21.86
2018-07-31T21:19:31.483Z,21.87
2018-07-31T21:22:00.659Z,21.83
2018-07-31T21:24:29.475Z,21.76
2018-07-31T21:26:58.065Z,21.72
2018-07-31T21:29:26.662Z,21.66
2018-07-31T21:31:55.446Z,21.60
2018-07-31T21:34:24.280Z,21.44
2018-07-31T21:36:52.971Z,21.35
2018-07-31T21:39:21.546Z,21.28
2018-07-31T21:41:50.106Z,21.20
2018-07-31T21:44:18.581Z,21.11
2018-07-31T21:46:47.209Z,20.95
2018-07-31T21:49:15.724Z,20.92
2018-07-31T21:51:44.198Z,20.85
2018-07-31T21:54:12.765Z,20.89
2018-07-31T21:56:41.388Z,20.89
2018-07-31T21:59:10.062Z,20.89
2018-07-31T22:01:38.663Z,20.80
2018-07-31T22:04:07.410Z,20.66
2018-07-31T22:06:36.014Z,20.61
2018-07-31T22:09:06.702Z,20.59
2018-07-31T22:11:35.229Z,20.59
2018-07-31T22:14:04.722Z,20.64
2018-07-31T22:16:33.370Z,20.69
2018-07-31T22:19:02.061Z,20.70
2018-07-31T22:21:30.608Z,20.70
2018-07-31T22:23:59.166Z,20.68
2018-07-31T22:26:27.714Z,20.68
2018-07-31T22:28:56.373Z,20.66
2018-07-31T22:31:24.924Z,20.61
2018-07-31T22:33:53.568Z,20.57
2018-07-31T22:36:22.154Z,20.56
2018-07-31T22:38:50.686Z,20.52
2018-07-31T22:41:19.263Z,20.48
2018-07-31T22:43:47.829Z,20.41
2018-07-31T22:46:16.425Z,20.36
2018-07-31T22:48:49.826Z,20.19
2018-07-31T22:51:18.335Z,20.01
2018-07-31T22:53:46.893Z,19.90
2018-07-31T22:56:15.487Z,19.83
2018-07-31T22:58:44.071Z,19.71
2018-07-31T23:01:12.678Z,19.62
2018-07-31T23:03:41.135Z,19.51
2018-07-31T23:06:09.654Z,19.40
2018-07-31T23:08:38.084Z,19.33
2018-07-31T23:11:06.752Z,19.31
2018-07-31T23:13:35.257Z,19.25
2018-07-31T23:16:03.765Z,19.16
2018-07-31T23:18:32.258Z,19.09
2018-07-31T23:21:00.689Z,19.02
2018-07-31T23:23:29.173Z,18.99
2018-07-31T23:25:57.658Z,18.96
2018-07-31T23:28:26.190Z,18.98
2018-07-31T23:30:54.731Z,18.93
2018-07-31T23:33:23.329Z,18.85
2018-07-31T23:35:51.805Z,18.79
2018-07-31T23:38:20.407Z,18.76
2018-07-31T23:40:48.922Z,18.76
2018-07-31T23:43:17.370Z,18.76
2018-07-31T23:45:45.938Z,18.73
2018-07-31T23:48:14.406Z,18.67
2018-07-31T23:50:43.060Z,18.62
2018-07-31T23:53:11.494Z,18.54
2018-07-31T23:55:40.098Z,18.49
2018-07-31T23:58:08.657Z,18.40
