createdAt,value
2017-12-05T00:01:54.454Z,7.03
2017-12-05T00:07:57.962Z,7.13
2017-12-05T00:14:02.294Z,7.00
2017-12-05T00:20:05.797Z,7.30
2017-12-05T00:26:10.155Z,6.63
2017-12-05T00:32:13.829Z,4.60
2017-12-05T00:38:18.139Z,4.83
2017-12-05T00:44:22.517Z,4.63
2017-12-05T00:50:26.567Z,3.80
2017-12-05T00:56:30.238Z,4.60
2017-12-05T01:02:33.766Z,4.63
2017-12-05T01:08:37.411Z,3.30
2017-12-05T01:14:41.711Z,3.47
2017-12-05T01:20:45.242Z,4.93
2017-12-05T01:26:49.542Z,3.17
2017-12-05T01:32:53.292Z,3.30
2017-12-05T01:38:56.964Z,3.53
2017-12-05T01:45:00.514Z,3.80
2017-12-05T01:51:05.225Z,3.67
2017-12-05T01:57:11.086Z,5.10
2017-12-05T02:03:14.783Z,5.47
2017-12-05T02:09:18.290Z,4.60
2017-12-05T02:15:22.735Z,5.43
2017-12-05T02:21:26.440Z,3.03
2017-12-05T02:27:30.007Z,3.20
2017-12-05T02:33:33.664Z,3.67
2017-12-05T02:39:37.318Z,3.70
2017-12-05T02:45:40.853Z,3.20
2017-12-05T02:51:44.517Z,4.80
2017-12-05T02:57:48.034Z,4.90
2017-12-05T03:03:51.613Z,4.87
2017-12-05T03:09:55.150Z,5.07
2017-12-05T03:15:58.662Z,3.80
2017-12-05T03:22:02.196Z,5.40
2017-12-05T03:28:05.772Z,4.80
2017-12-05T03:34:09.325Z,4.93
2017-12-05T03:40:12.890Z,4.47
2017-12-05T03:46:16.439Z,5.50
2017-12-05T03:52:20.338Z,4.07
2017-12-05T03:58:24.284Z,5.60
2017-12-05T04:04:27.826Z,4.00
2017-12-05T04:10:31.339Z,5.23
2017-12-05T04:16:36.066Z,4.33
2017-12-05T04:22:39.717Z,6.17
2017-12-05T04:28:43.282Z,5.47
2017-12-05T04:34:46.857Z,6.30
2017-12-05T04:40:50.522Z,7.30
2017-12-05T04:46:55.811Z,5.37
2017-12-05T04:52:59.326Z,8.67
2017-12-05T04:59:02.990Z,7.33
2017-12-05T05:05:06.498Z,4.57
2017-12-05T05:11:10.045Z,6.87
2017-12-05T05:17:13.735Z,6.97
2017-12-05T05:23:17.469Z,5.20
2017-12-05T05:29:21.781Z,7.43
2017-12-05T05:35:26.379Z,8.07
2017-12-05T05:41:30.235Z,6.30
2017-12-05T05:47:33.780Z,8.60
2017-12-05T05:53:38.155Z,9.33
2017-12-05T05:59:41.931Z,8.33
2017-12-05T06:05:45.451Z,9.83
2017-12-05T06:11:48.999Z,6.73
2017-12-05T06:17:53.444Z,13.47
2017-12-05T06:23:57.054Z,8.10
2017-12-05T06:30:00.567Z,9.67
2017-12-05T06:36:04.148Z,12.83
2017-12-05T06:42:08.430Z,12.53
2017-12-05T06:48:11.947Z,10.40
2017-12-05T06:54:16.267Z,13.03
2017-12-05T07:00:19.767Z,15.30
2017-12-05T07:06:24.311Z,11.93
2017-12-05T07:12:27.852Z,11.43
2017-12-05T07:18:31.349Z,11.70
2017-12-05T07:24:34.917Z,9.10
2017-12-05T07:30:38.449Z,12.67
2017-12-05T07:36:42.016Z,12.20
2017-12-05T07:42:45.573Z,14.00
2017-12-05T07:48:49.857Z,13.83
2017-12-05T07:54:53.848Z,11.13
2017-12-05T08:00:57.395Z,12.40
2017-12-05T08:07:00.927Z,11.40
2017-12-05T08:13:04.510Z,11.93
2017-12-05T08:19:08.775Z,9.93
2017-12-05T08:25:13.123Z,9.33
2017-12-05T08:31:16.910Z,7.80
2017-12-05T08:37:21.667Z,7.87
2017-12-05T08:43:25.251Z,5.90
2017-12-05T08:49:29.588Z,7.63
2017-12-05T08:55:33.110Z,8.00
2017-12-05T09:01:36.715Z,8.97
2017-12-05T09:07:40.210Z,8.60
2017-12-05T09:13:43.798Z,8.30
2017-12-05T09:19:47.581Z,7.00
2017-12-05T09:25:51.254Z,9.20
2017-12-05T09:31:55.900Z,9.00
2017-12-05T09:37:59.568Z,8.83
2017-12-05T09:44:03.084Z,6.83
2017-12-05T09:50:06.582Z,9.23
2017-12-05T09:56:11.027Z,8.70
2017-12-05T10:02:14.639Z,11.50
2017-12-05T10:08:18.927Z,10.03
2017-12-05T10:14:22.467Z,13.47
2017-12-05T10:20:26.057Z,8.80
2017-12-05T10:26:30.027Z,7.47
2017-12-05T10:32:33.566Z,8.13
2017-12-05T10:38:37.079Z,8.60
2017-12-05T10:44:40.584Z,12.60
2017-12-05T10:50:44.231Z,11.93
2017-12-05T10:56:48.664Z,12.07
2017-12-05T11:02:52.310Z,13.80
2017-12-05T11:08:55.944Z,8.53
2017-12-05T11:14:59.468Z,6.90
2017-12-05T11:21:03.801Z,9.23
2017-12-05T11:27:07.351Z,6.30
2017-12-05T11:33:10.914Z,9.03
2017-12-05T11:39:14.483Z,8.70
2017-12-05T11:45:18.098Z,12.40
2017-12-05T11:51:21.713Z,8.50
2017-12-05T11:57:26.313Z,8.70
2017-12-05T12:03:29.946Z,7.60
2017-12-05T12:09:34.319Z,8.10
2017-12-05T12:15:37.843Z,10.50
2017-12-05T12:21:41.564Z,10.47
2017-12-05T12:27:45.247Z,9.40
2017-12-05T12:33:48.768Z,9.17
2017-12-05T12:39:53.742Z,9.97
2017-12-05T12:45:57.570Z,10.50
2017-12-05T12:52:01.131Z,10.50
2017-12-05T12:58:04.977Z,12.40
2017-12-05T13:04:08.507Z,12.30
2017-12-05T13:10:12.979Z,10.27
2017-12-05T13:16:16.582Z,11.17
2017-12-05T13:22:20.179Z,9.90
2017-12-05T13:28:24.741Z,13.00
2017-12-05T13:34:28.311Z,9.50
2017-12-05T13:40:31.839Z,14.10
2017-12-05T13:46:35.478Z,13.00
2017-12-05T13:52:39.044Z,16.00
2017-12-05T13:58:42.600Z,13.03
2017-12-05T14:04:46.114Z,15.20
2017-12-05T14:10:49.650Z,13.10
2017-12-05T14:16:53.663Z,12.40
2017-12-05T14:22:57.989Z,16.00
2017-12-05T14:29:01.583Z,11.53
2017-12-05T14:35:05.127Z,9.70
2017-12-05T14:41:08.662Z,11.63
2017-12-05T14:47:12.222Z,11.03
2017-12-05T14:53:15.910Z,7.03
2017-12-05T14:59:19.456Z,9.30
2017-12-05T15:05:23.212Z,14.33
2017-12-05T15:11:26.843Z,9.43
2017-12-05T15:17:30.379Z,15.73
2017-12-05T15:23:34.673Z,15.93
2017-12-05T15:29:38.215Z,16.90
2017-12-05T15:35:41.778Z,14.20
2017-12-05T15:41:45.445Z,14.13
2017-12-05T15:47:49.039Z,17.93
2017-12-05T15:53:52.571Z,13.03
2017-12-05T15:59:56.150Z,14.37
2017-12-05T16:05:59.675Z,18.40
2017-12-05T16:12:03.189Z,18.30
2017-12-05T16:18:07.548Z,17.60
2017-12-05T16:24:11.858Z,14.70
2017-12-05T16:30:15.946Z,16.57
2017-12-05T16:36:19.517Z,20.43
2017-12-05T16:42:23.127Z,15.30
2017-12-05T16:48:26.681Z,21.10
2017-12-05T16:54:30.384Z,18.13
2017-12-05T17:00:34.058Z,15.90
2017-12-05T17:06:37.619Z,16.90
2017-12-05T17:12:41.140Z,20.07
2017-12-05T17:18:44.826Z,17.97
2017-12-05T17:24:48.523Z,21.17
2017-12-05T17:30:52.936Z,17.13
2017-12-05T17:36:57.507Z,18.77
2017-12-05T17:43:01.034Z,16.43
2017-12-05T17:49:04.582Z,17.53
2017-12-05T17:55:08.899Z,18.47
2017-12-05T18:01:12.475Z,18.73
2017-12-05T18:07:16.142Z,17.00
2017-12-05T18:13:19.687Z,15.33
2017-12-05T18:19:23.352Z,12.60
2017-12-05T18:25:27.022Z,12.83
2017-12-05T18:31:31.395Z,17.93
2017-12-05T18:37:35.098Z,17.63
2017-12-05T18:43:38.612Z,15.80
2017-12-05T18:49:42.968Z,11.70
2017-12-05T18:55:48.279Z,14.90
2017-12-05T19:01:52.263Z,12.77
2017-12-05T19:07:56.610Z,14.73
2017-12-05T19:14:00.144Z,14.43
2017-12-05T19:20:03.997Z,31.00
2017-12-05T19:26:07.581Z,15.67
2017-12-05T19:32:11.303Z,19.03
2017-12-05T19:38:14.884Z,14.50
2017-12-05T19:44:18.418Z,13.00
2017-12-05T19:50:22.093Z,16.50
2017-12-05T19:56:26.461Z,16.37
2017-12-05T20:02:30.031Z,20.27
2017-12-05T20:08:33.619Z,17.03
2017-12-05T20:14:37.929Z,17.70
2017-12-05T20:20:41.434Z,13.97
2017-12-05T20:26:45.079Z,15.23
2017-12-05T20:32:48.628Z,11.80
2017-12-05T20:38:53.525Z,11.67
2017-12-05T20:44:57.101Z,14.60
2017-12-05T20:51:01.403Z,14.63
2017-12-05T20:57:04.968Z,15.67
2017-12-05T21:03:08.503Z,15.23
2017-12-05T21:09:12.986Z,11.40
2017-12-05T21:15:16.541Z,10.00
2017-12-05T21:21:20.110Z,13.90
2017-12-05T21:27:23.684Z,13.00
2017-12-05T21:33:27.420Z,9.17
2017-12-05T21:39:31.190Z,12.50
2017-12-05T21:45:34.720Z,9.70
2017-12-05T21:51:38.260Z,11.43
2017-12-05T21:57:42.593Z,11.13
2017-12-05T22:03:46.127Z,8.67
2017-12-05T22:09:49.698Z,7.20
2017-12-05T22:15:53.714Z,12.17
2017-12-05T22:21:58.048Z,10.40
2017-12-05T22:28:01.985Z,11.73
2017-12-05T22:34:05.526Z,9.27
2017-12-05T22:40:09.388Z,9.17
2017-12-05T22:46:12.967Z,12.07
2017-12-05T22:52:16.502Z,13.00
2017-12-05T22:58:20.364Z,9.00
2017-12-05T23:04:24.027Z,12.10
2017-12-05T23:10:27.597Z,10.80
2017-12-05T23:16:31.159Z,9.60
2017-12-05T23:22:35.008Z,6.93
2017-12-05T23:28:38.667Z,8.20
2017-12-05T23:34:42.246Z,8.97
2017-12-05T23:40:45.801Z,7.70
2017-12-05T23:46:49.328Z,8.10
2017-12-05T23:52:53.337Z,9.00
2017-12-05T23:58:57.679Z,8.20
