createdAt,value
2023-02-19T00:04:46.128Z,984
2023-02-19T00:05:56.269Z,984
2023-02-19T00:08:19.936Z,984
2023-02-19T00:10:27.318Z,984
2023-02-19T00:12:21.570Z,984
2023-02-19T00:14:01.139Z,984
2023-02-19T00:15:12.477Z,984
2023-02-19T00:17:07.944Z,984
2023-02-19T00:18:21.540Z,984
2023-02-19T00:20:36.116Z,984
2023-02-19T00:22:31.275Z,984
2023-02-19T00:28:23.409Z,984
2023-02-19T00:29:52.837Z,984
2023-02-19T00:33:58.741Z,984
2023-02-19T00:35:05.979Z,984
2023-02-19T00:36:27.239Z,984
2023-02-19T00:37:34.528Z,984
2023-02-19T00:40:22.974Z,984
2023-02-19T00:42:26.571Z,984
2023-02-19T00:45:13.543Z,984
2023-02-19T00:50:52.551Z,984
2023-02-19T00:52:33.220Z,984
2023-02-19T00:57:33.710Z,984
2023-02-19T00:59:02.516Z,984
2023-02-19T01:03:50.344Z,984
2023-02-19T01:06:03.301Z,984
2023-02-19T01:07:12.961Z,984
2023-02-19T01:10:27.069Z,984
2023-02-19T01:12:42.670Z,984
2023-02-19T01:21:18.054Z,984
2023-02-19T01:24:37.098Z,984
2023-02-19T01:27:40.507Z,984
2023-02-19T01:29:43.372Z,984
2023-02-19T01:32:46.614Z,984
2023-02-19T01:34:02.424Z,984
2023-02-19T01:38:53.210Z,983
2023-02-19T01:42:30.570Z,983
2023-02-19T01:46:21.177Z,983
2023-02-19T01:49:06.544Z,983
2023-02-19T01:55:08.091Z,983
2023-02-19T01:57:21.212Z,983
2023-02-19T01:58:45.224Z,983
2023-02-19T02:01:42.006Z,983
2023-02-19T02:07:47.281Z,983
2023-02-19T02:09:03.637Z,983
2023-02-19T02:10:44.899Z,983
2023-02-19T02:17:05.769Z,983
2023-02-19T02:19:14.754Z,983
2023-02-19T02:21:52.627Z,983
2023-02-19T02:24:00.876Z,983
2023-02-19T02:26:17.562Z,983
2023-02-19T02:28:56.695Z,983
2023-02-19T02:30:14.283Z,983
2023-02-19T02:31:39.041Z,983
2023-02-19T02:33:57.268Z,983
2023-02-19T02:36:05.491Z,983
2023-02-19T02:39:30.125Z,983
2023-02-19T02:40:59.324Z,983
2023-02-19T02:43:29.061Z,983
2023-02-19T02:44:54.373Z,983
2023-02-19T02:47:12.117Z,983
2023-02-19T02:48:19.592Z,983
2023-02-19T02:52:24.924Z,982
2023-02-19T02:54:29.778Z,982
2023-02-19T02:59:31.408Z,982
2023-02-19T03:03:47.215Z,982
2023-02-19T03:05:34.432Z,982
2023-02-19T03:08:25.120Z,982
2023-02-19T03:09:47.224Z,982
2023-02-19T03:12:21.291Z,982
2023-02-19T03:14:50.684Z,982
2023-02-19T03:17:14.540Z,982
2023-02-19T03:18:34.895Z,982
2023-02-19T03:21:28.832Z,982
2023-02-19T03:26:25.857Z,983
2023-02-19T03:29:59.594Z,982
2023-02-19T03:31:20.919Z,982
2023-02-19T03:35:06.386Z,982
2023-02-19T03:36:18.616Z,982
2023-02-19T03:39:28.624Z,982
2023-02-19T03:44:55.048Z,982
2023-02-19T03:46:25.992Z,982
2023-02-19T03:48:07.951Z,982
2023-02-19T03:51:03.459Z,982
2023-02-19T03:55:09.375Z,982
2023-02-19T03:58:50.791Z,982
2023-02-19T04:00:11.949Z,982
2023-02-19T04:02:28.129Z,982
2023-02-19T04:04:30.125Z,982
2023-02-19T04:10:34.291Z,982
2023-02-19T04:12:47.865Z,982
2023-02-19T04:16:32.475Z,982
2023-02-19T04:20:20.793Z,982
2023-02-19T04:23:03.406Z,982
2023-02-19T04:27:50.453Z,982
2023-02-19T04:31:20.419Z,982
2023-02-19T04:33:18.046Z,982
2023-02-19T04:36:54.818Z,982
2023-02-19T04:40:42.656Z,982
2023-02-19T04:44:48.648Z,982
2023-02-19T04:48:14.892Z,982
2023-02-19T04:50:22.500Z,982
2023-02-19T04:57:36.018Z,981
2023-02-19T05:00:07.263Z,981
2023-02-19T05:03:50.396Z,981
2023-02-19T05:07:28.962Z,981
2023-02-19T05:10:07.721Z,981
2023-02-19T05:16:36.447Z,981
2023-02-19T05:18:48.776Z,981
2023-02-19T05:22:11.871Z,981
2023-02-19T05:24:09.126Z,981
2023-02-19T05:26:53.151Z,981
2023-02-19T05:29:12.511Z,981
2023-02-19T05:31:52.257Z,981
2023-02-19T05:34:32.171Z,981
2023-02-19T05:35:42.985Z,981
2023-02-19T05:36:51.833Z,981
2023-02-19T05:45:49.145Z,981
2023-02-19T05:50:28.241Z,981
2023-02-19T05:52:41.949Z,981
2023-02-19T05:54:20.738Z,981
2023-02-19T05:56:48.350Z,981
2023-02-19T06:00:34.178Z,981
2023-02-19T06:05:01.643Z,981
2023-02-19T06:08:34.255Z,981
2023-02-19T06:12:44.967Z,981
2023-02-19T06:14:31.571Z,981
2023-02-19T06:15:38.690Z,981
2023-02-19T06:17:27.712Z,981
2023-02-19T06:19:31.506Z,981
2023-02-19T06:20:41.778Z,981
2023-02-19T06:24:48.689Z,981
2023-02-19T06:34:49.456Z,981
2023-02-19T06:37:38.562Z,981
2023-02-19T06:38:46.115Z,981
2023-02-19T06:40:17.357Z,981
2023-02-19T06:47:29.964Z,981
2023-02-19T06:49:59.212Z,981
2023-02-19T06:54:40.173Z,981
2023-02-19T06:56:55.407Z,981
2023-02-19T07:04:16.375Z,981
2023-02-19T07:07:22.454Z,981
2023-02-19T07:10:47.173Z,981
2023-02-19T07:14:32.267Z,981
2023-02-19T07:22:03.099Z,981
2023-02-19T07:23:18.174Z,981
2023-02-19T07:24:30.950Z,981
2023-02-19T07:26:53.054Z,981
2023-02-19T07:28:50.690Z,981
2023-02-19T07:30:03.162Z,981
2023-02-19T07:31:15.255Z,981
2023-02-19T07:32:23.287Z,981
2023-02-19T07:34:07.302Z,981
2023-02-19T07:35:52.170Z,981
2023-02-19T07:37:43.163Z,981
2023-02-19T07:39:48.070Z,981
2023-02-19T07:41:17.828Z,981
2023-02-19T07:42:26.426Z,981
2023-02-19T07:44:56.132Z,981
2023-02-19T07:46:08.053Z,981
2023-02-19T07:49:13.146Z,981
2023-02-19T07:50:30.341Z,981
2023-02-19T07:53:17.970Z,981
2023-02-19T07:55:19.067Z,981
2023-02-19T07:57:30.599Z,981
2023-02-19T08:00:07.852Z,981
2023-02-19T08:02:23.061Z,981
2023-02-19T08:03:40.297Z,981
2023-02-19T08:05:11.776Z,981
2023-02-19T08:07:11.879Z,981
2023-02-19T08:08:21.738Z,981
2023-02-19T08:10:13.779Z,981
2023-02-19T08:11:43.969Z,981
2023-02-19T08:12:59.687Z,981
2023-02-19T08:14:45.199Z,981
2023-02-19T08:16:33.410Z,981
2023-02-19T08:17:52.294Z,981
2023-02-19T08:20:52.782Z,981
2023-02-19T08:25:20.981Z,981
2023-02-19T08:28:59.529Z,981
2023-02-19T08:30:45.880Z,981
2023-02-19T08:32:49.875Z,981
2023-02-19T08:34:53.067Z,981
2023-02-19T08:37:22.530Z,981
2023-02-19T08:42:28.824Z,981
2023-02-19T08:43:50.314Z,981
2023-02-19T08:45:02.074Z,981
2023-02-19T08:46:57.922Z,981
2023-02-19T08:48:36.176Z,981
2023-02-19T08:49:48.835Z,981
2023-02-19T08:53:03.064Z,981
2023-02-19T08:56:08.838Z,981
2023-02-19T08:58:40.545Z,981
2023-02-19T09:01:25.230Z,981
2023-02-19T09:08:40.256Z,981
2023-02-19T09:13:00.643Z,981
2023-02-19T09:15:05.922Z,981
2023-02-19T09:16:14.248Z,981
2023-02-19T09:19:59.394Z,981
2023-02-19T09:21:42.590Z,981
2023-02-19T09:22:59.551Z,981
2023-02-19T09:24:10.071Z,981
2023-02-19T09:27:21.867Z,981
2023-02-19T09:28:44.892Z,981
2023-02-19T09:30:06.901Z,981
2023-02-19T09:31:46.659Z,981
2023-02-19T09:35:30.786Z,981
2023-02-19T09:37:16.994Z,981
2023-02-19T09:38:28.793Z,981
2023-02-19T09:40:01.760Z,981
2023-02-19T09:42:19.100Z,981
2023-02-19T09:43:40.365Z,981
2023-02-19T09:46:45.091Z,981
2023-02-19T09:49:06.569Z,981
2023-02-19T09:50:51.900Z,981
2023-02-19T09:52:56.110Z,981
2023-02-19T09:54:43.100Z,981
2023-02-19T09:58:03.958Z,981
2023-02-19T10:01:06.293Z,981
2023-02-19T10:05:08.571Z,982
2023-02-19T10:06:34.002Z,981
2023-02-19T10:10:23.646Z,982
2023-02-19T10:13:56.748Z,982
2023-02-19T10:15:27.185Z,982
2023-02-19T10:17:02.525Z,982
2023-02-19T10:18:11.277Z,982
2023-02-19T10:19:17.312Z,982
2023-02-19T10:20:31.220Z,982
2023-02-19T10:23:50.914Z,982
2023-02-19T10:25:17.280Z,982
2023-02-19T10:26:25.812Z,982
2023-02-19T10:27:40.996Z,982
2023-02-19T10:28:57.033Z,982
2023-02-19T10:30:56.813Z,982
2023-02-19T10:34:35.909Z,982
2023-02-19T10:36:00.926Z,982
2023-02-19T10:37:22.425Z,982
2023-02-19T10:39:42.311Z,982
2023-02-19T10:43:47.110Z,982
2023-02-19T10:45:02.410Z,982
2023-02-19T10:48:14.986Z,982
2023-02-19T10:50:47.451Z,982
2023-02-19T10:53:15.868Z,982
2023-02-19T10:57:27.815Z,982
2023-02-19T11:00:56.546Z,982
2023-02-19T11:04:32.799Z,982
2023-02-19T11:11:42.585Z,983
2023-02-19T11:16:31.405Z,983
2023-02-19T11:18:22.070Z,983
2023-02-19T11:33:02.974Z,983
2023-02-19T11:35:33.669Z,983
2023-02-19T11:37:27.934Z,983
2023-02-19T11:44:01.486Z,983
2023-02-19T11:46:03.366Z,983
2023-02-19T11:47:40.435Z,983
2023-02-19T11:50:52.423Z,983
2023-02-19T11:53:26.521Z,983
2023-02-19T11:58:33.724Z,983
2023-02-19T12:01:32.819Z,983
2023-02-19T12:03:27.852Z,983
2023-02-19T12:04:40.931Z,984
2023-02-19T12:05:51.484Z,984
2023-02-19T12:07:25.310Z,984
2023-02-19T12:08:42.703Z,983
2023-02-19T12:09:56.355Z,984
2023-02-19T12:11:26.561Z,984
2023-02-19T12:14:52.418Z,984
2023-02-19T12:16:05.903Z,984
2023-02-19T12:17:21.134Z,984
2023-02-19T12:19:38.307Z,984
2023-02-19T12:20:53.285Z,984
2023-02-19T12:22:08.021Z,984
2023-02-19T12:23:46.567Z,984
2023-02-19T12:25:06.564Z,984
2023-02-19T12:26:40.183Z,984
2023-02-19T12:27:57.278Z,984
2023-02-19T12:29:11.177Z,984
2023-02-19T12:30:28.617Z,984
2023-02-19T12:31:42.897Z,984
2023-02-19T12:33:35.877Z,984
2023-02-19T12:34:53.374Z,984
2023-02-19T12:36:19.941Z,984
2023-02-19T12:37:28.557Z,984
2023-02-19T12:38:48.134Z,984
2023-02-19T12:40:22.080Z,984
2023-02-19T12:41:37.194Z,984
2023-02-19T12:43:14.958Z,984
2023-02-19T12:44:24.410Z,984
2023-02-19T12:45:48.216Z,984
2023-02-19T12:47:38.224Z,984
2023-02-19T12:50:59.824Z,984
2023-02-19T12:52:18.818Z,984
2023-02-19T12:53:34.912Z,984
2023-02-19T12:56:04.845Z,984
2023-02-19T12:58:16.472Z,984
2023-02-19T13:00:28.953Z,984
2023-02-19T13:02:32.672Z,984
2023-02-19T13:03:48.441Z,984
2023-02-19T13:04:55.541Z,984
2023-02-19T13:07:16.817Z,984
2023-02-19T13:09:05.709Z,984
2023-02-19T13:10:55.348Z,984
2023-02-19T13:12:13.938Z,985
2023-02-19T13:14:26.701Z,985
2023-02-19T13:15:43.937Z,985
2023-02-19T13:16:51.560Z,985
2023-02-19T13:18:08.833Z,985
2023-02-19T13:19:38.730Z,985
2023-02-19T13:21:21.055Z,985
2023-02-19T13:22:49.936Z,985
2023-02-19T13:24:07.599Z,985
2023-02-19T13:25:21.170Z,985
2023-02-19T13:27:21.397Z,985
2023-02-19T13:28:36.172Z,985
2023-02-19T13:30:26.852Z,985
2023-02-19T13:33:13.629Z,985
2023-02-19T13:36:37.994Z,985
2023-02-19T13:38:07.821Z,985
2023-02-19T13:39:33.915Z,985
2023-02-19T13:40:46.729Z,985
2023-02-19T13:42:44.301Z,985
2023-02-19T13:44:04.284Z,985
2023-02-19T13:45:11.846Z,985
2023-02-19T13:46:19.316Z,985
2023-02-19T13:47:41.581Z,985
2023-02-19T13:49:01.834Z,985
2023-02-19T13:50:18.956Z,985
2023-02-19T13:51:35.226Z,985
2023-02-19T13:53:02.926Z,985
2023-02-19T13:54:15.705Z,985
2023-02-19T13:55:31.018Z,985
2023-02-19T13:57:02.766Z,985
2023-02-19T13:58:39.910Z,985
2023-02-19T14:00:12.129Z,985
2023-02-19T14:03:29.416Z,985
2023-02-19T14:06:06.768Z,985
2023-02-19T14:12:04.710Z,985
2023-02-19T14:14:28.076Z,985
2023-02-19T14:32:50.979Z,986
2023-02-19T14:36:42.546Z,986
2023-02-19T14:39:41.326Z,986
2023-02-19T14:43:13.073Z,986
2023-02-19T14:47:08.341Z,986
2023-02-19T14:59:14.220Z,986
2023-02-19T15:03:35.327Z,986
2023-02-19T15:05:38.812Z,986
2023-02-19T15:06:50.396Z,986
2023-02-19T15:32:05.511Z,986
2023-02-19T15:41:28.361Z,987
2023-02-19T15:53:42.287Z,987
2023-02-19T15:57:08.614Z,987
2023-02-19T16:01:32.850Z,987
2023-02-19T16:06:31.589Z,987
2023-02-19T16:13:17.565Z,987
2023-02-19T16:28:06.947Z,988
2023-02-19T16:30:06.072Z,988
2023-02-19T16:35:18.913Z,988
2023-02-19T16:39:31.308Z,988
2023-02-19T16:42:36.028Z,988
2023-02-19T16:48:46.101Z,988
2023-02-19T16:52:08.235Z,988
2023-02-19T16:56:09.931Z,988
2023-02-19T17:02:23.639Z,988
2023-02-19T17:06:01.055Z,989
2023-02-19T17:09:14.698Z,989
2023-02-19T17:10:27.562Z,989
2023-02-19T17:12:50.739Z,989
2023-02-19T17:14:06.887Z,989
2023-02-19T17:15:52.815Z,989
2023-02-19T17:17:05.208Z,989
2023-02-19T17:18:13.775Z,989
2023-02-19T17:19:22.407Z,989
2023-02-19T17:20:50.544Z,989
2023-02-19T17:22:05.268Z,989
2023-02-19T17:24:14.011Z,989
2023-02-19T17:25:21.732Z,989
2023-02-19T17:26:31.745Z,989
2023-02-19T17:27:38.878Z,989
2023-02-19T17:28:46.285Z,989
2023-02-19T17:29:53.646Z,989
2023-02-19T17:31:58.365Z,989
2023-02-19T17:33:09.066Z,989
2023-02-19T17:34:31.427Z,989
2023-02-19T17:36:18.538Z,989
2023-02-19T17:38:58.567Z,989
2023-02-19T17:40:08.578Z,989
2023-02-19T17:44:43.228Z,989
2023-02-19T17:49:46.807Z,989
2023-02-19T17:54:41.135Z,989
2023-02-19T18:00:44.828Z,989
2023-02-19T18:08:50.385Z,989
2023-02-19T18:14:34.521Z,990
2023-02-19T18:16:04.314Z,990
2023-02-19T18:19:29.440Z,990
2023-02-19T18:20:37.866Z,990
2023-02-19T18:21:46.817Z,990
2023-02-19T18:22:53.894Z,990
2023-02-19T18:24:07.440Z,990
2023-02-19T18:25:17.625Z,990
2023-02-19T18:26:24.928Z,990
2023-02-19T18:27:33.234Z,990
2023-02-19T18:28:49.873Z,990
2023-02-19T18:29:57.601Z,990
2023-02-19T18:31:07.474Z,990
2023-02-19T18:32:20.779Z,990
2023-02-19T18:33:29.439Z,990
2023-02-19T18:34:36.616Z,990
2023-02-19T18:35:43.698Z,990
2023-02-19T18:36:54.833Z,990
2023-02-19T18:38:04.688Z,990
2023-02-19T18:39:15.308Z,990
2023-02-19T18:40:23.129Z,990
2023-02-19T18:41:41.012Z,990
2023-02-19T18:42:51.758Z,990
2023-02-19T18:44:04.205Z,990
2023-02-19T18:45:13.587Z,990
2023-02-19T18:46:20.625Z,990
2023-02-19T18:47:29.360Z,990
2023-02-19T18:49:03.314Z,990
2023-02-19T18:51:34.921Z,990
2023-02-19T18:53:34.897Z,990
2023-02-19T18:57:48.974Z,990
2023-02-19T18:59:06.641Z,990
2023-02-19T19:01:17.618Z,990
2023-02-19T19:02:33.784Z,990
2023-02-19T19:03:50.631Z,990
2023-02-19T19:05:14.070Z,990
2023-02-19T19:11:59.460Z,990
2023-02-19T19:13:38.029Z,990
2023-02-19T19:17:14.555Z,990
2023-02-19T19:18:53.320Z,990
2023-02-19T19:22:58.435Z,990
2023-02-19T19:28:42.406Z,990
2023-02-19T19:29:50.177Z,990
2023-02-19T19:31:14.483Z,990
2023-02-19T19:32:28.276Z,990
2023-02-19T19:33:37.543Z,990
2023-02-19T19:39:31.328Z,991
2023-02-19T19:41:27.740Z,990
2023-02-19T19:43:23.957Z,990
2023-02-19T19:45:10.206Z,991
2023-02-19T19:46:21.154Z,991
2023-02-19T19:49:35.083Z,991
2023-02-19T19:56:48.654Z,991
2023-02-19T19:58:44.646Z,991
2023-02-19T20:01:31.769Z,991
2023-02-19T20:02:39.717Z,991
2023-02-19T20:03:55.131Z,991
2023-02-19T20:05:11.098Z,991
2023-02-19T20:06:23.906Z,991
2023-02-19T20:08:10.514Z,991
2023-02-19T20:11:45.917Z,991
2023-02-19T20:12:59.222Z,991
2023-02-19T20:14:11.498Z,991
2023-02-19T20:15:36.786Z,991
2023-02-19T20:18:28.527Z,991
2023-02-19T20:20:32.975Z,991
2023-02-19T20:22:01.376Z,991
2023-02-19T20:23:11.273Z,991
2023-02-19T20:25:22.956Z,991
2023-02-19T20:26:31.191Z,991
2023-02-19T20:27:43.323Z,991
2023-02-19T20:28:56.387Z,991
2023-02-19T20:30:04.145Z,991
2023-02-19T20:33:11.060Z,991
2023-02-19T20:34:45.165Z,991
2023-02-19T20:36:34.680Z,991
2023-02-19T20:37:56.953Z,991
2023-02-19T20:43:19.329Z,991
2023-02-19T20:45:10.689Z,991
2023-02-19T20:48:57.899Z,991
2023-02-19T20:50:09.404Z,991
2023-02-19T20:51:31.063Z,991
2023-02-19T20:55:53.324Z,991
2023-02-19T20:57:18.692Z,991
2023-02-19T20:58:57.063Z,991
2023-02-19T21:00:27.250Z,991
2023-02-19T21:02:23.222Z,991
2023-02-19T21:04:13.469Z,991
2023-02-19T21:05:33.624Z,991
2023-02-19T21:09:55.203Z,991
2023-02-19T21:11:29.789Z,991
2023-02-19T21:13:15.957Z,991
2023-02-19T21:14:38.479Z,991
2023-02-19T21:16:51.963Z,991
2023-02-19T21:18:02.742Z,991
2023-02-19T21:20:18.732Z,991
2023-02-19T21:22:36.700Z,991
2023-02-19T21:24:46.699Z,991
2023-02-19T21:27:24.653Z,991
2023-02-19T21:29:32.808Z,991
2023-02-19T21:34:08.411Z,991
2023-02-19T21:36:04.389Z,991
2023-02-19T21:38:51.788Z,991
2023-02-19T21:40:36.908Z,991
2023-02-19T21:42:40.271Z,992
2023-02-19T21:45:58.735Z,992
2023-02-19T21:52:21.524Z,992
2023-02-19T21:53:50.709Z,992
2023-02-19T21:57:55.926Z,992
2023-02-19T22:02:02.165Z,992
2023-02-19T22:03:46.370Z,992
2023-02-19T22:11:13.651Z,992
2023-02-19T22:14:04.419Z,992
2023-02-19T22:15:37.499Z,992
2023-02-19T22:19:45.380Z,992
2023-02-19T22:21:14.744Z,992
2023-02-19T22:25:03.560Z,992
2023-02-19T22:26:20.956Z,992
2023-02-19T22:35:54.897Z,992
2023-02-19T22:41:33.740Z,992
2023-02-19T22:43:58.855Z,992
2023-02-19T22:49:13.544Z,992
2023-02-19T22:52:09.976Z,992
2023-02-19T22:53:21.848Z,992
2023-02-19T22:55:08.089Z,992
2023-02-19T22:58:27.552Z,992
2023-02-19T23:02:32.869Z,992
2023-02-19T23:06:56.304Z,992
2023-02-19T23:11:17.235Z,992
2023-02-19T23:12:29.033Z,992
2023-02-19T23:17:43.874Z,992
2023-02-19T23:19:47.726Z,992
2023-02-19T23:24:30.975Z,992
2023-02-19T23:26:15.148Z,992
2023-02-19T23:34:34.567Z,992
2023-02-19T23:35:55.826Z,992
2023-02-19T23:37:44.159Z,992
2023-02-19T23:45:13.264Z,992
2023-02-19T23:48:15.625Z,992
2023-02-19T23:52:54.050Z,992
