createdAt,value
2017-04-24T00:00:46.840Z,65.40
2017-04-24T00:01:46.833Z,65.30
2017-04-24T00:02:46.576Z,65.40
2017-04-24T00:03:46.296Z,65.70
2017-04-24T00:04:46.809Z,65.90
2017-04-24T00:05:46.523Z,65.90
2017-04-24T00:06:47.001Z,66.00
2017-04-24T00:07:46.695Z,66.00
2017-04-24T00:08:46.387Z,66.10
2017-04-24T00:09:46.204Z,66.20
2017-04-24T00:10:46.673Z,66.00
2017-04-24T00:11:46.606Z,66.90
2017-04-24T00:12:46.340Z,66.10
2017-04-24T00:13:46.063Z,66.00
2017-04-24T00:14:46.660Z,66.00
2017-04-24T00:15:46.389Z,66.20
2017-04-24T00:16:46.849Z,66.40
2017-04-24T00:17:46.656Z,66.60
2017-04-24T00:18:46.377Z,66.50
2017-04-24T00:19:46.254Z,66.60
2017-04-24T00:20:45.977Z,66.70
2017-04-24T00:21:45.714Z,66.70
2017-04-24T00:22:45.447Z,66.80
2017-04-24T00:23:45.265Z,66.80
2017-04-24T00:24:44.974Z,66.90
2017-04-24T00:25:44.809Z,66.90
2017-04-24T00:26:45.261Z,66.90
2017-04-24T00:27:45.110Z,66.90
2017-04-24T00:28:44.838Z,67.00
2017-04-24T00:29:45.317Z,67.00
2017-04-24T00:30:45.073Z,68.20
2017-04-24T00:31:44.921Z,67.40
2017-04-24T00:32:45.665Z,67.40
2017-04-24T00:33:45.449Z,67.70
2017-04-24T00:34:45.202Z,67.80
2017-04-24T00:35:44.982Z,67.60
2017-04-24T00:36:45.445Z,67.60
2017-04-24T00:37:45.160Z,68.10
2017-04-24T00:38:44.874Z,68.20
2017-04-24T00:39:44.679Z,68.50
2017-04-24T00:40:44.418Z,68.30
2017-04-24T00:41:44.197Z,68.50
2017-04-24T00:42:44.733Z,68.20
2017-04-24T00:43:44.477Z,68.90
2017-04-24T00:44:44.223Z,68.20
2017-04-24T00:45:44.752Z,68.50
2017-04-24T00:46:44.485Z,67.80
2017-04-24T00:47:44.249Z,68.20
2017-04-24T00:48:44.772Z,68.10
2017-04-24T00:49:44.492Z,67.60
2017-04-24T00:50:44.224Z,68.70
2017-04-24T00:51:43.980Z,69.10
2017-04-24T00:52:42.929Z,69.10
2017-04-24T00:53:42.785Z,68.90
2017-04-24T00:54:42.534Z,68.80
2017-04-24T00:55:42.252Z,68.70
2017-04-24T00:56:42.701Z,68.70
2017-04-24T00:57:42.556Z,68.80
2017-04-24T00:58:43.074Z,69.00
2017-04-24T00:59:42.828Z,69.10
2017-04-24T01:00:42.583Z,69.10
2017-04-24T01:01:42.331Z,69.00
2017-04-24T01:02:42.114Z,68.90
2017-04-24T01:03:41.841Z,69.00
2017-04-24T01:04:41.575Z,69.00
2017-04-24T01:05:41.275Z,68.30
2017-04-24T01:06:41.012Z,69.00
2017-04-24T01:07:40.844Z,68.70
2017-04-24T01:08:40.594Z,68.60
2017-04-24T01:09:40.305Z,68.70
2017-04-24T01:10:40.148Z,68.80
2017-04-24T01:11:39.917Z,68.80
2017-04-24T01:12:40.443Z,68.90
2017-04-24T01:13:40.936Z,68.90
2017-04-24T01:14:40.741Z,68.90
2017-04-24T01:15:40.510Z,69.00
2017-04-24T01:16:40.268Z,69.10
2017-04-24T01:17:40.793Z,69.10
2017-04-24T01:18:41.373Z,69.10
2017-04-24T01:19:41.436Z,69.20
2017-04-24T01:20:41.210Z,69.30
2017-04-24T01:21:41.701Z,69.30
2017-04-24T01:22:41.439Z,69.10
2017-04-24T01:23:41.965Z,69.10
2017-04-24T01:24:42.644Z,69.20
2017-04-24T01:25:42.408Z,70.00
2017-04-24T01:26:42.125Z,69.30
2017-04-24T01:27:41.913Z,69.40
2017-04-24T01:28:41.665Z,69.40
2017-04-24T01:29:41.385Z,69.60
2017-04-24T01:30:41.899Z,69.70
2017-04-24T01:31:42.456Z,70.00
2017-04-24T01:32:42.202Z,70.70
2017-04-24T01:33:42.073Z,69.70
2017-04-24T01:34:41.961Z,69.70
2017-04-24T01:35:41.794Z,69.90
2017-04-24T01:36:41.588Z,70.00
2017-04-24T01:37:41.340Z,69.80
2017-04-24T01:38:41.067Z,69.60
2017-04-24T01:39:40.841Z,69.50
2017-04-24T01:40:41.393Z,69.80
2017-04-24T01:41:41.166Z,69.60
2017-04-24T01:42:41.686Z,69.80
2017-04-24T01:43:42.250Z,70.60
2017-04-24T01:44:42.019Z,69.70
2017-04-24T01:45:41.779Z,69.70
2017-04-24T01:46:41.591Z,69.80
2017-04-24T01:47:41.307Z,69.80
2017-04-24T01:48:41.854Z,69.90
2017-04-24T01:49:41.588Z,70.10
2017-04-24T01:50:41.308Z,70.10
2017-04-24T01:51:41.071Z,70.20
2017-04-24T01:52:40.953Z,70.00
2017-04-24T01:53:40.660Z,69.90
2017-04-24T01:54:40.386Z,69.70
2017-04-24T01:55:40.179Z,69.70
2017-04-24T01:56:39.920Z,69.90
2017-04-24T01:57:39.669Z,70.00
2017-04-24T01:58:39.377Z,70.00
2017-04-24T01:59:39.118Z,70.00
2017-04-24T02:00:38.821Z,70.00
2017-04-24T02:01:38.575Z,70.00
2017-04-24T02:02:38.331Z,70.10
2017-04-24T02:03:39.033Z,70.20
2017-04-24T02:04:38.781Z,70.20
2017-04-24T02:05:38.565Z,70.30
2017-04-24T02:06:39.090Z,70.00
2017-04-24T02:07:38.914Z,70.00
2017-04-24T02:08:38.699Z,70.00
2017-04-24T02:09:39.262Z,69.90
2017-04-24T02:10:39.740Z,69.80
2017-04-24T02:11:39.508Z,69.80
2017-04-24T02:12:39.231Z,69.60
2017-04-24T02:13:39.003Z,69.70
2017-04-24T02:14:38.781Z,69.80
2017-04-24T02:15:39.259Z,70.40
2017-04-24T02:16:38.981Z,69.80
2017-04-24T02:17:38.717Z,69.60
2017-04-24T02:18:38.424Z,70.30
2017-04-24T02:19:38.149Z,69.60
2017-04-24T02:20:37.912Z,69.70
2017-04-24T02:21:37.772Z,70.40
2017-04-24T02:22:37.532Z,69.70
2017-04-24T02:23:37.300Z,69.50
2017-04-24T02:24:37.786Z,69.60
2017-04-24T02:25:37.525Z,69.60
2017-04-24T02:26:38.031Z,69.60
2017-04-24T02:27:37.774Z,69.80
2017-04-24T02:28:37.489Z,69.80
2017-04-24T02:29:37.235Z,69.80
2017-04-24T02:30:37.693Z,69.70
2017-04-24T02:31:37.444Z,69.80
2017-04-24T02:32:37.336Z,69.50
2017-04-24T02:33:37.792Z,69.50
2017-04-24T02:34:38.297Z,69.60
2017-04-24T02:35:38.781Z,69.60
2017-04-24T02:36:38.522Z,69.60
2017-04-24T02:37:39.014Z,69.10
2017-04-24T02:38:38.722Z,69.00
2017-04-24T02:39:38.468Z,69.30
2017-04-24T02:40:38.193Z,69.30
2017-04-24T02:41:37.943Z,69.10
2017-04-24T02:42:38.403Z,69.10
2017-04-24T02:43:38.169Z,69.20
2017-04-24T02:44:38.624Z,69.30
2017-04-24T02:45:38.544Z,69.30
2017-04-24T02:46:38.260Z,69.30
2017-04-24T02:47:38.075Z,69.20
2017-04-24T02:48:37.811Z,69.20
2017-04-24T02:49:37.727Z,69.30
2017-04-24T02:50:37.500Z,69.40
2017-04-24T02:51:37.261Z,70.20
2017-04-24T02:52:36.983Z,69.20
2017-04-24T02:53:37.053Z,69.20
2017-04-24T02:54:36.852Z,69.30
2017-04-24T02:55:36.634Z,69.40
2017-04-24T02:56:36.657Z,69.60
2017-04-24T02:57:36.458Z,69.60
2017-04-24T02:58:36.204Z,69.30
2017-04-24T02:59:36.055Z,69.40
2017-04-24T03:00:35.823Z,69.60
2017-04-24T03:01:36.408Z,69.40
2017-04-24T03:02:36.151Z,69.30
2017-04-24T03:03:36.867Z,69.30
2017-04-24T03:04:37.348Z,69.50
2017-04-24T03:05:37.244Z,69.40
2017-04-24T03:06:37.009Z,69.40
2017-04-24T03:07:36.865Z,69.40
2017-04-24T03:08:36.629Z,69.50
2017-04-24T03:09:36.564Z,69.50
2017-04-24T03:10:36.251Z,69.50
2017-04-24T03:11:36.108Z,69.70
2017-04-24T03:12:36.739Z,69.70
2017-04-24T03:13:37.194Z,69.80
2017-04-24T03:14:36.985Z,69.80
2017-04-24T03:15:36.723Z,69.70
2017-04-24T03:16:37.224Z,69.70
2017-04-24T03:17:37.032Z,69.60
2017-04-24T03:18:37.518Z,70.40
2017-04-24T03:19:37.306Z,69.60
2017-04-24T03:20:38.598Z,69.60
2017-04-24T03:21:39.277Z,69.50
2017-04-24T03:22:39.040Z,69.50
2017-04-24T03:23:38.791Z,70.20
2017-04-24T03:25:38.732Z,69.60
2017-04-24T03:26:39.226Z,70.30
2017-04-24T03:27:39.081Z,69.60
2017-04-24T03:28:39.022Z,70.70
2017-04-24T03:29:38.946Z,69.90
2017-04-24T03:30:38.689Z,69.90
2017-04-24T03:31:38.450Z,70.80
2017-04-24T03:32:38.290Z,70.20
2017-04-24T03:33:38.210Z,70.10
2017-04-24T03:34:38.005Z,70.10
2017-04-24T03:35:37.754Z,70.00
2017-04-24T03:36:37.507Z,70.00
2017-04-24T03:37:37.241Z,70.00
2017-04-24T03:38:37.016Z,70.10
2017-04-24T03:39:36.786Z,70.30
2017-04-24T03:40:36.472Z,70.50
2017-04-24T03:41:36.182Z,70.50
2017-04-24T03:42:36.638Z,70.70
2017-04-24T03:43:36.375Z,70.60
2017-04-24T03:44:36.171Z,70.50
2017-04-24T03:45:35.872Z,70.60
2017-04-24T03:46:35.641Z,70.60
2017-04-24T03:47:35.377Z,70.60
2017-04-24T03:49:35.834Z,71.30
2017-04-24T03:50:36.506Z,71.00
2017-04-24T03:51:36.278Z,70.70
2017-04-24T03:52:36.096Z,71.40
2017-04-24T03:53:35.968Z,70.60
2017-04-24T03:54:36.550Z,70.50
2017-04-24T03:55:37.103Z,70.80
2017-04-24T03:56:37.650Z,71.80
2017-04-24T03:57:37.486Z,72.00
2017-04-24T03:58:37.207Z,70.70
2017-04-24T03:59:36.997Z,70.70
2017-04-24T04:00:37.458Z,70.80
2017-04-24T04:01:37.997Z,70.90
2017-04-24T04:02:37.700Z,71.00
2017-04-24T04:03:37.493Z,71.50
2017-04-24T04:04:37.200Z,71.30
2017-04-24T04:05:37.320Z,71.30
2017-04-24T04:06:37.050Z,71.60
2017-04-24T04:07:36.760Z,71.60
2017-04-24T04:08:36.524Z,71.60
2017-04-24T04:09:36.239Z,71.70
2017-04-24T04:10:36.716Z,72.70
2017-04-24T04:11:36.502Z,72.00
2017-04-24T04:12:36.961Z,72.10
2017-04-24T04:13:36.703Z,72.40
2017-04-24T04:14:36.416Z,73.00
2017-04-24T04:15:36.899Z,74.80
2017-04-24T04:16:36.696Z,74.10
2017-04-24T04:17:36.407Z,72.70
2017-04-24T04:18:36.117Z,72.20
2017-04-24T04:19:35.869Z,72.20
2017-04-24T04:20:35.661Z,71.90
2017-04-24T04:21:36.220Z,72.00
2017-04-24T04:22:35.972Z,72.70
2017-04-24T04:23:35.730Z,72.50
2017-04-24T04:24:35.508Z,73.80
2017-04-24T04:25:35.229Z,73.70
2017-04-24T04:26:34.968Z,74.80
2017-04-24T04:27:35.445Z,75.60
2017-04-24T04:28:36.034Z,76.80
2017-04-24T04:29:35.764Z,74.40
2017-04-24T04:30:35.591Z,74.20
2017-04-24T04:31:35.330Z,75.10
2017-04-24T04:32:35.197Z,74.50
2017-04-24T04:33:34.956Z,75.00
2017-04-24T04:34:34.717Z,73.20
2017-04-24T04:35:35.340Z,72.90
2017-04-24T04:36:35.791Z,74.00
2017-04-24T04:37:35.617Z,73.80
2017-04-24T04:38:35.448Z,73.40
2017-04-24T04:39:35.252Z,73.50
2017-04-24T04:40:35.002Z,72.90
2017-04-24T04:41:34.788Z,72.60
2017-04-24T04:42:34.574Z,73.70
2017-04-24T04:43:35.114Z,74.00
2017-04-24T04:44:34.904Z,74.70
2017-04-24T04:45:35.369Z,73.40
2017-04-24T04:46:35.220Z,74.50
2017-04-24T04:47:35.728Z,74.90
2017-04-24T04:48:36.214Z,73.90
2017-04-24T04:49:35.953Z,73.60
2017-04-24T04:50:36.429Z,73.30
2017-04-24T04:51:36.469Z,73.00
2017-04-24T04:52:37.048Z,73.40
2017-04-24T04:53:36.801Z,73.00
2017-04-24T04:54:37.348Z,73.20
2017-04-24T04:55:37.080Z,73.60
2017-04-24T04:57:36.817Z,72.80
2017-04-24T04:58:37.291Z,72.50
2017-04-24T04:59:37.029Z,73.60
2017-04-24T05:00:36.747Z,74.00
2017-04-24T05:01:37.213Z,75.00
2017-04-24T05:02:36.933Z,75.80
2017-04-24T05:03:36.749Z,73.70
2017-04-24T05:04:36.588Z,74.90
2017-04-24T05:05:36.323Z,75.00
2017-04-24T05:06:36.061Z,75.00
2017-04-24T05:07:35.791Z,72.70
2017-04-24T05:08:36.237Z,72.60
2017-04-24T05:09:35.987Z,72.80
2017-04-24T05:10:36.535Z,73.20
2017-04-24T05:11:36.249Z,73.90
2017-04-24T05:12:36.017Z,75.50
2017-04-24T05:13:36.478Z,72.50
2017-04-24T05:14:36.297Z,74.50
2017-04-24T05:15:36.032Z,74.50
2017-04-24T05:16:36.560Z,72.40
2017-04-24T05:17:36.420Z,72.00
2017-04-24T05:18:36.140Z,72.80
2017-04-24T05:19:35.861Z,70.90
2017-04-24T05:20:36.366Z,70.90
2017-04-24T05:21:36.847Z,72.20
2017-04-24T05:22:36.584Z,73.00
2017-04-24T05:23:37.024Z,73.70
2017-04-24T05:24:36.780Z,71.80
2017-04-24T05:25:36.554Z,73.40
2017-04-24T05:26:36.305Z,71.50
2017-04-24T05:27:36.021Z,73.20
2017-04-24T05:28:36.456Z,71.50
2017-04-24T05:29:36.222Z,73.00
2017-04-24T05:30:36.776Z,74.10
2017-04-24T05:31:36.508Z,72.00
2017-04-24T05:32:36.311Z,72.20
2017-04-24T05:33:36.029Z,72.30
2017-04-24T05:34:35.748Z,72.60
2017-04-24T05:35:35.461Z,71.90
2017-04-24T05:36:37.132Z,72.10
2017-04-24T05:37:36.860Z,71.60
2017-04-24T05:38:36.594Z,72.10
2017-04-24T05:39:36.321Z,72.10
2017-04-24T05:40:36.080Z,70.90
2017-04-24T05:41:35.776Z,69.90
2017-04-24T05:42:35.528Z,70.70
2017-04-24T05:43:35.249Z,71.00
2017-04-24T05:44:35.127Z,69.90
2017-04-24T05:45:34.851Z,70.50
2017-04-24T05:46:34.569Z,70.60
2017-04-24T05:47:34.321Z,69.70
2017-04-24T05:48:34.672Z,69.00
2017-04-24T05:49:35.369Z,68.60
2017-04-24T05:50:35.152Z,69.00
2017-04-24T05:51:34.948Z,69.10
2017-04-24T05:52:34.702Z,69.60
2017-04-24T05:53:35.240Z,70.20
2017-04-24T05:54:34.993Z,68.80
2017-04-24T05:55:34.807Z,68.60
2017-04-24T05:56:34.525Z,67.60
2017-04-24T05:57:34.986Z,69.40
2017-04-24T05:58:34.720Z,67.40
2017-04-24T05:59:34.480Z,66.90
2017-04-24T06:00:34.240Z,67.10
2017-04-24T06:01:34.715Z,67.20
2017-04-24T06:02:34.419Z,68.10
2017-04-24T06:03:34.149Z,68.10
2017-04-24T06:04:33.950Z,67.10
2017-04-24T06:05:33.707Z,67.10
2017-04-24T06:06:34.153Z,66.80
2017-04-24T06:07:33.854Z,66.50
2017-04-24T06:08:33.775Z,67.40
2017-04-24T06:09:33.702Z,66.70
2017-04-24T06:10:34.176Z,67.80
2017-04-24T06:11:33.930Z,67.20
2017-04-24T06:12:33.643Z,66.70
2017-04-24T06:13:33.660Z,66.60
2017-04-24T06:14:33.389Z,66.70
2017-04-24T06:15:33.101Z,66.60
2017-04-24T06:16:32.857Z,66.20
2017-04-24T06:17:32.562Z,67.00
2017-04-24T06:18:32.332Z,65.80
2017-04-24T06:19:32.828Z,67.20
2017-04-24T06:20:32.601Z,66.30
2017-04-24T06:21:32.356Z,67.30
2017-04-24T06:22:32.201Z,66.60
2017-04-24T06:23:31.966Z,66.30
2017-04-24T06:24:31.733Z,66.20
2017-04-24T06:25:32.180Z,65.20
2017-04-24T06:26:31.922Z,64.70
2017-04-24T06:27:31.808Z,65.00
2017-04-24T06:28:31.524Z,65.50
2017-04-24T06:29:31.351Z,65.20
2017-04-24T06:30:31.092Z,64.90
2017-04-24T06:31:30.854Z,64.40
2017-04-24T06:32:30.641Z,63.90
2017-04-24T06:33:30.349Z,65.20
2017-04-24T06:34:30.089Z,66.10
2017-04-24T06:35:29.796Z,64.50
2017-04-24T06:36:29.547Z,64.50
2017-04-24T06:37:29.292Z,64.30
2017-04-24T06:38:29.012Z,64.40
2017-04-24T06:39:29.511Z,64.40
2017-04-24T06:40:29.217Z,63.90
2017-04-24T06:41:28.921Z,64.00
2017-04-24T06:42:28.712Z,63.80
2017-04-24T06:44:28.410Z,63.00
2017-04-24T06:45:28.117Z,63.30
2017-04-24T06:46:27.834Z,63.30
2017-04-24T06:47:28.324Z,62.90
2017-04-24T06:48:28.088Z,62.50
2017-04-24T06:49:27.833Z,62.40
2017-04-24T06:50:27.729Z,62.20
2017-04-24T06:51:27.442Z,62.40
2017-04-24T06:52:27.167Z,62.30
2017-04-24T06:53:27.630Z,62.20
2017-04-24T06:54:27.510Z,61.80
2017-04-24T06:55:27.253Z,61.90
2017-04-24T06:56:26.977Z,61.80
2017-04-24T06:57:26.715Z,61.70
2017-04-24T06:58:26.450Z,61.50
2017-04-24T06:59:26.192Z,61.40
2017-04-24T07:00:26.696Z,61.00
2017-04-24T07:01:26.417Z,62.20
2017-04-24T07:02:26.887Z,63.50
2017-04-24T07:03:26.652Z,62.90
2017-04-24T07:04:26.354Z,62.60
2017-04-24T07:05:26.096Z,62.30
2017-04-24T07:06:25.820Z,60.70
2017-04-24T07:07:25.537Z,59.40
2017-04-24T07:08:26.041Z,59.80
2017-04-24T07:09:26.515Z,59.40
2017-04-24T07:10:26.258Z,58.50
2017-04-24T07:11:25.968Z,58.90
2017-04-24T07:12:26.437Z,58.20
2017-04-24T07:13:26.215Z,58.00
2017-04-24T07:14:25.933Z,58.00
2017-04-24T07:15:25.816Z,59.50
2017-04-24T07:16:25.588Z,58.50
2017-04-24T07:17:26.043Z,57.70
2017-04-24T07:18:25.768Z,57.50
2017-04-24T07:19:25.524Z,57.40
2017-04-24T07:20:25.231Z,58.10
2017-04-24T07:21:24.981Z,57.70
2017-04-24T07:22:25.485Z,57.40
2017-04-24T07:23:26.006Z,57.30
2017-04-24T07:24:25.784Z,57.50
2017-04-24T07:25:26.320Z,57.60
2017-04-24T07:26:26.083Z,57.80
2017-04-24T07:27:25.817Z,57.40
2017-04-24T07:28:26.309Z,57.40
2017-04-24T07:29:26.045Z,57.40
2017-04-24T07:30:25.846Z,57.50
2017-04-24T07:31:25.633Z,57.60
2017-04-24T07:32:26.134Z,57.90
2017-04-24T07:33:25.857Z,57.70
2017-04-24T07:34:26.344Z,57.70
2017-04-24T07:35:26.132Z,57.70
2017-04-24T07:36:25.889Z,57.40
2017-04-24T07:37:25.634Z,57.20
2017-04-24T07:38:25.390Z,56.20
2017-04-24T07:39:25.137Z,55.70
2017-04-24T07:40:24.953Z,55.90
2017-04-24T07:41:24.718Z,56.10
2017-04-24T07:42:24.485Z,56.30
2017-04-24T07:43:24.206Z,55.80
2017-04-24T07:44:24.000Z,55.80
2017-04-24T07:45:23.739Z,55.50
2017-04-24T07:46:23.550Z,55.30
2017-04-24T07:47:23.293Z,55.20
2017-04-24T07:48:23.789Z,54.70
2017-04-24T07:49:24.053Z,55.00
2017-04-24T07:50:24.614Z,54.70
2017-04-24T07:51:24.364Z,54.10
2017-04-24T07:52:24.081Z,54.10
2017-04-24T07:53:23.806Z,54.30
2017-04-24T07:54:23.540Z,54.60
2017-04-24T07:55:24.024Z,54.80
2017-04-24T07:56:23.752Z,54.50
2017-04-24T07:57:23.470Z,54.20
2017-04-24T07:58:23.172Z,54.00
2017-04-24T07:59:22.877Z,53.50
2017-04-24T08:00:22.631Z,53.10
2017-04-24T08:01:23.096Z,53.60
2017-04-24T08:02:22.834Z,52.60
2017-04-24T08:03:22.601Z,52.50
2017-04-24T08:04:22.327Z,52.50
2017-04-24T08:05:22.093Z,52.40
2017-04-24T08:06:21.832Z,51.80
2017-04-24T08:07:21.648Z,51.90
2017-04-24T08:08:21.420Z,52.00
2017-04-24T08:09:21.155Z,52.30
2017-04-24T08:10:20.909Z,52.30
2017-04-24T08:11:20.695Z,52.60
2017-04-24T08:12:20.406Z,52.30
2017-04-24T08:13:20.172Z,51.40
2017-04-24T08:14:19.891Z,51.20
2017-04-24T08:15:19.628Z,51.40
2017-04-24T08:16:20.092Z,51.70
2017-04-24T08:17:19.831Z,50.90
2017-04-24T08:18:19.590Z,50.70
2017-04-24T08:19:19.335Z,51.00
2017-04-24T08:20:19.034Z,51.50
2017-04-24T08:21:18.761Z,51.30
2017-04-24T08:22:18.476Z,50.50
2017-04-24T08:23:18.221Z,50.40
2017-04-24T08:24:17.937Z,50.80
2017-04-24T08:25:17.676Z,50.40
2017-04-24T08:26:17.388Z,50.50
2017-04-24T08:27:17.120Z,50.30
2017-04-24T08:28:16.878Z,50.50
2017-04-24T08:29:16.602Z,50.30
2017-04-24T08:30:16.304Z,50.30
2017-04-24T08:31:16.038Z,50.20
2017-04-24T08:32:15.822Z,50.40
2017-04-24T08:33:15.525Z,50.50
2017-04-24T08:34:15.225Z,49.80
2017-04-24T08:36:14.900Z,50.30
2017-04-24T08:37:14.632Z,49.90
2017-04-24T08:38:14.365Z,49.90
2017-04-24T08:39:14.896Z,50.20
2017-04-24T08:40:14.604Z,49.80
2017-04-24T08:41:14.369Z,50.10
2017-04-24T08:42:14.085Z,49.60
2017-04-24T08:43:14.621Z,49.50
2017-04-24T08:44:14.381Z,49.00
2017-04-24T08:45:14.140Z,48.50
2017-04-24T08:46:13.880Z,48.40
2017-04-24T08:47:13.621Z,47.90
2017-04-24T08:48:13.379Z,48.10
2017-04-24T08:49:13.087Z,47.90
2017-04-24T08:50:12.824Z,47.00
2017-04-24T08:51:12.542Z,47.00
2017-04-24T08:52:12.267Z,47.40
2017-04-24T08:53:11.987Z,47.20
2017-04-24T08:54:11.807Z,46.40
2017-04-24T08:55:11.525Z,46.30
2017-04-24T08:56:11.270Z,45.70
2017-04-24T08:57:10.985Z,45.80
2017-04-24T08:58:10.710Z,45.30
2017-04-24T08:59:11.224Z,45.70
2017-04-24T09:00:10.958Z,45.10
2017-04-24T09:01:10.732Z,45.00
2017-04-24T09:02:11.309Z,45.60
2017-04-24T09:03:11.043Z,45.50
2017-04-24T09:04:10.752Z,45.50
2017-04-24T09:05:10.589Z,45.30
2017-04-24T09:06:10.358Z,44.40
2017-04-24T09:07:10.087Z,43.90
2017-04-24T09:08:09.828Z,43.90
2017-04-24T09:09:10.579Z,43.60
2017-04-24T09:10:10.377Z,44.00
2017-04-24T09:11:10.188Z,44.60
2017-04-24T09:12:09.943Z,45.20
2017-04-24T09:13:09.680Z,44.60
2017-04-24T09:14:09.442Z,44.10
2017-04-24T09:15:09.183Z,43.90
2017-04-24T09:16:08.933Z,43.60
2017-04-24T09:17:08.644Z,43.70
2017-04-24T09:18:08.375Z,44.10
2017-04-24T09:19:08.142Z,44.00
2017-04-24T09:20:07.876Z,43.80
2017-04-24T09:21:07.630Z,43.40
2017-04-24T09:22:07.430Z,43.10
2017-04-24T09:23:07.203Z,42.80
2017-04-24T09:24:06.935Z,42.90
2017-04-24T09:25:06.656Z,43.00
2017-04-24T09:26:06.393Z,43.00
2017-04-24T09:27:06.131Z,43.20
2017-04-24T09:28:05.883Z,43.70
2017-04-24T09:29:06.346Z,42.80
2017-04-24T09:30:06.076Z,42.60
2017-04-24T09:31:05.833Z,42.10
2017-04-24T09:32:05.606Z,42.00
2017-04-24T09:33:05.356Z,41.30
2017-04-24T09:34:05.089Z,41.30
2017-04-24T09:35:05.556Z,41.50
2017-04-24T09:36:05.284Z,41.90
2017-04-24T09:37:05.045Z,41.90
2017-04-24T09:38:04.860Z,41.70
2017-04-24T09:39:04.720Z,41.30
2017-04-24T09:40:05.206Z,41.20
2017-04-24T09:41:04.960Z,41.60
2017-04-24T09:42:04.669Z,41.70
2017-04-24T09:43:04.411Z,41.40
2017-04-24T09:44:04.141Z,41.50
2017-04-24T09:45:03.921Z,41.20
2017-04-24T09:46:03.708Z,41.50
2017-04-24T09:47:03.449Z,41.10
2017-04-24T09:48:03.944Z,40.30
2017-04-24T09:49:03.663Z,40.40
2017-04-24T09:50:04.108Z,40.20
2017-04-24T09:51:03.853Z,41.20
2017-04-24T09:52:03.574Z,41.20
2017-04-24T09:53:04.979Z,40.60
2017-04-24T09:54:04.676Z,40.60
2017-04-24T09:55:04.386Z,40.60
2017-04-24T09:56:04.107Z,40.30
2017-04-24T09:57:03.861Z,40.80
2017-04-24T09:58:03.598Z,40.30
2017-04-24T09:59:03.329Z,40.30
2017-04-24T10:00:03.063Z,40.70
2017-04-24T10:01:02.762Z,40.20
2017-04-24T10:02:02.504Z,39.90
2017-04-24T10:03:02.191Z,40.60
2017-04-24T10:04:01.955Z,40.10
2017-04-24T10:05:01.669Z,40.10
2017-04-24T10:06:01.366Z,39.60
2017-04-24T10:07:01.059Z,39.90
2017-04-24T10:08:00.820Z,40.00
2017-04-24T10:10:00.463Z,40.20
2017-04-24T10:11:00.177Z,39.90
2017-04-24T10:12:00.042Z,39.60
2017-04-24T10:13:00.520Z,39.80
2017-04-24T10:14:00.324Z,39.20
2017-04-24T10:15:00.037Z,39.00
2017-04-24T10:15:59.756Z,38.80
2017-04-24T10:16:59.719Z,38.60
2017-04-24T10:18:00.235Z,38.80
2017-04-24T10:19:00.704Z,38.20
2017-04-24T10:20:00.441Z,38.00
2017-04-24T10:21:00.140Z,38.40
2017-04-24T10:21:59.874Z,38.60
2017-04-24T10:22:59.734Z,37.80
2017-04-24T10:23:59.489Z,38.20
2017-04-24T10:24:59.432Z,38.30
2017-04-24T10:25:59.370Z,38.20
2017-04-24T10:26:59.850Z,38.70
2017-04-24T10:27:59.570Z,38.10
2017-04-24T10:28:59.353Z,38.40
2017-04-24T10:29:59.162Z,38.30
2017-04-24T10:30:58.916Z,38.70
2017-04-24T10:31:58.658Z,38.60
2017-04-24T10:32:58.359Z,38.80
2017-04-24T10:33:58.092Z,38.20
2017-04-24T10:34:58.569Z,37.50
2017-04-24T10:35:58.289Z,37.50
2017-04-24T10:36:57.995Z,37.90
2017-04-24T10:37:58.453Z,37.90
2017-04-24T10:38:58.160Z,38.00
2017-04-24T10:39:57.913Z,38.20
2017-04-24T10:40:57.681Z,38.10
2017-04-24T10:41:57.389Z,38.40
2017-04-24T10:42:57.105Z,38.30
2017-04-24T10:43:56.812Z,37.80
2017-04-24T10:44:56.544Z,37.80
2017-04-24T10:45:56.687Z,37.90
2017-04-24T10:46:56.458Z,37.80
2017-04-24T10:47:56.169Z,38.30
2017-04-24T10:48:55.892Z,37.60
2017-04-24T10:49:55.639Z,37.30
2017-04-24T10:50:56.154Z,37.60
2017-04-24T10:51:56.654Z,36.80
2017-04-24T10:52:56.402Z,36.80
2017-04-24T10:53:56.919Z,36.90
2017-04-24T10:54:57.373Z,37.60
2017-04-24T10:55:57.117Z,36.80
2017-04-24T10:56:56.852Z,36.50
2017-04-24T10:57:56.567Z,36.80
2017-04-24T10:58:56.280Z,36.20
2017-04-24T10:59:56.001Z,35.90
2017-04-24T11:00:55.695Z,36.70
2017-04-24T11:01:55.924Z,36.30
2017-04-24T11:02:55.683Z,36.80
2017-04-24T11:03:55.470Z,37.00
2017-04-24T11:04:55.190Z,37.10
2017-04-24T11:05:54.937Z,36.90
2017-04-24T11:06:55.443Z,37.60
2017-04-24T11:08:55.565Z,36.60
2017-04-24T11:09:55.324Z,36.80
2017-04-24T11:10:55.053Z,37.20
2017-04-24T11:11:54.768Z,37.30
2017-04-24T11:12:55.286Z,37.50
2017-04-24T11:13:54.983Z,37.40
2017-04-24T11:14:54.701Z,36.50
2017-04-24T11:15:55.192Z,36.80
2017-04-24T11:16:54.904Z,35.60
2017-04-24T11:17:54.646Z,35.80
2017-04-24T11:18:54.393Z,36.60
2017-04-24T11:19:54.137Z,36.00
2017-04-24T11:20:53.933Z,36.50
2017-04-24T11:21:54.417Z,35.80
2017-04-24T11:22:54.132Z,36.00
2017-04-24T11:23:53.915Z,36.20
2017-04-24T11:24:53.624Z,35.40
2017-04-24T11:25:53.325Z,34.80
2017-04-24T11:26:53.014Z,34.90
2017-04-24T11:27:52.710Z,35.30
2017-04-24T11:28:52.425Z,35.90
2017-04-24T11:29:52.147Z,35.40
2017-04-24T11:30:52.654Z,35.00
2017-04-24T11:31:52.363Z,36.30
2017-04-24T11:32:52.198Z,35.50
2017-04-24T11:33:51.924Z,36.30
2017-04-24T11:34:51.704Z,36.80
2017-04-24T11:35:51.515Z,35.50
2017-04-24T11:36:51.242Z,35.90
2017-04-24T11:37:50.971Z,37.30
2017-04-24T11:38:51.452Z,37.70
2017-04-24T11:39:51.179Z,35.90
2017-04-24T11:40:50.894Z,35.30
2017-04-24T11:41:51.363Z,35.80
2017-04-24T11:42:51.071Z,35.80
2017-04-24T11:43:50.802Z,36.10
2017-04-24T11:44:50.532Z,35.90
2017-04-24T11:45:50.373Z,35.50
2017-04-24T11:46:50.117Z,36.00
2017-04-24T11:47:50.559Z,36.70
2017-04-24T11:48:51.362Z,37.40
2017-04-24T11:49:51.596Z,35.40
2017-04-24T11:50:51.320Z,36.10
2017-04-24T11:51:51.042Z,36.40
2017-04-24T11:52:50.762Z,34.70
2017-04-24T11:53:50.488Z,35.30
2017-04-24T11:54:50.269Z,34.50
2017-04-24T11:55:50.749Z,34.90
2017-04-24T11:56:50.470Z,33.80
2017-04-24T11:57:50.239Z,34.20
2017-04-24T11:58:49.967Z,33.40
2017-04-24T11:59:49.695Z,33.70
2017-04-24T12:00:50.148Z,33.80
2017-04-24T12:01:49.860Z,34.80
2017-04-24T12:02:49.635Z,34.40
2017-04-24T12:03:49.372Z,35.10
2017-04-24T12:04:49.062Z,33.80
2017-04-24T12:05:48.790Z,33.90
2017-04-24T12:06:48.502Z,34.50
2017-04-24T12:07:48.274Z,34.30
2017-04-24T12:08:47.991Z,34.60
2017-04-24T12:09:47.778Z,34.50
2017-04-24T12:10:47.496Z,34.10
2017-04-24T12:11:47.273Z,34.10
2017-04-24T12:12:47.006Z,34.20
2017-04-24T12:13:46.748Z,34.20
2017-04-24T12:14:47.160Z,33.70
2017-04-24T12:15:46.901Z,34.10
2017-04-24T12:16:47.355Z,34.60
2017-04-24T12:17:47.153Z,36.30
2017-04-24T12:18:47.045Z,35.30
2017-04-24T12:19:46.797Z,34.20
2017-04-24T12:20:46.538Z,33.30
2017-04-24T12:21:47.119Z,33.10
2017-04-24T12:22:46.882Z,32.80
2017-04-24T12:23:46.611Z,33.90
2017-04-24T12:24:46.336Z,32.70
2017-04-24T12:25:46.163Z,33.90
2017-04-24T12:26:46.742Z,32.40
2017-04-24T12:27:46.504Z,32.00
2017-04-24T12:28:46.233Z,31.10
2017-04-24T12:29:45.976Z,30.40
2017-04-24T12:30:46.463Z,30.00
2017-04-24T12:31:46.224Z,30.90
2017-04-24T12:32:45.949Z,30.60
2017-04-24T12:33:45.731Z,30.30
2017-04-24T12:34:45.428Z,30.10
2017-04-24T12:35:45.177Z,29.80
2017-04-24T12:36:44.913Z,30.00
2017-04-24T12:37:44.688Z,29.70
2017-04-24T12:38:44.430Z,30.20
2017-04-24T12:39:44.154Z,30.80
2017-04-24T12:40:44.641Z,31.20
2017-04-24T12:41:44.396Z,30.50
2017-04-24T12:42:44.124Z,29.90
2017-04-24T12:43:43.829Z,29.30
2017-04-24T12:44:43.557Z,28.70
2017-04-24T12:45:43.280Z,28.90
2017-04-24T12:46:43.764Z,28.70
2017-04-24T12:47:43.513Z,28.20
2017-04-24T12:48:43.290Z,27.90
2017-04-24T12:49:43.787Z,27.70
2017-04-24T12:50:43.498Z,27.30
2017-04-24T12:51:44.188Z,27.40
2017-04-24T12:52:43.977Z,28.20
2017-04-24T12:53:43.705Z,28.50
2017-04-24T12:54:43.478Z,29.00
2017-04-24T12:55:43.194Z,29.40
2017-04-24T12:56:42.916Z,29.30
2017-04-24T12:57:42.641Z,29.50
2017-04-24T12:58:43.190Z,29.20