createdAt,value
2023-02-17T00:02:35.035Z,51.15
2023-02-17T00:05:39.377Z,51.47
2023-02-17T00:08:40.979Z,52.11
2023-02-17T00:11:42.456Z,52.81
2023-02-17T00:14:43.900Z,53.49
2023-02-17T00:17:45.359Z,53.72
2023-02-17T00:20:46.793Z,54.13
2023-02-17T00:23:49.638Z,54.48
2023-02-17T00:26:51.269Z,55.46
2023-02-17T00:29:52.770Z,55.79
2023-02-17T00:32:54.244Z,56.75
2023-02-17T00:35:55.701Z,57.88
2023-02-17T00:38:57.915Z,58.15
2023-02-17T00:41:59.493Z,59.27
2023-02-17T00:45:04.484Z,58.80
2023-02-17T00:48:06.889Z,59.37
2023-02-17T00:51:08.990Z,59.53
2023-02-17T00:54:10.588Z,59.96
2023-02-17T00:57:12.126Z,59.99
2023-02-17T01:00:14.232Z,60.60
2023-02-17T01:03:15.913Z,61.25
2023-02-17T01:06:23.460Z,61.50
2023-02-17T01:09:24.954Z,61.57
2023-02-17T01:12:26.447Z,62.03
2023-02-17T01:15:27.897Z,62.07
2023-02-17T01:18:29.410Z,62.39
2023-02-17T01:21:32.198Z,62.63
2023-02-17T01:24:33.868Z,62.48
2023-02-17T01:27:37.356Z,61.64
2023-02-17T01:30:38.868Z,61.38
2023-02-17T01:33:40.854Z,60.69
2023-02-17T01:36:43.590Z,60.48
2023-02-17T01:39:45.262Z,60.99
2023-02-17T01:42:46.762Z,60.78
2023-02-17T01:45:53.414Z,61.76
2023-02-17T01:48:54.890Z,62.59
2023-02-17T01:52:13.015Z,62.95
2023-02-17T01:55:18.345Z,64.74
2023-02-17T01:58:21.969Z,65.33
2023-02-17T02:01:23.777Z,65.70
2023-02-17T02:04:29.865Z,65.75
2023-02-17T02:07:36.525Z,65.31
2023-02-17T02:10:38.529Z,65.03
2023-02-17T02:13:40.463Z,65.73
2023-02-17T02:16:57.525Z,64.73
2023-02-17T02:20:28.122Z,65.31
2023-02-17T02:24:07.577Z,65.09
2023-02-17T02:27:34.855Z,64.75
2023-02-17T02:30:51.457Z,64.65
2023-02-17T02:33:55.830Z,64.16
2023-02-17T02:37:08.849Z,64.25
2023-02-17T02:40:12.538Z,64.46
2023-02-17T02:43:14.702Z,64.32
2023-02-17T02:46:16.593Z,63.85
2023-02-17T02:49:18.096Z,63.78
2023-02-17T02:52:33.346Z,64.32
2023-02-17T02:56:23.248Z,64.22
2023-02-17T02:59:37.347Z,63.71
2023-02-17T03:02:52.269Z,63.83
2023-02-17T03:06:12.793Z,63.93
2023-02-17T03:09:23.077Z,64.12
2023-02-17T03:12:26.159Z,63.55
2023-02-17T03:15:33.778Z,63.89
2023-02-17T03:18:36.358Z,64.36
2023-02-17T03:21:42.248Z,63.81
2023-02-17T03:24:43.777Z,63.47
2023-02-17T03:27:45.278Z,64.18
2023-02-17T03:30:48.673Z,64.00
2023-02-17T03:33:50.339Z,63.98
2023-02-17T03:36:51.834Z,63.87
2023-02-17T03:39:53.291Z,63.58
2023-02-17T03:42:57.121Z,63.12
2023-02-17T03:45:58.670Z,62.80
2023-02-17T03:49:00.227Z,62.86
2023-02-17T03:52:01.740Z,61.71
2023-02-17T03:55:03.356Z,60.40
2023-02-17T03:58:04.913Z,61.28
2023-02-17T04:01:08.360Z,61.52
2023-02-17T04:04:10.039Z,60.89
2023-02-17T04:07:11.461Z,60.98
2023-02-17T04:10:12.949Z,59.09
2023-02-17T04:13:14.352Z,59.52
2023-02-17T04:16:15.890Z,59.05
2023-02-17T04:19:18.446Z,59.19
2023-02-17T04:22:20.734Z,59.13
2023-02-17T04:25:22.226Z,58.45
2023-02-17T04:28:23.985Z,59.25
2023-02-17T04:31:27.987Z,59.81
2023-02-17T04:34:29.492Z,60.51
2023-02-17T04:37:30.925Z,61.31
2023-02-17T04:40:32.587Z,61.23
2023-02-17T04:43:34.170Z,61.43
2023-02-17T04:46:35.678Z,61.20
2023-02-17T04:49:37.189Z,61.10
2023-02-17T04:52:38.858Z,61.01
2023-02-17T04:55:41.502Z,60.86
2023-02-17T04:58:43.052Z,61.00
2023-02-17T05:01:44.499Z,60.50
2023-02-17T05:04:46.173Z,61.29
2023-02-17T05:07:48.410Z,61.29
2023-02-17T05:10:53.124Z,61.16
2023-02-17T05:13:54.580Z,60.33
2023-02-17T05:16:56.053Z,60.95
2023-02-17T05:19:57.624Z,60.44
2023-02-17T05:22:59.067Z,61.04
2023-02-17T05:26:00.604Z,60.88
2023-02-17T05:29:02.204Z,60.62
2023-02-17T05:32:03.947Z,60.10
2023-02-17T05:35:05.681Z,60.50
2023-02-17T05:38:07.253Z,61.14
2023-02-17T05:41:08.784Z,61.14
2023-02-17T05:44:10.244Z,61.25
2023-02-17T05:47:11.748Z,60.93
2023-02-17T05:50:13.408Z,62.25
2023-02-17T05:53:14.872Z,62.26
2023-02-17T05:56:16.392Z,63.18
2023-02-17T05:59:18.429Z,63.48
2023-02-17T06:02:21.150Z,63.93
2023-02-17T06:05:23.046Z,64.45
2023-02-17T06:08:24.492Z,65.02
2023-02-17T06:11:25.901Z,64.19
2023-02-17T06:14:27.498Z,64.60
2023-02-17T06:17:29.969Z,64.82
2023-02-17T06:20:31.495Z,64.91
2023-02-17T06:23:33.090Z,64.98
2023-02-17T06:26:34.522Z,65.02
2023-02-17T06:29:36.091Z,65.30
2023-02-17T06:32:37.578Z,65.59
2023-02-17T06:35:39.717Z,66.04
2023-02-17T06:38:41.193Z,67.16
2023-02-17T06:41:42.811Z,67.16
2023-02-17T06:44:44.302Z,67.89
2023-02-17T06:47:45.819Z,68.31
2023-02-17T06:50:49.244Z,68.16
2023-02-17T06:53:50.736Z,68.99
2023-02-17T06:56:52.222Z,69.43
2023-02-17T06:59:53.690Z,69.50
2023-02-17T07:02:55.223Z,69.38
2023-02-17T07:06:00.108Z,70.68
2023-02-17T07:09:02.466Z,70.61
2023-02-17T07:12:04.900Z,71.21
2023-02-17T07:15:08.301Z,72.13
2023-02-17T07:18:12.300Z,71.90
2023-02-17T07:21:13.873Z,72.48
2023-02-17T07:24:15.357Z,72.06
2023-02-17T07:27:16.952Z,71.52
2023-02-17T07:30:18.654Z,71.85
2023-02-17T07:33:20.106Z,71.65
2023-02-17T07:36:21.604Z,71.72
2023-02-17T07:39:23.261Z,72.43
2023-02-17T07:42:27.356Z,72.02
2023-02-17T07:45:28.840Z,73.02
2023-02-17T07:48:30.888Z,73.07
2023-02-17T07:51:32.404Z,72.83
2023-02-17T07:54:33.946Z,72.83
2023-02-17T07:57:35.416Z,73.22
2023-02-17T08:00:36.865Z,72.69
2023-02-17T08:03:38.417Z,72.94
2023-02-17T08:06:40.195Z,73.16
2023-02-17T08:10:00.031Z,72.84
2023-02-17T08:13:19.345Z,73.54
2023-02-17T08:16:20.801Z,73.30
2023-02-17T08:19:22.597Z,73.76
2023-02-17T08:22:24.728Z,73.57
2023-02-17T08:25:26.359Z,73.43
2023-02-17T08:28:27.907Z,73.96
2023-02-17T08:31:33.001Z,74.14
2023-02-17T08:34:35.015Z,74.47
2023-02-17T08:37:36.486Z,74.31
2023-02-17T08:40:38.205Z,74.53
2023-02-17T08:43:40.670Z,74.54
2023-02-17T08:46:43.463Z,73.99
2023-02-17T08:49:45.262Z,74.75
2023-02-17T08:52:47.325Z,74.86
2023-02-17T08:55:49.890Z,75.46
2023-02-17T08:58:51.759Z,76.11
2023-02-17T09:01:53.525Z,77.60
2023-02-17T09:04:55.215Z,78.53
2023-02-17T09:07:56.838Z,79.39
2023-02-17T09:10:59.096Z,80.01
2023-02-17T09:14:01.411Z,80.73
2023-02-17T09:17:04.368Z,81.67
2023-02-17T09:20:16.278Z,81.74
2023-02-17T09:23:24.522Z,82.16
2023-02-17T09:26:26.156Z,82.83
2023-02-17T09:29:27.666Z,83.51
2023-02-17T09:32:29.324Z,83.34
2023-02-17T09:35:31.693Z,83.40
2023-02-17T09:38:33.253Z,83.84
2023-02-17T09:41:47.221Z,84.31
2023-02-17T09:44:55.751Z,84.63
2023-02-17T09:48:02.851Z,84.71
2023-02-17T09:51:53.923Z,84.07
2023-02-17T09:55:04.267Z,84.39
2023-02-17T09:58:17.892Z,84.14
2023-02-17T10:01:23.314Z,83.92
2023-02-17T10:04:35.955Z,82.82
2023-02-17T10:07:47.638Z,83.24
2023-02-17T10:11:01.613Z,82.61
2023-02-17T10:14:09.918Z,82.57
2023-02-17T10:17:32.729Z,83.70
2023-02-17T10:20:39.850Z,82.68
2023-02-17T10:23:41.427Z,82.04
2023-02-17T10:26:54.995Z,82.10
2023-02-17T10:30:26.248Z,82.85
2023-02-17T10:34:03.011Z,83.40
2023-02-17T10:37:14.486Z,83.45
2023-02-17T10:40:20.467Z,83.54
2023-02-17T10:43:26.991Z,83.73
2023-02-17T10:46:31.508Z,84.30
2023-02-17T10:49:39.670Z,84.70
2023-02-17T10:52:41.936Z,84.04
2023-02-17T10:55:54.615Z,83.47
2023-02-17T10:59:24.039Z,83.21
2023-02-17T11:02:36.518Z,82.79
2023-02-17T11:05:38.170Z,82.57
2023-02-17T11:08:48.902Z,81.84
2023-02-17T11:12:00.507Z,80.99
2023-02-17T11:15:04.899Z,81.19
2023-02-17T11:18:18.243Z,80.66
2023-02-17T11:21:20.032Z,81.04
2023-02-17T11:24:22.030Z,81.05
2023-02-17T11:27:25.168Z,80.59
2023-02-17T11:30:28.255Z,80.57
2023-02-17T11:33:40.466Z,81.15
2023-02-17T11:36:45.191Z,81.17
2023-02-17T11:39:49.212Z,80.63
2023-02-17T11:42:58.089Z,80.78
2023-02-17T11:46:14.994Z,81.33
2023-02-17T11:49:56.048Z,80.37
2023-02-17T11:53:18.922Z,80.56
2023-02-17T11:56:28.335Z,80.59
2023-02-17T12:00:14.972Z,81.02
2023-02-17T12:03:58.516Z,80.81
2023-02-17T12:07:25.100Z,80.06
2023-02-17T12:10:49.413Z,80.00
2023-02-17T12:14:31.152Z,79.32
2023-02-17T12:17:50.782Z,79.07
2023-02-17T12:21:06.230Z,79.15
2023-02-17T12:24:26.521Z,79.17
2023-02-17T12:27:37.021Z,79.26
2023-02-17T12:30:58.787Z,79.36
2023-02-17T12:34:39.326Z,79.44
2023-02-17T12:38:16.352Z,79.88
2023-02-17T12:41:41.149Z,79.99
2023-02-17T12:44:45.070Z,79.98
2023-02-17T12:47:57.276Z,79.64
2023-02-17T12:51:27.459Z,79.59
2023-02-17T12:54:47.769Z,79.10
2023-02-17T12:58:02.619Z,78.75
2023-02-17T13:01:10.099Z,78.38
2023-02-17T13:04:16.835Z,78.03
2023-02-17T13:07:40.321Z,78.11
2023-02-17T13:10:41.866Z,78.08
2023-02-17T13:13:43.419Z,78.61
2023-02-17T13:16:46.301Z,78.13
2023-02-17T13:19:47.806Z,77.60
2023-02-17T13:22:49.291Z,77.35
2023-02-17T13:26:06.690Z,77.07
2023-02-17T13:29:25.367Z,77.12
2023-02-17T13:32:30.311Z,76.69
2023-02-17T13:35:36.965Z,75.94
2023-02-17T13:38:38.456Z,76.15
2023-02-17T13:41:48.488Z,76.14
2023-02-17T13:44:51.183Z,76.61
2023-02-17T13:47:55.741Z,76.16
2023-02-17T13:51:09.863Z,75.73
2023-02-17T13:54:12.433Z,75.75
2023-02-17T13:57:28.718Z,76.14
2023-02-17T14:00:31.866Z,75.97
2023-02-17T14:03:42.237Z,76.27
2023-02-17T14:06:43.987Z,75.87
2023-02-17T14:09:53.808Z,75.95
2023-02-17T14:12:56.538Z,75.50
2023-02-17T14:16:00.028Z,75.68
2023-02-17T14:19:17.338Z,75.86
2023-02-17T14:22:35.135Z,75.65
2023-02-17T14:25:38.765Z,75.11
2023-02-17T14:28:40.330Z,74.94
2023-02-17T14:31:44.913Z,75.17
2023-02-17T14:34:46.429Z,75.16
2023-02-17T14:37:48.688Z,75.34
2023-02-17T14:40:50.826Z,75.82
2023-02-17T14:43:52.809Z,76.14
2023-02-17T14:46:54.292Z,76.79
2023-02-17T14:49:55.952Z,76.90
2023-02-17T14:52:57.550Z,76.79
2023-02-17T14:56:21.192Z,77.11
2023-02-17T14:59:22.667Z,77.20
2023-02-17T15:02:24.436Z,77.27
2023-02-17T15:05:26.027Z,77.15
2023-02-17T15:08:32.633Z,77.40
2023-02-17T15:11:36.948Z,77.43
2023-02-17T15:14:38.430Z,77.13
2023-02-17T15:17:39.930Z,76.79
2023-02-17T15:20:43.664Z,76.24
2023-02-17T15:23:45.170Z,75.39
2023-02-17T15:26:47.931Z,74.99
2023-02-17T15:29:49.458Z,74.86
2023-02-17T15:32:51.138Z,74.23
2023-02-17T15:35:54.314Z,74.19
2023-02-17T15:38:55.878Z,74.24
2023-02-17T15:42:03.604Z,73.97
2023-02-17T15:45:05.361Z,72.88
2023-02-17T15:48:24.733Z,70.86
2023-02-17T15:51:26.229Z,71.75
2023-02-17T15:54:27.709Z,71.79
2023-02-17T15:57:30.114Z,71.75
2023-02-17T16:00:34.386Z,72.30
2023-02-17T16:03:35.956Z,72.85
2023-02-17T16:06:37.997Z,73.97
2023-02-17T16:09:39.518Z,74.69
2023-02-17T16:12:51.568Z,75.01
2023-02-17T16:15:57.084Z,75.63
2023-02-17T16:19:02.369Z,76.25
2023-02-17T16:22:03.940Z,77.17
2023-02-17T16:25:05.855Z,77.57
2023-02-17T16:28:14.503Z,78.55
2023-02-17T16:31:16.285Z,79.37
2023-02-17T16:34:35.704Z,79.88
2023-02-17T16:37:37.561Z,80.02
2023-02-17T16:40:47.203Z,80.80
2023-02-17T16:43:48.902Z,81.27
2023-02-17T16:46:54.176Z,82.03
2023-02-17T16:49:55.723Z,82.39
2023-02-17T16:53:00.696Z,83.23
2023-02-17T16:56:13.884Z,83.72
2023-02-17T16:59:18.591Z,84.23
2023-02-17T17:02:21.731Z,85.41
2023-02-17T17:05:24.713Z,85.80
2023-02-17T17:08:26.146Z,85.87
2023-02-17T17:11:29.143Z,86.11
2023-02-17T17:14:30.819Z,86.71
2023-02-17T17:17:47.500Z,87.10
2023-02-17T17:20:49.335Z,87.17
2023-02-17T17:23:50.888Z,87.45
2023-02-17T17:26:52.557Z,87.62
2023-02-17T17:29:54.044Z,88.24
2023-02-17T17:32:55.610Z,88.38
2023-02-17T17:35:57.136Z,88.56
2023-02-17T17:39:00.302Z,89.06
2023-02-17T17:42:01.765Z,89.69
2023-02-17T17:45:03.354Z,88.81
2023-02-17T17:48:05.039Z,89.46
2023-02-17T17:51:06.749Z,90.04
2023-02-17T17:54:08.593Z,90.33
2023-02-17T17:57:10.366Z,90.46
2023-02-17T18:00:15.266Z,90.88
2023-02-17T18:03:16.679Z,91.46
2023-02-17T18:06:25.566Z,92.48
2023-02-17T18:09:32.374Z,94.18
2023-02-17T18:12:34.683Z,94.66
2023-02-17T18:15:36.467Z,94.95
2023-02-17T18:18:38.282Z,95.90
2023-02-17T18:21:39.900Z,95.85
2023-02-17T18:24:41.410Z,96.70
2023-02-17T18:27:45.880Z,96.28
2023-02-17T18:30:47.510Z,96.83
2023-02-17T18:33:49.042Z,96.90
2023-02-17T18:36:51.025Z,96.85
2023-02-17T18:39:52.456Z,97.05
2023-02-17T18:42:53.887Z,97.10
2023-02-17T18:45:55.402Z,97.21
2023-02-17T18:48:57.128Z,97.54
2023-02-17T18:51:58.709Z,97.92
2023-02-17T18:55:00.141Z,98.70
2023-02-17T18:58:01.653Z,98.33
2023-02-17T19:01:03.172Z,98.48
2023-02-17T19:04:05.784Z,98.38
2023-02-17T19:07:07.371Z,98.78
2023-02-17T19:10:09.759Z,98.49
2023-02-17T19:13:11.442Z,97.95
2023-02-17T19:16:16.787Z,98.66
2023-02-17T19:19:18.289Z,98.36
2023-02-17T19:22:20.432Z,99.10
2023-02-17T19:25:22.008Z,99.37
2023-02-17T19:28:24.029Z,99.74
2023-02-17T19:31:25.640Z,100.00
2023-02-17T19:34:27.777Z,99.54
2023-02-17T19:37:29.228Z,100.00
2023-02-17T19:40:30.829Z,100.00
2023-02-17T19:43:32.970Z,100.00
2023-02-17T19:46:34.494Z,100.00
2023-02-17T19:49:36.091Z,100.00
2023-02-17T19:52:37.700Z,100.00
2023-02-17T19:55:39.196Z,100.00
2023-02-17T19:58:41.590Z,100.00
2023-02-17T20:01:43.506Z,100.00
2023-02-17T20:04:45.476Z,100.00
2023-02-17T20:07:46.985Z,100.00
2023-02-17T20:10:48.687Z,100.00
2023-02-17T20:13:50.662Z,100.00
2023-02-17T20:16:53.312Z,100.00
2023-02-17T20:19:54.807Z,100.00
2023-02-17T20:22:56.994Z,100.00
2023-02-17T20:25:59.408Z,100.00
2023-02-17T20:29:01.836Z,100.00
2023-02-17T20:32:03.530Z,100.00
2023-02-17T20:35:05.593Z,100.00
2023-02-17T20:38:07.963Z,100.00
2023-02-17T20:41:14.859Z,100.00
2023-02-17T20:44:17.548Z,100.00
2023-02-17T20:47:19.164Z,100.00
2023-02-17T20:50:21.885Z,100.00
2023-02-17T20:53:24.481Z,100.00
2023-02-17T20:56:35.376Z,100.00
2023-02-17T20:59:36.943Z,100.00
2023-02-17T21:02:39.003Z,100.00
2023-02-17T21:05:40.572Z,100.00
2023-02-17T21:08:42.113Z,100.00
2023-02-17T21:11:44.369Z,100.00
2023-02-17T21:14:46.226Z,100.00
2023-02-17T21:17:48.622Z,100.00
2023-02-17T21:20:50.132Z,100.00
2023-02-17T21:23:51.679Z,100.00
2023-02-17T21:26:53.186Z,100.00
2023-02-17T21:29:54.680Z,100.00
2023-02-17T21:32:56.563Z,100.00
2023-02-17T21:35:58.181Z,100.00
2023-02-17T21:38:59.793Z,100.00
2023-02-17T21:42:01.237Z,100.00
2023-02-17T21:45:02.761Z,100.00
2023-02-17T21:48:05.333Z,100.00
2023-02-17T21:51:09.452Z,100.00
2023-02-17T21:54:11.580Z,100.00
2023-02-17T21:57:13.035Z,99.80
2023-02-17T22:00:15.382Z,99.34
2023-02-17T22:03:16.855Z,98.78
2023-02-17T22:06:24.293Z,98.61
2023-02-17T22:09:25.740Z,98.32
2023-02-17T22:12:27.515Z,98.27
2023-02-17T22:15:29.039Z,98.00
2023-02-17T22:18:30.518Z,98.18
2023-02-17T22:21:32.707Z,98.51
2023-02-17T22:24:34.261Z,98.17
2023-02-17T22:27:35.758Z,97.80
2023-02-17T22:30:37.270Z,98.01
2023-02-17T22:33:38.772Z,97.84
2023-02-17T22:36:40.313Z,97.83
2023-02-17T22:39:41.804Z,97.64
2023-02-17T22:42:43.224Z,97.55
2023-02-17T22:45:44.697Z,97.16
2023-02-17T22:48:47.938Z,97.36
2023-02-17T22:51:49.428Z,97.47
2023-02-17T22:54:50.955Z,97.50
2023-02-17T22:57:52.438Z,97.39
2023-02-17T23:01:06.258Z,97.63
2023-02-17T23:04:08.141Z,98.05
2023-02-17T23:07:09.665Z,98.42
2023-02-17T23:10:11.246Z,98.32
2023-02-17T23:13:12.789Z,97.83
2023-02-17T23:16:18.870Z,97.53
2023-02-17T23:19:22.498Z,97.67
2023-02-17T23:22:23.998Z,97.87
2023-02-17T23:25:25.523Z,97.38
2023-02-17T23:28:27.027Z,97.27
2023-02-17T23:31:28.540Z,96.83
2023-02-17T23:34:30.671Z,96.22
2023-02-17T23:37:32.170Z,95.97
2023-02-17T23:40:36.825Z,96.50
2023-02-17T23:43:38.321Z,95.96
2023-02-17T23:46:41.169Z,95.54
2023-02-17T23:49:42.702Z,93.91
2023-02-17T23:52:44.161Z,92.13
2023-02-17T23:55:45.630Z,90.83
2023-02-17T23:58:47.148Z,91.23
