createdAt,value
2018-04-14T00:00:15.040Z,99.99
2018-04-14T00:01:15.002Z,99.99
2018-04-14T00:02:14.996Z,99.99
2018-04-14T00:03:14.976Z,99.99
2018-04-14T00:04:14.955Z,99.99
2018-04-14T00:05:14.939Z,99.99
2018-04-14T00:06:14.913Z,99.99
2018-04-14T00:07:14.897Z,99.99
2018-04-14T00:08:14.892Z,99.99
2018-04-14T00:09:14.874Z,99.99
2018-04-14T00:10:14.856Z,99.99
2018-04-14T00:11:14.892Z,99.99
2018-04-14T00:12:14.817Z,99.99
2018-04-14T00:13:14.808Z,99.99
2018-04-14T00:14:14.775Z,99.99
2018-04-14T00:15:14.765Z,99.99
2018-04-14T00:16:14.746Z,99.99
2018-04-14T00:17:14.746Z,99.99
2018-04-14T00:18:14.707Z,99.99
2018-04-14T00:19:14.688Z,99.99
2018-04-14T00:20:14.678Z,99.99
2018-04-14T00:21:14.685Z,99.99
2018-04-14T00:22:14.637Z,99.99
2018-04-14T00:23:14.637Z,99.99
2018-04-14T00:24:14.620Z,99.99
2018-04-14T00:25:14.589Z,99.99
2018-04-14T00:26:14.595Z,99.99
2018-04-14T00:27:14.555Z,99.99
2018-04-14T00:28:14.536Z,99.99
2018-04-14T00:29:14.507Z,99.99
2018-04-14T00:30:14.557Z,99.99
2018-04-14T00:31:14.493Z,99.99
2018-04-14T00:32:14.472Z,99.99
2018-04-14T00:33:14.454Z,99.99
2018-04-14T00:34:14.459Z,99.99
2018-04-14T00:35:14.414Z,99.99
2018-04-14T00:36:14.395Z,99.99
2018-04-14T00:37:14.378Z,99.99
2018-04-14T00:38:14.359Z,99.99
2018-04-14T00:39:14.346Z,99.99
2018-04-14T00:40:14.328Z,99.99
2018-04-14T00:41:14.314Z,99.99
2018-04-14T00:42:14.291Z,99.99
2018-04-14T00:43:14.275Z,99.99
2018-04-14T00:44:14.265Z,99.99
2018-04-14T00:45:14.234Z,99.99
2018-04-14T00:46:14.228Z,99.99
2018-04-14T00:47:14.201Z,99.99
2018-04-14T00:48:14.185Z,99.99
2018-04-14T00:49:14.172Z,99.99
2018-04-14T00:50:14.146Z,99.99
2018-04-14T00:51:14.126Z,99.99
2018-04-14T00:52:14.108Z,99.99
2018-04-14T00:53:14.089Z,99.99
2018-04-14T00:54:14.076Z,99.99
2018-04-14T00:55:14.063Z,99.99
2018-04-14T00:56:14.041Z,99.99
2018-04-14T00:57:14.021Z,99.99
2018-04-14T00:58:14.012Z,99.99
2018-04-14T00:59:14.009Z,99.99
2018-04-14T01:00:13.970Z,99.99
2018-04-14T01:01:13.950Z,99.99
2018-04-14T01:02:13.954Z,99.99
2018-04-14T01:03:13.929Z,99.99
2018-04-14T01:04:13.903Z,99.99
2018-04-14T01:05:13.885Z,99.99
2018-04-14T01:06:13.865Z,99.99
2018-04-14T01:07:13.846Z,99.99
2018-04-14T01:08:13.836Z,99.99
2018-04-14T01:09:13.817Z,99.99
2018-04-14T01:10:13.802Z,99.99
2018-04-14T01:11:13.775Z,99.99
2018-04-14T01:12:13.756Z,99.99
2018-04-14T01:13:13.733Z,99.99
2018-04-14T01:14:13.721Z,99.99
2018-04-14T01:15:13.705Z,99.99
2018-04-14T01:16:13.682Z,99.99
2018-04-14T01:17:13.667Z,99.99
2018-04-14T01:18:13.646Z,99.99
2018-04-14T01:19:13.657Z,99.99
2018-04-14T01:20:13.625Z,99.99
2018-04-14T01:21:13.591Z,99.99
2018-04-14T01:22:13.588Z,99.99
2018-04-14T01:23:13.560Z,99.99
2018-04-14T01:24:13.544Z,99.99
2018-04-14T01:25:13.528Z,99.99
2018-04-14T01:26:13.511Z,99.99
2018-04-14T01:27:13.494Z,99.99
2018-04-14T01:28:13.478Z,99.99
2018-04-14T01:29:13.492Z,99.99
2018-04-14T01:30:13.440Z,99.99
2018-04-14T01:31:13.416Z,99.99
2018-04-14T01:32:13.400Z,99.99
2018-04-14T01:33:13.384Z,99.99
2018-04-14T01:34:13.366Z,99.99
2018-04-14T01:35:13.362Z,99.99
2018-04-14T01:36:13.330Z,99.99
2018-04-14T01:37:13.308Z,99.99
2018-04-14T01:38:13.289Z,99.99
2018-04-14T01:39:13.280Z,99.99
2018-04-14T01:40:13.257Z,99.99
2018-04-14T01:41:13.235Z,99.99
2018-04-14T01:42:13.229Z,99.99
2018-04-14T01:43:13.209Z,99.99
2018-04-14T01:44:13.180Z,99.99
2018-04-14T01:45:13.171Z,99.99
2018-04-14T01:46:13.149Z,99.99
2018-04-14T01:47:13.129Z,99.99
2018-04-14T01:48:13.103Z,99.99
2018-04-14T01:49:13.091Z,99.99
2018-04-14T01:50:13.071Z,99.99
2018-04-14T01:51:13.056Z,99.99
2018-04-14T01:52:13.037Z,99.99
2018-04-14T01:53:13.017Z,99.99
2018-04-14T01:54:12.998Z,99.99
2018-04-14T01:55:12.985Z,99.99
2018-04-14T01:56:12.964Z,99.99
2018-04-14T01:57:12.947Z,99.99
2018-04-14T01:58:12.975Z,99.99
2018-04-14T01:59:12.915Z,99.99
2018-04-14T02:00:12.886Z,99.99
2018-04-14T02:01:12.886Z,99.99
2018-04-14T02:02:12.845Z,99.99
2018-04-14T02:03:12.832Z,99.99
2018-04-14T02:04:12.809Z,99.99
2018-04-14T02:05:12.813Z,99.99
2018-04-14T02:06:12.778Z,99.99
2018-04-14T02:07:12.760Z,99.99
2018-04-14T02:08:12.747Z,99.99
2018-04-14T02:09:12.730Z,99.99
2018-04-14T02:10:12.705Z,99.99
2018-04-14T02:11:12.682Z,99.99
2018-04-14T02:12:12.680Z,99.99
2018-04-14T02:13:12.647Z,99.99
2018-04-14T02:14:12.628Z,99.99
2018-04-14T02:15:12.612Z,99.99
2018-04-14T02:16:12.612Z,99.99
2018-04-14T02:17:12.580Z,99.99
2018-04-14T02:18:12.558Z,99.99
2018-04-14T02:19:12.559Z,99.99
2018-04-14T02:20:12.532Z,99.99
2018-04-14T02:21:12.501Z,99.99
2018-04-14T02:22:12.491Z,99.99
2018-04-14T02:23:12.453Z,99.99
2018-04-14T02:24:12.468Z,99.99
2018-04-14T02:25:12.433Z,99.99
2018-04-14T02:26:12.418Z,99.99
2018-04-14T02:27:12.389Z,99.99
2018-04-14T02:28:12.379Z,99.99
2018-04-14T02:29:12.358Z,99.99
2018-04-14T02:30:12.348Z,99.99
2018-04-14T02:31:12.330Z,99.99
2018-04-14T02:32:12.310Z,99.99
2018-04-14T02:33:12.289Z,99.99
2018-04-14T02:34:12.270Z,99.99
2018-04-14T02:35:12.254Z,99.99
2018-04-14T02:36:12.239Z,99.99
2018-04-14T02:37:12.212Z,99.99
2018-04-14T02:38:12.190Z,99.99
2018-04-14T02:39:12.200Z,99.99
2018-04-14T02:40:12.168Z,99.99
2018-04-14T02:41:12.140Z,99.99
2018-04-14T02:42:12.120Z,99.99
2018-04-14T02:43:12.111Z,99.99
2018-04-14T02:44:12.101Z,99.99
2018-04-14T02:45:12.060Z,99.99
2018-04-14T02:46:12.050Z,99.99
2018-04-14T02:47:12.030Z,99.99
2018-04-14T02:48:12.012Z,99.99
2018-04-14T02:49:12.002Z,99.99
2018-04-14T02:50:11.976Z,99.99
2018-04-14T02:51:11.963Z,99.99
2018-04-14T02:52:12.002Z,99.99
2018-04-14T02:53:11.931Z,99.99
2018-04-14T02:54:11.900Z,99.99
2018-04-14T02:55:11.880Z,99.99
2018-04-14T02:56:11.866Z,99.99
2018-04-14T02:57:11.848Z,99.99
2018-04-14T02:58:11.826Z,99.99
2018-04-14T02:59:11.818Z,99.99
2018-04-14T03:00:11.790Z,99.99
2018-04-14T03:01:11.764Z,99.99
2018-04-14T03:02:11.748Z,99.99
2018-04-14T03:03:11.741Z,99.99
2018-04-14T03:04:11.724Z,99.99
2018-04-14T03:05:11.710Z,99.99
2018-04-14T03:06:11.677Z,99.99
2018-04-14T03:07:11.664Z,99.99
2018-04-14T03:08:11.658Z,99.99
2018-04-14T03:09:11.626Z,99.99
2018-04-14T03:10:11.607Z,99.99
2018-04-14T03:11:11.585Z,99.99
2018-04-14T03:12:11.578Z,99.99
2018-04-14T03:13:11.559Z,99.99
2018-04-14T03:14:11.537Z,99.99
2018-04-14T03:15:11.517Z,99.99
2018-04-14T03:16:11.505Z,99.99
2018-04-14T03:17:11.501Z,99.99
2018-04-14T03:18:11.461Z,99.99
2018-04-14T03:19:11.452Z,99.99
2018-04-14T03:20:11.428Z,99.99
2018-04-14T03:21:11.401Z,99.99
2018-04-14T03:22:11.389Z,99.99
2018-04-14T03:23:11.370Z,99.99
2018-04-14T03:24:11.353Z,99.99
2018-04-14T03:25:11.336Z,99.99
2018-04-14T03:26:11.318Z,99.99
2018-04-14T03:27:11.306Z,99.99
2018-04-14T03:28:11.270Z,99.99
2018-04-14T03:29:11.255Z,99.99
2018-04-14T03:30:11.258Z,99.99
2018-04-14T03:31:11.221Z,99.99
2018-04-14T03:32:11.223Z,99.99
2018-04-14T03:33:11.181Z,99.99
2018-04-14T03:34:11.160Z,99.99
2018-04-14T03:35:11.148Z,99.99
2018-04-14T03:36:11.131Z,99.99
2018-04-14T03:37:11.112Z,99.99
2018-04-14T03:38:11.090Z,99.99
2018-04-14T03:39:11.074Z,99.99
2018-04-14T03:40:11.045Z,99.99
2018-04-14T03:41:11.032Z,99.99
2018-04-14T03:42:11.018Z,99.99
2018-04-14T03:43:10.993Z,99.99
2018-04-14T03:44:11.000Z,99.99
2018-04-14T03:45:10.959Z,99.99
2018-04-14T03:46:10.936Z,99.99
2018-04-14T03:47:10.936Z,99.99
2018-04-14T03:48:10.902Z,99.99
2018-04-14T03:49:10.885Z,99.99
2018-04-14T03:50:12.686Z,99.99
2018-04-14T03:51:10.854Z,99.99
2018-04-14T03:52:10.827Z,99.99
2018-04-14T03:53:10.828Z,99.99
2018-04-14T03:54:10.787Z,99.99
2018-04-14T03:55:10.777Z,99.99
2018-04-14T03:56:10.757Z,99.99
2018-04-14T03:57:10.764Z,99.99
2018-04-14T03:58:10.731Z,99.99
2018-04-14T03:59:10.700Z,99.99
2018-04-14T04:00:10.723Z,99.99
2018-04-14T04:01:10.688Z,99.99
2018-04-14T04:02:10.646Z,99.99
2018-04-14T04:03:10.644Z,99.99
2018-04-14T04:04:10.624Z,99.99
2018-04-14T04:05:10.615Z,99.99
2018-04-14T04:06:10.572Z,99.99
2018-04-14T04:07:10.557Z,99.99
2018-04-14T04:08:10.538Z,99.99
2018-04-14T04:09:10.528Z,99.99
2018-04-14T04:10:10.505Z,99.99
2018-04-14T04:11:10.483Z,99.99
2018-04-14T04:12:10.457Z,99.99
2018-04-14T04:13:10.445Z,99.99
2018-04-14T04:14:10.429Z,99.99
2018-04-14T04:15:10.400Z,99.99
2018-04-14T04:16:10.404Z,99.99
2018-04-14T04:17:10.363Z,99.99
2018-04-14T04:18:10.353Z,99.99
2018-04-14T04:19:10.331Z,99.99
2018-04-14T04:20:10.315Z,99.99
2018-04-14T04:21:10.292Z,99.99
2018-04-14T04:22:10.269Z,99.99
2018-04-14T04:23:10.254Z,99.99
2018-04-14T04:24:10.242Z,99.99
2018-04-14T04:25:10.219Z,99.99
2018-04-14T04:26:10.203Z,99.99
2018-04-14T04:27:10.184Z,99.99
2018-04-14T04:28:10.218Z,99.99
2018-04-14T04:29:10.146Z,99.99
2018-04-14T04:30:10.130Z,99.99
2018-04-14T04:31:10.111Z,99.99
2018-04-14T04:32:10.092Z,99.99
2018-04-14T04:33:10.072Z,99.99
2018-04-14T04:34:10.056Z,99.99
2018-04-14T04:35:10.051Z,99.99
2018-04-14T04:36:10.025Z,99.99
2018-04-14T04:37:10.025Z,99.99
2018-04-14T04:38:09.980Z,99.99
2018-04-14T04:39:09.963Z,99.99
2018-04-14T04:40:09.941Z,99.99
2018-04-14T04:41:09.934Z,99.99
2018-04-14T04:42:09.912Z,99.99
2018-04-14T04:43:09.892Z,99.99
2018-04-14T04:44:09.874Z,99.99
2018-04-14T04:45:09.858Z,99.99
2018-04-14T04:46:09.835Z,99.99
2018-04-14T04:47:09.817Z,99.99
2018-04-14T04:48:09.800Z,99.99
2018-04-14T04:49:09.792Z,99.99
2018-04-14T04:50:09.763Z,99.99
2018-04-14T04:51:09.744Z,99.99
2018-04-14T04:52:09.733Z,99.99
2018-04-14T04:53:09.708Z,99.99
2018-04-14T04:54:09.689Z,99.99
2018-04-14T04:55:09.686Z,99.99
2018-04-14T04:56:09.657Z,99.99
2018-04-14T04:57:09.638Z,99.99
2018-04-14T04:58:09.613Z,99.99
2018-04-14T04:59:09.596Z,99.99
2018-04-14T05:00:09.577Z,99.99
2018-04-14T05:01:09.560Z,99.99
2018-04-14T05:02:09.546Z,99.99
2018-04-14T05:03:09.523Z,99.99
2018-04-14T05:04:09.509Z,99.99
2018-04-14T05:05:09.487Z,99.99
2018-04-14T05:06:09.470Z,99.99
2018-04-14T05:07:09.449Z,99.99
2018-04-14T05:08:09.436Z,99.99
2018-04-14T05:09:09.436Z,99.99
2018-04-14T05:10:09.398Z,99.99
2018-04-14T05:11:09.398Z,99.99
2018-04-14T05:12:18.147Z,99.99
2018-04-14T05:14:02.790Z,99.99
2018-04-14T05:15:02.758Z,99.99
2018-04-14T05:16:02.693Z,99.99
2018-04-14T05:17:02.787Z,99.99
2018-04-14T05:18:02.652Z,99.99
2018-04-14T05:19:02.622Z,99.99
2018-04-14T05:20:02.612Z,99.99
2018-04-14T05:21:02.640Z,99.99
2018-04-14T05:22:02.570Z,99.99
2018-04-14T05:23:02.561Z,99.99
2018-04-14T05:24:02.554Z,99.99
2018-04-14T05:25:02.525Z,99.99
2018-04-14T05:26:02.506Z,99.99
2018-04-14T05:27:02.490Z,99.99
2018-04-14T05:28:02.509Z,99.99
2018-04-14T05:29:02.465Z,99.99
2018-04-14T05:30:02.432Z,99.99
2018-04-14T05:31:02.429Z,99.99
2018-04-14T05:32:02.394Z,99.99
2018-04-14T05:33:02.391Z,99.99
2018-04-14T05:34:02.361Z,99.99
2018-04-14T05:35:02.354Z,99.99
2018-04-14T05:36:02.351Z,99.99
2018-04-14T05:37:02.316Z,99.99
2018-04-14T05:38:02.294Z,99.99
2018-04-14T05:39:02.291Z,99.99
2018-04-14T05:40:02.264Z,99.99
2018-04-14T05:41:02.236Z,99.99
2018-04-14T05:42:02.220Z,99.99
2018-04-14T05:43:02.207Z,99.99
2018-04-14T05:44:02.194Z,99.99
2018-04-14T05:45:02.169Z,99.99
2018-04-14T05:46:02.153Z,99.99
2018-04-14T05:47:02.136Z,99.99
2018-04-14T05:48:02.129Z,99.99
2018-04-14T05:49:02.114Z,99.99
2018-04-14T05:50:02.089Z,99.99
2018-04-14T05:51:02.068Z,99.99
2018-04-14T05:52:02.058Z,99.99
2018-04-14T05:53:02.041Z,99.99
2018-04-14T05:54:02.023Z,99.99
2018-04-14T05:55:01.992Z,99.99
2018-04-14T05:56:01.985Z,99.99
2018-04-14T05:57:01.966Z,99.99
2018-04-14T05:58:01.948Z,99.99
2018-04-14T05:59:01.924Z,99.99
2018-04-14T06:00:01.935Z,99.99
2018-04-14T06:01:01.896Z,99.99
2018-04-14T06:02:01.883Z,99.99
2018-04-14T06:03:01.874Z,99.99
2018-04-14T06:04:01.841Z,99.99
2018-04-14T06:05:01.828Z,99.99
2018-04-14T06:06:01.817Z,99.99
2018-04-14T06:07:01.803Z,99.99
2018-04-14T06:08:01.781Z,99.99
2018-04-14T06:09:01.805Z,99.99
2018-04-14T06:10:01.742Z,99.99
2018-04-14T06:11:01.755Z,99.99
2018-04-14T06:12:01.710Z,99.99
2018-04-14T06:13:01.709Z,99.99
2018-04-14T06:14:01.748Z,99.99
2018-04-14T06:15:01.662Z,99.99
2018-04-14T06:16:01.646Z,99.99
2018-04-14T06:17:01.639Z,99.99
2018-04-14T06:18:01.611Z,99.99
2018-04-14T06:19:01.608Z,99.99
2018-04-14T06:20:01.594Z,99.99
2018-04-14T06:21:01.565Z,99.99
2018-04-14T06:22:01.592Z,99.99
2018-04-14T06:23:01.539Z,99.99
2018-04-14T06:24:01.514Z,99.99
2018-04-14T06:25:01.497Z,99.99
2018-04-14T06:26:01.482Z,99.99
2018-04-14T06:27:01.481Z,99.99
2018-04-14T06:28:01.446Z,99.99
2018-04-14T06:29:01.446Z,99.99
2018-04-14T06:30:01.421Z,99.99
2018-04-14T06:31:01.407Z,99.99
2018-04-14T06:32:01.391Z,99.99
2018-04-14T06:33:01.367Z,99.99
2018-04-14T06:34:01.344Z,99.99
2018-04-14T06:35:01.373Z,99.99
2018-04-14T06:36:01.325Z,99.99
2018-04-14T06:37:01.296Z,99.99
2018-04-14T06:38:01.287Z,99.99
2018-04-14T06:39:01.268Z,99.99
2018-04-14T06:40:01.254Z,99.99
2018-04-14T06:41:01.254Z,99.99
2018-04-14T06:42:01.228Z,99.99
2018-04-14T06:43:01.213Z,99.99
2018-04-14T06:44:01.196Z,99.99
2018-04-14T06:45:01.174Z,99.99
2018-04-14T06:46:01.155Z,99.99
2018-04-14T06:47:01.140Z,99.99
2018-04-14T06:48:01.127Z,99.99
2018-04-14T06:49:01.109Z,99.99
2018-04-14T06:50:01.091Z,99.99
2018-04-14T06:51:01.090Z,99.99
2018-04-14T06:52:01.063Z,99.99
2018-04-14T06:53:01.047Z,99.99
2018-04-14T06:54:01.038Z,99.99
2018-04-14T06:55:01.029Z,99.99
2018-04-14T06:56:01.004Z,99.99
2018-04-14T06:57:00.987Z,99.99
2018-04-14T06:58:00.970Z,99.99
2018-04-14T06:59:00.967Z,99.99
2018-04-14T07:00:00.954Z,99.99
2018-04-14T07:01:00.929Z,99.99
2018-04-14T07:02:00.923Z,99.99
2018-04-14T07:03:00.900Z,99.99
2018-04-14T07:04:00.887Z,99.99
2018-04-14T07:05:00.864Z,99.99
2018-04-14T07:06:00.855Z,99.99
2018-04-14T07:07:00.830Z,99.99
2018-04-14T07:08:00.814Z,99.99
2018-04-14T07:09:00.797Z,99.99
2018-04-14T07:10:00.784Z,99.99
2018-04-14T07:11:00.772Z,99.99
2018-04-14T07:12:00.751Z,99.99
2018-04-14T07:13:00.741Z,99.99
2018-04-14T07:14:00.729Z,99.99
2018-04-14T07:15:00.716Z,99.99
2018-04-14T07:16:00.697Z,99.99
2018-04-14T07:17:00.688Z,99.99
2018-04-14T07:18:00.677Z,99.99
2018-04-14T07:19:00.649Z,99.99
2018-04-14T07:20:00.636Z,99.99
2018-04-14T07:21:00.619Z,99.99
2018-04-14T07:22:00.630Z,99.99
2018-04-14T07:23:00.610Z,99.99
2018-04-14T07:24:00.572Z,99.99
2018-04-14T07:25:00.570Z,99.99
2018-04-14T07:26:00.544Z,99.99
2018-04-14T07:27:00.528Z,99.99
2018-04-14T07:28:00.531Z,99.99
2018-04-14T07:29:00.518Z,99.99
2018-04-14T07:30:00.526Z,99.99
2018-04-14T07:31:00.554Z,99.99
2018-04-14T07:32:00.460Z,99.99
2018-04-14T07:33:00.442Z,99.99
2018-04-14T07:34:00.423Z,99.99
2018-04-14T07:35:00.419Z,99.99
2018-04-14T07:36:00.412Z,99.99
2018-04-14T07:37:00.377Z,99.99
2018-04-14T07:38:00.378Z,99.99
2018-04-14T07:39:00.378Z,99.99
2018-04-14T07:40:00.350Z,99.99
2018-04-14T07:41:00.325Z,99.99
2018-04-14T07:42:00.322Z,99.99
2018-04-14T07:43:00.294Z,99.99
2018-04-14T07:44:00.287Z,99.99
2018-04-14T07:45:00.330Z,99.99
2018-04-14T07:46:00.244Z,99.99
2018-04-14T07:47:00.245Z,99.99
2018-04-14T07:48:00.225Z,99.99
2018-04-14T07:49:00.204Z,99.99
2018-04-14T07:50:00.209Z,99.99
2018-04-14T07:51:00.193Z,99.99
2018-04-14T07:52:00.225Z,99.99
2018-04-14T07:53:00.161Z,99.99
2018-04-14T07:54:00.140Z,99.99
2018-04-14T07:55:00.124Z,99.99
2018-04-14T07:56:00.112Z,99.99
2018-04-14T07:57:00.095Z,99.99
2018-04-14T07:58:00.070Z,99.99
2018-04-14T07:59:00.070Z,99.99
2018-04-14T08:00:00.072Z,99.99
2018-04-14T08:01:00.039Z,99.99
2018-04-14T08:02:00.019Z,99.99
2018-04-14T08:03:00.017Z,99.04
2018-04-14T08:03:59.997Z,99.99
2018-04-14T08:04:59.987Z,99.99
2018-04-14T08:05:59.962Z,99.57
2018-04-14T08:06:59.942Z,98.28
2018-04-14T08:07:59.933Z,98.61
2018-04-14T08:08:59.919Z,99.99
2018-04-14T08:09:59.916Z,99.99
2018-04-14T08:10:59.897Z,99.95
2018-04-14T08:11:59.900Z,99.99
2018-04-14T08:12:59.862Z,98.90
2018-04-14T08:13:59.849Z,98.42
2018-04-14T08:14:59.833Z,99.99
2018-04-14T08:15:59.827Z,99.99
2018-04-14T08:16:59.833Z,99.99
2018-04-14T08:17:59.789Z,97.71
2018-04-14T08:18:59.789Z,97.80
2018-04-14T08:19:59.865Z,99.04
2018-04-14T08:20:59.746Z,99.04
2018-04-14T08:21:59.779Z,99.99
2018-04-14T08:22:59.746Z,98.28
2018-04-14T08:23:59.714Z,98.28
2018-04-14T08:24:59.769Z,97.71
2018-04-14T08:25:59.689Z,96.08
2018-04-14T08:26:59.692Z,97.47
2018-04-14T08:27:59.656Z,95.41
2018-04-14T08:28:59.673Z,95.61
2018-04-14T08:29:59.637Z,97.56
2018-04-14T08:30:59.615Z,97.75
2018-04-14T08:31:59.596Z,97.95
2018-04-14T08:32:59.586Z,96.22
2018-04-14T08:33:59.574Z,96.22
2018-04-14T08:34:59.570Z,95.36
2018-04-14T08:35:59.554Z,95.94
2018-04-14T08:36:59.534Z,96.22
2018-04-14T08:37:59.528Z,92.16
2018-04-14T08:38:59.521Z,93.93
2018-04-14T08:39:59.495Z,92.83
2018-04-14T08:40:59.476Z,92.35
2018-04-14T08:41:59.462Z,94.55
2018-04-14T08:42:59.460Z,92.44
2018-04-14T08:43:59.444Z,91.39
2018-04-14T08:44:59.432Z,92.73
2018-04-14T08:45:59.418Z,93.12
2018-04-14T08:46:59.413Z,94.40
2018-04-14T08:47:59.402Z,94.60
2018-04-14T08:48:59.379Z,92.82
2018-04-14T08:49:59.374Z,93.02
2018-04-14T08:50:59.363Z,89.80
2018-04-14T08:51:59.350Z,88.84
2018-04-14T08:52:59.347Z,87.68
2018-04-14T08:53:59.346Z,83.80
2018-04-14T08:54:59.328Z,82.45
2018-04-14T08:55:59.319Z,82.10
2018-04-14T08:56:59.305Z,83.16
2018-04-14T08:57:59.302Z,82.34
2018-04-14T08:58:59.298Z,78.92
2018-04-14T08:59:59.297Z,79.69
2018-04-14T09:00:59.283Z,79.44
2018-04-14T09:01:59.280Z,78.52
2018-04-14T09:02:59.281Z,76.65
2018-04-14T09:03:59.269Z,76.17
2018-04-14T09:04:59.260Z,74.05
2018-04-14T09:05:59.268Z,73.00
2018-04-14T09:06:59.273Z,75.11
2018-04-14T09:07:59.267Z,77.17
2018-04-14T09:08:59.248Z,75.54
2018-04-14T09:09:59.264Z,71.81
2018-04-14T09:10:59.260Z,73.55
2018-04-14T09:11:59.244Z,74.22
2018-04-14T09:12:59.254Z,72.59
2018-04-14T09:13:59.254Z,72.17
2018-04-14T09:14:59.235Z,71.78
2018-04-14T09:15:59.232Z,72.74
2018-04-14T09:16:59.229Z,72.88
2018-04-14T09:17:59.232Z,70.31
2018-04-14T09:18:59.232Z,71.43
2018-04-14T09:19:59.242Z,71.81
2018-04-14T09:20:59.222Z,71.56
2018-04-14T09:21:59.226Z,72.81
2018-04-14T09:22:59.226Z,71.18
2018-04-14T09:23:59.220Z,71.47
2018-04-14T09:24:59.225Z,73.74
2018-04-14T09:25:59.226Z,70.95
2018-04-14T09:26:59.226Z,70.89
2018-04-14T09:27:59.213Z,70.70
2018-04-14T09:28:59.220Z,71.76
2018-04-14T09:29:59.220Z,70.79
2018-04-14T09:30:59.222Z,70.54
2018-04-14T09:31:59.216Z,70.89
2018-04-14T09:32:59.215Z,76.67
2018-04-14T09:33:59.210Z,75.51
2018-04-14T09:34:59.223Z,72.14
2018-04-14T09:35:59.220Z,72.66
2018-04-14T09:36:59.252Z,71.41
2018-04-14T09:37:59.220Z,66.62
2018-04-14T09:38:59.213Z,71.86
2018-04-14T09:39:59.217Z,70.03
2018-04-14T09:40:59.211Z,67.43
2018-04-14T09:41:59.224Z,71.22
2018-04-14T09:42:59.253Z,68.39
2018-04-14T09:43:59.218Z,72.38
2018-04-14T09:44:59.212Z,70.87
2018-04-14T09:45:59.212Z,64.92
2018-04-14T09:46:59.222Z,65.75
2018-04-14T09:47:59.218Z,62.63
2018-04-14T09:48:59.222Z,67.33
2018-04-14T09:49:59.219Z,64.72
2018-04-14T09:50:59.222Z,70.84
2018-04-14T09:51:59.223Z,68.75
2018-04-14T09:52:59.244Z,67.62
2018-04-14T09:53:59.225Z,68.68
2018-04-14T09:54:59.231Z,67.85
2018-04-14T09:55:59.231Z,68.43
2018-04-14T09:56:59.231Z,70.74
2018-04-14T09:57:59.231Z,64.47
2018-04-14T09:58:59.234Z,65.01
2018-04-14T09:59:59.228Z,69.51
2018-04-14T10:00:59.243Z,70.50
2018-04-14T10:01:59.237Z,71.56
2018-04-14T10:02:59.240Z,67.07
2018-04-14T10:03:59.232Z,66.43
2018-04-14T10:04:59.235Z,68.26
2018-04-14T10:05:59.237Z,65.66
2018-04-14T10:06:59.234Z,65.66
2018-04-14T10:07:59.247Z,64.79
2018-04-14T10:08:59.259Z,62.38
2018-04-14T10:09:59.236Z,61.29
2018-04-14T10:10:59.234Z,64.43
2018-04-14T10:11:59.238Z,71.85
2018-04-14T10:12:59.240Z,64.69
2018-04-14T10:13:59.234Z,67.61
2018-04-14T10:14:59.245Z,62.09
2018-04-14T10:15:59.234Z,68.41
2018-04-14T10:16:59.240Z,67.80
2018-04-14T10:17:59.253Z,67.96
2018-04-14T10:18:59.243Z,71.81
2018-04-14T10:19:59.240Z,68.57
2018-04-14T10:20:59.233Z,67.74
2018-04-14T10:21:59.234Z,67.03
2018-04-14T10:22:59.234Z,69.31
2018-04-14T10:23:59.236Z,69.31
2018-04-14T10:24:59.230Z,71.39
2018-04-14T10:25:59.227Z,71.39
2018-04-14T10:26:59.278Z,69.79
2018-04-14T10:27:59.220Z,70.59
2018-04-14T10:28:59.220Z,69.92
2018-04-14T10:29:59.215Z,72.67
2018-04-14T10:30:59.220Z,73.06
2018-04-14T10:31:59.209Z,70.65
2018-04-14T10:32:59.204Z,68.02
2018-04-14T10:33:59.215Z,71.91
2018-04-14T10:34:59.204Z,66.65
2018-04-14T10:35:59.194Z,67.65
2018-04-14T10:36:59.192Z,67.61
2018-04-14T10:37:59.288Z,66.36
2018-04-14T10:38:59.185Z,71.53
2018-04-14T10:39:59.185Z,73.72
2018-04-14T10:40:59.178Z,67.55
2018-04-14T10:41:59.198Z,65.40
2018-04-14T10:42:59.172Z,63.54
2018-04-14T10:43:59.177Z,64.86
2018-04-14T10:44:59.172Z,69.18
2018-04-14T10:45:59.183Z,68.60
2018-04-14T10:46:59.166Z,68.44
2018-04-14T10:47:59.168Z,69.73
2018-04-14T10:48:59.179Z,73.43
2018-04-14T10:49:59.165Z,72.95
2018-04-14T10:50:59.195Z,69.26
2018-04-14T10:51:59.166Z,68.75
2018-04-14T10:52:59.166Z,69.94
2018-04-14T10:53:59.190Z,63.37
2018-04-14T10:54:59.169Z,61.18
2018-04-14T10:55:59.162Z,65.69
2018-04-14T10:56:59.170Z,67.97
2018-04-14T10:57:59.166Z,62.86
2018-04-14T10:58:59.169Z,57.23
2018-04-14T10:59:59.186Z,60.22
2018-04-14T11:00:59.169Z,57.04
2018-04-14T11:01:59.175Z,56.36
2018-04-14T11:02:59.177Z,59.93
2018-04-14T11:03:59.174Z,57.14
2018-04-14T11:04:59.181Z,64.66
2018-04-14T11:05:59.200Z,63.67
2018-04-14T11:06:59.180Z,64.95
2018-04-14T11:07:59.181Z,67.61
2018-04-14T11:08:59.193Z,70.06
2018-04-14T11:09:59.180Z,67.65
2018-04-14T11:10:59.197Z,66.56
2018-04-14T11:11:59.187Z,68.35
2018-04-14T11:12:59.187Z,63.79
2018-04-14T11:13:59.230Z,64.86
2018-04-14T11:14:59.194Z,71.31
2018-04-14T11:15:59.195Z,67.13
2018-04-14T11:16:59.197Z,66.24
2018-04-14T11:17:59.200Z,65.59
2018-04-14T11:18:59.193Z,71.50
2018-04-14T11:19:59.193Z,66.66
2018-04-14T11:20:59.187Z,59.58
2018-04-14T11:21:59.191Z,59.33
2018-04-14T11:22:59.203Z,62.67
2018-04-14T11:23:59.188Z,69.28
2018-04-14T11:24:59.187Z,71.01
2018-04-14T11:25:59.190Z,70.05
2018-04-14T11:26:59.180Z,70.34
2018-04-14T11:27:59.180Z,71.49
2018-04-14T11:28:59.187Z,66.49
2018-04-14T11:29:59.187Z,68.51
2018-04-14T11:30:59.174Z,69.63
2018-04-14T11:31:59.174Z,65.40
2018-04-14T11:32:59.348Z,65.08
2018-04-14T11:33:59.175Z,67.38
2018-04-14T11:34:59.166Z,66.81
2018-04-14T11:35:59.168Z,71.42
2018-04-14T11:36:59.160Z,72.84
2018-04-14T11:37:59.159Z,69.93
2018-04-14T11:38:59.164Z,60.80
2018-04-14T11:39:59.147Z,66.88
2018-04-14T11:40:59.158Z,69.29
2018-04-14T11:41:59.138Z,72.79
2018-04-14T11:42:59.134Z,68.61
2018-04-14T11:43:59.135Z,67.33
2018-04-14T11:44:59.134Z,66.75
2018-04-14T11:45:59.131Z,65.11
2018-04-14T11:46:59.128Z,67.58
2018-04-14T11:47:59.135Z,65.91
2018-04-14T11:48:59.125Z,69.64
2018-04-14T11:49:59.131Z,68.00
2018-04-14T11:50:59.166Z,66.20
2018-04-14T11:51:59.168Z,66.91
2018-04-14T11:52:59.118Z,70.90
2018-04-14T11:53:59.109Z,64.56
2018-04-14T11:54:59.118Z,63.70
2018-04-14T11:55:59.105Z,59.83
2018-04-14T11:56:59.102Z,67.17
2018-04-14T11:57:59.108Z,58.97
2018-04-14T11:58:59.125Z,56.36
2018-04-14T11:59:59.099Z,56.84
2018-04-14T12:00:59.108Z,61.09
2018-04-14T12:01:59.102Z,57.32
2018-04-14T12:02:59.108Z,63.02
2018-04-14T12:03:59.112Z,62.73
2018-04-14T12:04:59.121Z,64.66
2018-04-14T12:05:59.112Z,62.18
2018-04-14T12:06:59.112Z,63.73
2018-04-14T12:07:59.105Z,63.82
2018-04-14T12:08:59.109Z,66.24
2018-04-14T12:09:59.118Z,57.84
2018-04-14T12:10:59.112Z,61.51
2018-04-14T12:11:59.132Z,59.67
2018-04-14T12:12:59.118Z,60.73
2018-04-14T12:13:59.131Z,66.53
2018-04-14T12:14:59.128Z,67.14
2018-04-14T12:15:59.128Z,57.19
2018-04-14T12:16:59.141Z,60.76
2018-04-14T12:17:59.138Z,67.91
2018-04-14T12:18:59.137Z,63.08
2018-04-14T12:19:59.138Z,65.53
2018-04-14T12:20:59.137Z,63.05
2018-04-14T12:21:59.141Z,61.98
2018-04-14T12:22:59.157Z,56.15
2018-04-14T12:23:59.147Z,56.83
2018-04-14T12:24:59.156Z,54.87
2018-04-14T12:25:59.159Z,56.41
2018-04-14T12:26:59.162Z,59.92
2018-04-14T12:27:59.159Z,53.03
2018-04-14T12:28:59.174Z,53.61
2018-04-14T12:29:59.174Z,49.73
2018-04-14T12:30:59.169Z,56.20
2018-04-14T12:31:59.176Z,60.96
2018-04-14T12:32:59.184Z,63.50
2018-04-14T12:33:59.196Z,57.31
2018-04-14T12:34:59.187Z,51.51
2018-04-14T12:35:59.197Z,50.13
2018-04-14T12:36:59.196Z,48.76
2018-04-14T12:37:59.200Z,50.67
2018-04-14T12:38:59.206Z,51.63
2018-04-14T12:39:59.219Z,51.70
2018-04-14T12:40:59.213Z,55.92
2018-04-14T12:41:59.273Z,54.18
2018-04-14T12:42:59.219Z,53.87
2018-04-14T12:43:59.215Z,57.29
2018-04-14T12:44:59.221Z,59.93
2018-04-14T12:45:59.222Z,57.06
2018-04-14T12:46:59.247Z,52.33
2018-04-14T12:47:59.235Z,58.22
2018-04-14T12:48:59.232Z,57.64
2018-04-14T12:49:59.238Z,58.68
2018-04-14T12:50:59.240Z,62.18
2018-04-14T12:51:59.250Z,59.60
2018-04-14T12:52:59.253Z,61.92