createdAt,value
2017-10-04T00:01:02.812Z,3.27
2017-10-04T00:03:31.098Z,1.90
2017-10-04T00:05:59.398Z,2.70
2017-10-04T00:08:28.420Z,2.33
2017-10-04T00:10:56.695Z,1.90
2017-10-04T00:13:24.959Z,3.20
2017-10-04T00:15:53.203Z,1.93
2017-10-04T00:18:21.494Z,2.67
2017-10-04T00:20:50.062Z,2.03
2017-10-04T00:23:18.340Z,2.77
2017-10-04T00:25:46.602Z,2.60
2017-10-04T00:28:14.878Z,2.20
2017-10-04T00:30:43.223Z,2.13
2017-10-04T00:33:11.506Z,2.10
2017-10-04T00:35:39.797Z,1.40
2017-10-04T00:38:08.566Z,2.70
2017-10-04T00:40:36.827Z,2.50
2017-10-04T00:43:05.151Z,2.20
2017-10-04T00:45:33.439Z,2.30
2017-10-04T00:48:01.699Z,2.70
2017-10-04T00:50:30.002Z,3.20
2017-10-04T00:52:58.308Z,2.00
2017-10-04T00:55:27.470Z,2.53
2017-10-04T00:57:56.234Z,2.60
2017-10-04T01:00:24.727Z,2.30
2017-10-04T01:02:53.461Z,1.83
2017-10-04T01:05:22.723Z,2.60
2017-10-04T01:07:51.048Z,2.87
2017-10-04T01:10:19.409Z,1.80
2017-10-04T01:12:47.940Z,1.97
2017-10-04T01:15:16.388Z,2.23
2017-10-04T01:17:44.718Z,2.00
2017-10-04T01:20:13.198Z,2.93
2017-10-04T01:22:42.275Z,2.53
2017-10-04T01:25:10.741Z,3.10
2017-10-04T01:27:39.018Z,2.20
2017-10-04T01:33:07.169Z,2.13
2017-10-04T01:35:35.476Z,2.20
2017-10-04T01:38:03.851Z,2.40
2017-10-04T01:40:32.183Z,2.70
2017-10-04T01:43:00.585Z,4.03
2017-10-04T01:45:28.963Z,1.87
2017-10-04T01:47:57.649Z,2.70
2017-10-04T01:50:25.987Z,2.40
2017-10-04T01:52:54.364Z,2.70
2017-10-04T01:55:22.636Z,1.67
2017-10-04T01:57:50.912Z,2.80
2017-10-04T02:00:19.179Z,2.47
2017-10-04T02:02:47.527Z,2.30
2017-10-04T02:05:16.575Z,2.50
2017-10-04T02:07:45.394Z,3.90
2017-10-04T02:10:13.715Z,2.53
2017-10-04T02:12:42.216Z,2.47
2017-10-04T02:15:10.550Z,2.40
2017-10-04T02:17:39.714Z,2.43
2017-10-04T02:20:08.058Z,2.10
2017-10-04T02:22:36.366Z,1.97
2017-10-04T02:25:04.661Z,2.10
2017-10-04T02:27:32.955Z,2.33
2017-10-04T02:30:02.609Z,2.60
2017-10-04T02:32:30.910Z,2.37
2017-10-04T02:34:59.951Z,2.60
2017-10-04T02:37:28.256Z,1.87
2017-10-04T02:39:56.764Z,3.37
2017-10-04T02:42:25.224Z,2.30
2017-10-04T02:44:53.723Z,2.00
2017-10-04T02:47:22.275Z,1.93
2017-10-04T02:49:50.559Z,2.33
2017-10-04T02:52:18.944Z,2.47
2017-10-04T02:54:48.004Z,2.17
2017-10-04T02:57:17.099Z,2.03
2017-10-04T02:59:45.404Z,1.77
2017-10-04T03:02:13.718Z,2.07
2017-10-04T03:04:42.190Z,1.70
2017-10-04T03:07:10.613Z,2.10
2017-10-04T03:09:38.938Z,2.33
2017-10-04T03:12:07.375Z,2.27
2017-10-04T03:14:35.870Z,2.70
2017-10-04T03:17:04.334Z,1.70
2017-10-04T03:19:33.070Z,2.80
2017-10-04T03:22:01.382Z,2.03
2017-10-04T03:24:30.591Z,2.00
2017-10-04T03:26:58.920Z,1.90
2017-10-04T03:29:27.299Z,2.17
2017-10-04T03:31:55.594Z,1.90
2017-10-04T03:34:23.876Z,2.70
2017-10-04T03:36:52.177Z,2.23
2017-10-04T03:39:20.927Z,2.13
2017-10-04T03:41:49.955Z,1.73
2017-10-04T03:44:18.642Z,1.93
2017-10-04T03:46:47.172Z,2.10
2017-10-04T03:49:15.448Z,1.83
2017-10-04T03:51:43.930Z,2.93
2017-10-04T03:54:12.226Z,1.60
2017-10-04T03:56:40.828Z,2.23
2017-10-04T03:59:09.135Z,1.77
2017-10-04T04:01:37.619Z,2.03
2017-10-04T04:04:05.938Z,2.17
2017-10-04T04:06:34.623Z,1.83
2017-10-04T04:09:03.083Z,3.17
2017-10-04T04:11:31.408Z,2.73
2017-10-04T04:13:59.694Z,3.10
2017-10-04T04:16:28.707Z,2.23
2017-10-04T04:18:57.027Z,2.70
2017-10-04T04:21:25.462Z,2.50
2017-10-04T04:23:53.767Z,1.83
2017-10-04T04:26:22.519Z,3.67
2017-10-04T04:28:51.750Z,2.90
2017-10-04T04:31:20.302Z,2.33
2017-10-04T04:33:48.586Z,2.30
2017-10-04T04:36:17.607Z,2.17
2017-10-04T04:39:01.808Z,3.03
2017-10-04T04:41:30.872Z,2.70
2017-10-04T04:43:59.178Z,2.67
2017-10-04T04:46:27.471Z,2.57
2017-10-04T04:48:55.726Z,2.50
2017-10-04T04:51:25.688Z,1.93
2017-10-04T04:53:54.605Z,3.00
2017-10-04T04:56:22.935Z,2.70
2017-10-04T04:58:52.163Z,2.57
2017-10-04T05:01:20.487Z,2.40
2017-10-04T05:03:48.776Z,2.80
2017-10-04T05:06:17.833Z,2.67
2017-10-04T05:08:46.490Z,2.50
2017-10-04T05:11:14.796Z,3.57
2017-10-04T05:13:43.119Z,2.90
2017-10-04T05:16:12.168Z,2.80
2017-10-04T05:18:40.468Z,2.63
2017-10-04T05:21:08.912Z,2.57
2017-10-04T05:23:37.253Z,2.60
2017-10-04T05:26:06.296Z,3.20
2017-10-04T05:28:34.591Z,2.17
2017-10-04T05:31:03.030Z,3.13
2017-10-04T05:33:31.914Z,2.87
2017-10-04T05:36:00.245Z,3.20
2017-10-04T05:38:28.707Z,3.00
2017-10-04T05:40:57.016Z,3.70
2017-10-04T05:43:25.472Z,3.70
2017-10-04T05:45:53.827Z,2.37
2017-10-04T05:48:22.150Z,2.93
2017-10-04T05:50:51.947Z,2.73
2017-10-04T05:53:20.243Z,3.90
2017-10-04T05:55:48.694Z,3.10
2017-10-04T05:58:17.595Z,2.60
2017-10-04T06:00:46.066Z,2.20
2017-10-04T06:03:14.516Z,2.67
2017-10-04T06:05:42.811Z,3.13
2017-10-04T06:08:11.111Z,4.07
2017-10-04T06:10:39.603Z,3.13
2017-10-04T06:13:07.909Z,2.87
2017-10-04T06:15:36.939Z,3.20
2017-10-04T06:18:05.240Z,2.27
2017-10-04T06:20:33.531Z,2.40
2017-10-04T06:23:01.844Z,3.10
2017-10-04T06:25:31.871Z,4.90
2017-10-04T06:28:00.332Z,3.63
2017-10-04T06:30:28.887Z,2.83
2017-10-04T06:32:57.263Z,2.23
2017-10-04T06:35:25.695Z,3.20
2017-10-04T06:37:54.023Z,2.70
2017-10-04T06:40:22.363Z,3.07
2017-10-04T06:42:50.698Z,3.03
2017-10-04T06:45:19.016Z,2.50
2017-10-04T06:47:47.346Z,2.80
2017-10-04T06:50:15.955Z,2.67
2017-10-04T06:52:44.998Z,3.30
2017-10-04T06:55:13.349Z,2.57
2017-10-04T06:57:43.193Z,2.33
2017-10-04T07:00:11.671Z,2.33
2017-10-04T07:02:40.004Z,2.60
2017-10-04T07:05:09.023Z,2.80
2017-10-04T07:07:37.743Z,2.67
2017-10-04T07:10:06.031Z,2.43
2017-10-04T07:12:34.316Z,1.93
2017-10-04T07:15:02.623Z,3.00
2017-10-04T07:17:31.674Z,2.67
2017-10-04T07:20:00.008Z,2.13
2017-10-04T07:22:28.283Z,2.40
2017-10-04T07:24:56.611Z,3.20
2017-10-04T07:27:24.969Z,3.37
2017-10-04T07:29:53.287Z,2.33
2017-10-04T07:32:21.931Z,2.70
2017-10-04T07:34:50.240Z,2.40
2017-10-04T07:37:18.551Z,2.67
2017-10-04T07:39:47.102Z,1.90
2017-10-04T07:42:15.438Z,2.80
2017-10-04T07:44:43.687Z,2.37
2017-10-04T07:47:12.010Z,2.73
2017-10-04T07:49:40.275Z,2.93
2017-10-04T07:52:08.567Z,2.60
2017-10-04T07:54:36.839Z,2.80
2017-10-04T07:57:05.495Z,2.53
2017-10-04T07:59:33.771Z,2.70
2017-10-04T08:02:02.036Z,3.00
2017-10-04T08:04:30.359Z,2.47
2017-10-04T08:06:58.653Z,2.47
2017-10-04T08:09:26.971Z,4.10
2017-10-04T08:11:55.230Z,2.53
2017-10-04T08:14:24.678Z,2.83
2017-10-04T08:16:52.987Z,3.03
2017-10-04T08:19:21.259Z,2.50
2017-10-04T08:21:49.537Z,2.97
2017-10-04T08:24:17.787Z,2.67
2017-10-04T08:26:46.087Z,2.63
2017-10-04T08:29:14.515Z,2.60
2017-10-04T08:31:42.870Z,2.53
2017-10-04T08:34:11.888Z,2.20
2017-10-04T08:36:40.157Z,3.03
2017-10-04T08:39:08.893Z,2.63
2017-10-04T08:41:37.303Z,2.50
2017-10-04T08:44:05.609Z,3.10
2017-10-04T08:46:34.062Z,3.07
2017-10-04T08:49:02.362Z,2.20
2017-10-04T08:51:30.670Z,2.60
2017-10-04T08:53:58.961Z,2.13
2017-10-04T08:56:27.256Z,2.90
2017-10-04T08:58:55.691Z,2.40
2017-10-04T09:01:24.430Z,2.13
2017-10-04T09:03:52.886Z,2.60
2017-10-04T09:06:21.207Z,3.00
2017-10-04T09:08:50.461Z,3.03
2017-10-04T09:11:18.742Z,3.10
2017-10-04T09:13:47.012Z,2.63
2017-10-04T09:16:15.282Z,2.17
2017-10-04T09:18:43.579Z,2.20
2017-10-04T09:21:11.883Z,2.50
2017-10-04T09:23:42.370Z,2.50
2017-10-04T09:26:10.645Z,3.43
2017-10-04T09:28:38.922Z,2.30
2017-10-04T09:31:07.231Z,2.47
2017-10-04T09:33:35.576Z,2.33
2017-10-04T09:36:03.903Z,3.17
2017-10-04T09:38:32.230Z,2.70
2017-10-04T09:41:00.539Z,2.37
2017-10-04T09:43:28.845Z,2.70
2017-10-04T09:45:57.873Z,3.23
2017-10-04T09:48:26.569Z,3.00
2017-10-04T09:50:55.040Z,3.30
2017-10-04T09:53:23.314Z,3.33
2017-10-04T09:55:51.611Z,2.50
2017-10-04T09:58:19.919Z,2.50
2017-10-04T10:00:48.174Z,2.73
2017-10-04T10:03:17.019Z,2.83
2017-10-04T10:05:45.513Z,3.00
2017-10-04T10:08:13.993Z,2.50
2017-10-04T10:10:45.744Z,2.67
2017-10-04T10:13:11.190Z,2.30
2017-10-04T10:15:39.463Z,2.60
2017-10-04T10:18:07.797Z,3.20
2017-10-04T10:20:37.238Z,2.63
2017-10-04T10:23:05.721Z,2.40
2017-10-04T10:25:34.016Z,2.17
2017-10-04T10:28:02.322Z,2.53
2017-10-04T10:30:31.755Z,2.70
2017-10-04T10:33:00.471Z,2.53
2017-10-04T10:35:28.797Z,2.90
2017-10-04T10:37:57.829Z,3.20
2017-10-04T10:40:26.111Z,3.10
2017-10-04T10:42:54.395Z,2.47
2017-10-04T10:45:22.706Z,2.40
2017-10-04T10:47:50.971Z,3.13
2017-10-04T10:50:19.272Z,3.20
2017-10-04T10:52:48.303Z,2.23
2017-10-04T10:55:16.767Z,2.70
2017-10-04T10:57:45.346Z,2.20
2017-10-04T11:00:13.651Z,3.20
2017-10-04T11:02:41.926Z,2.37
2017-10-04T11:05:10.223Z,2.13
2017-10-04T11:07:38.796Z,2.43
2017-10-04T11:10:07.278Z,1.73
2017-10-04T11:12:35.620Z,2.30
2017-10-04T11:15:04.511Z,2.60
2017-10-04T11:17:33.139Z,1.60
2017-10-04T11:20:01.784Z,2.00
2017-10-04T11:22:30.072Z,1.90
2017-10-04T11:24:58.583Z,2.63
2017-10-04T11:27:26.860Z,2.30
2017-10-04T11:29:55.164Z,2.50
2017-10-04T11:32:23.463Z,2.70
2017-10-04T11:34:52.503Z,1.97
2017-10-04T11:37:20.771Z,2.27
2017-10-04T11:39:49.375Z,2.63
2017-10-04T11:42:18.016Z,1.83
2017-10-04T11:44:46.294Z,2.00
2017-10-04T11:47:14.567Z,2.10
2017-10-04T11:49:42.862Z,2.67
2017-10-04T11:52:11.155Z,1.63
2017-10-04T11:54:39.458Z,3.07
2017-10-04T11:57:07.739Z,2.43
2017-10-04T11:59:36.052Z,2.53
2017-10-04T12:02:04.984Z,1.60
2017-10-04T12:04:33.280Z,2.17
2017-10-04T12:07:01.586Z,2.47
2017-10-04T12:09:30.600Z,2.00
2017-10-04T12:11:58.926Z,2.13
2017-10-04T12:14:27.227Z,2.40
2017-10-04T12:16:57.219Z,2.40
2017-10-04T12:19:25.508Z,1.53
2017-10-04T12:21:55.279Z,1.80
2017-10-04T12:24:23.586Z,2.10
2017-10-04T12:26:52.422Z,2.30
2017-10-04T12:29:20.723Z,2.33
2017-10-04T12:31:49.028Z,2.07
2017-10-04T12:34:17.459Z,1.80
2017-10-04T12:36:45.730Z,1.87
2017-10-04T12:39:14.177Z,3.03
2017-10-04T12:41:42.486Z,1.73
2017-10-04T12:44:10.807Z,2.30
2017-10-04T12:46:39.285Z,1.73
2017-10-04T12:49:07.978Z,1.90
2017-10-04T12:51:36.356Z,2.10
2017-10-04T12:54:04.614Z,2.00
2017-10-04T12:56:32.911Z,2.17
2017-10-04T12:59:01.199Z,1.83
2017-10-04T13:01:29.502Z,2.10
2017-10-04T13:03:57.843Z,1.67
2017-10-04T13:06:26.135Z,2.17
2017-10-04T13:08:54.392Z,1.90
2017-10-04T13:11:22.667Z,2.47
2017-10-04T13:13:51.528Z,2.00
2017-10-04T13:16:20.041Z,1.37
2017-10-04T13:18:48.335Z,1.70
2017-10-04T13:21:16.726Z,1.73
2017-10-04T13:23:46.618Z,2.00
2017-10-04T13:26:15.387Z,1.90
2017-10-04T13:28:43.668Z,1.77
2017-10-04T13:31:11.995Z,1.50
2017-10-04T13:33:41.219Z,1.80
2017-10-04T13:36:09.705Z,1.60
2017-10-04T13:38:38.001Z,1.83
2017-10-04T13:41:06.455Z,1.67
2017-10-04T13:43:34.782Z,1.60
2017-10-04T13:46:03.119Z,2.30
2017-10-04T13:48:31.487Z,2.20
2017-10-04T13:51:00.218Z,1.90
2017-10-04T13:53:28.596Z,1.80
2017-10-04T13:55:56.931Z,1.80
2017-10-04T13:58:25.222Z,1.70
2017-10-04T14:00:53.521Z,1.80
2017-10-04T14:03:22.009Z,2.17
2017-10-04T14:05:50.291Z,2.40
2017-10-04T14:08:21.215Z,1.73
2017-10-04T14:10:49.533Z,2.00
2017-10-04T14:13:18.771Z,2.13
2017-10-04T14:15:47.435Z,1.40
2017-10-04T14:18:15.744Z,2.03
2017-10-04T14:20:44.038Z,2.03
2017-10-04T14:23:12.319Z,1.70
2017-10-04T14:25:40.610Z,1.90
2017-10-04T14:28:08.912Z,1.90
2017-10-04T14:30:38.294Z,1.60
2017-10-04T14:33:06.586Z,2.00
2017-10-04T14:35:34.896Z,2.10
2017-10-04T14:38:03.408Z,2.50
2017-10-04T14:40:31.691Z,2.53
2017-10-04T14:42:59.980Z,1.70
2017-10-04T14:45:28.858Z,1.17
2017-10-04T14:47:57.135Z,1.63
2017-10-04T14:50:25.423Z,2.43
2017-10-04T14:52:53.747Z,1.80
2017-10-04T14:55:22.127Z,2.10
2017-10-04T14:57:50.464Z,2.10
2017-10-04T15:00:18.748Z,2.03
2017-10-04T15:02:47.031Z,2.20
2017-10-04T15:05:15.307Z,1.57
2017-10-04T15:07:43.586Z,2.20
2017-10-04T15:10:12.439Z,1.77
2017-10-04T15:12:40.920Z,1.70
2017-10-04T15:15:09.191Z,2.20
2017-10-04T15:17:37.879Z,1.57
2017-10-04T15:20:06.342Z,2.40
2017-10-04T15:22:34.695Z,2.30
2017-10-04T15:25:03.727Z,1.83
2017-10-04T15:27:32.221Z,1.80
2017-10-04T15:30:00.528Z,1.43
2017-10-04T15:32:29.387Z,2.10
2017-10-04T15:34:57.663Z,1.57
2017-10-04T15:37:26.147Z,1.77
2017-10-04T15:39:54.475Z,2.10
2017-10-04T15:42:23.725Z,1.80
2017-10-04T15:44:52.171Z,1.73
2017-10-04T15:47:20.467Z,1.60
2017-10-04T15:49:48.964Z,1.93
2017-10-04T15:52:17.415Z,1.87
2017-10-04T15:54:45.759Z,1.87
2017-10-04T15:57:14.491Z,2.07
2017-10-04T15:59:42.887Z,1.63
2017-10-04T16:02:11.248Z,1.97
2017-10-04T16:04:39.543Z,1.37
2017-10-04T16:07:07.835Z,1.40
2017-10-04T16:09:36.107Z,1.63
2017-10-04T16:12:04.395Z,2.03
2017-10-04T16:14:32.950Z,1.40
2017-10-04T16:17:02.040Z,1.87
2017-10-04T16:19:30.979Z,1.50
2017-10-04T16:21:59.302Z,2.47
2017-10-04T16:24:27.702Z,2.53
2017-10-04T16:26:56.155Z,1.77
2017-10-04T16:29:25.162Z,1.57
2017-10-04T16:31:53.523Z,1.97
2017-10-04T16:34:21.815Z,2.07
2017-10-04T16:36:50.110Z,2.23
2017-10-04T16:39:18.589Z,1.60
2017-10-04T16:41:47.328Z,1.73
2017-10-04T16:44:16.577Z,1.80
2017-10-04T16:46:44.880Z,2.10
2017-10-04T16:49:13.335Z,1.80
2017-10-04T16:51:41.835Z,1.70
2017-10-04T16:54:10.132Z,3.13
2017-10-04T16:56:38.423Z,1.87
2017-10-04T16:59:07.695Z,2.00
2017-10-04T17:01:36.153Z,1.83
2017-10-04T17:04:04.980Z,1.27
2017-10-04T17:06:34.076Z,1.57
2017-10-04T17:09:03.351Z,1.80
2017-10-04T17:11:31.647Z,1.67
2017-10-04T17:14:01.511Z,2.20
2017-10-04T17:16:29.907Z,1.90
2017-10-04T17:18:58.389Z,1.47
2017-10-04T17:21:27.068Z,1.90
2017-10-04T17:23:55.557Z,1.57
2017-10-04T17:26:23.951Z,2.20
2017-10-04T17:28:52.248Z,1.50
2017-10-04T17:31:21.207Z,1.60
2017-10-04T17:33:49.688Z,1.77
2017-10-04T17:36:18.170Z,1.40
2017-10-04T17:38:46.650Z,1.70
2017-10-04T17:41:15.132Z,2.07
2017-10-04T17:43:43.541Z,1.70
2017-10-04T17:46:11.842Z,1.93
2017-10-04T17:48:40.294Z,2.10
2017-10-04T17:51:08.651Z,1.70
2017-10-04T17:53:36.989Z,2.10
2017-10-04T17:56:05.407Z,1.77
2017-10-04T17:58:34.472Z,1.80
2017-10-04T18:01:02.779Z,1.90
2017-10-04T18:03:31.104Z,1.83
2017-10-04T18:06:00.561Z,1.60
2017-10-04T18:08:29.046Z,1.77
2017-10-04T18:10:57.528Z,2.37
2017-10-04T18:13:25.965Z,2.07
2017-10-04T18:15:55.023Z,2.80
2017-10-04T18:18:23.495Z,1.57
2017-10-04T18:20:52.553Z,2.30
2017-10-04T18:23:21.236Z,1.67
2017-10-04T18:25:49.750Z,1.90
2017-10-04T18:28:18.059Z,2.07
2017-10-04T18:30:46.942Z,1.60
2017-10-04T18:33:15.479Z,2.00
2017-10-04T18:35:44.299Z,1.53
2017-10-04T18:38:13.081Z,1.73
2017-10-04T18:40:41.383Z,1.80
2017-10-04T18:43:09.707Z,1.77
2017-10-04T18:45:38.114Z,2.50
2017-10-04T18:48:06.775Z,2.63
2017-10-04T18:50:35.098Z,2.40
2017-10-04T18:53:03.399Z,2.30
2017-10-04T18:55:32.440Z,2.57
2017-10-04T18:58:01.179Z,2.10
2017-10-04T19:00:30.283Z,2.17
2017-10-04T19:02:59.426Z,2.97
2017-10-04T19:05:27.735Z,2.00
2017-10-04T19:07:56.287Z,1.80
2017-10-04T19:10:24.592Z,2.70
2017-10-04T19:12:53.059Z,2.00
2017-10-04T19:15:21.451Z,1.60
2017-10-04T19:17:49.750Z,1.80
2017-10-04T19:20:19.418Z,2.00
2017-10-04T19:22:47.734Z,2.87
2017-10-04T19:25:16.959Z,2.63
2017-10-04T19:27:45.303Z,2.50
2017-10-04T19:30:14.384Z,2.10
2017-10-04T19:32:42.726Z,2.50
2017-10-04T19:35:11.122Z,2.30
2017-10-04T19:37:39.419Z,2.20
2017-10-04T19:40:07.760Z,2.50
2017-10-04T19:42:36.119Z,2.10
2017-10-04T19:45:04.846Z,1.90
2017-10-04T19:47:33.323Z,2.00
2017-10-04T19:50:01.804Z,1.97
2017-10-04T19:52:30.106Z,2.07
2017-10-04T19:54:58.488Z,2.50
2017-10-04T19:57:26.789Z,2.00
2017-10-04T19:59:59.284Z,2.30
2017-10-04T20:02:27.693Z,1.83
2017-10-04T20:04:56.072Z,2.03
2017-10-04T20:07:24.403Z,2.23
2017-10-04T20:09:53.723Z,2.10
2017-10-04T20:12:22.033Z,2.10
2017-10-04T20:14:50.331Z,2.20
2017-10-04T20:17:18.665Z,1.87
2017-10-04T20:19:46.968Z,1.90
2017-10-04T20:22:15.289Z,2.70
2017-10-04T20:24:44.672Z,2.50
2017-10-04T20:27:13.022Z,2.40
2017-10-04T20:29:41.401Z,2.33
2017-10-04T20:32:09.821Z,2.40
2017-10-04T20:34:38.343Z,2.57
2017-10-04T20:37:07.053Z,2.50
2017-10-04T20:39:40.267Z,2.13
2017-10-04T20:42:08.757Z,3.50
2017-10-04T20:44:37.409Z,2.43
2017-10-04T20:47:06.301Z,2.73
2017-10-04T20:49:35.642Z,3.03
2017-10-04T20:52:04.695Z,2.57
2017-10-04T20:54:34.159Z,3.50
2017-10-04T20:57:03.256Z,2.53
2017-10-04T20:59:31.846Z,2.90
2017-10-04T21:02:00.247Z,2.77
2017-10-04T21:04:28.952Z,2.70
2017-10-04T21:06:57.570Z,3.20
2017-10-04T21:09:26.884Z,3.30
2017-10-04T21:11:55.980Z,2.53
2017-10-04T21:14:25.169Z,2.90
2017-10-04T21:16:53.509Z,2.60
2017-10-04T21:19:21.990Z,3.77
2017-10-04T21:21:50.321Z,3.50
2017-10-04T21:24:19.800Z,4.13
2017-10-04T21:26:48.224Z,3.30
2017-10-04T21:29:21.983Z,3.27
2017-10-04T21:31:50.684Z,3.03
2017-10-04T21:34:19.160Z,4.80
2017-10-04T21:36:47.691Z,4.27
2017-10-04T21:39:16.223Z,4.80
2017-10-04T21:41:44.531Z,4.33
2017-10-04T21:44:13.072Z,4.60
2017-10-04T21:46:41.401Z,4.07
2017-10-04T21:49:11.170Z,4.53
2017-10-04T21:51:39.479Z,4.83
2017-10-04T21:54:08.716Z,4.80
2017-10-04T21:56:37.039Z,4.90
2017-10-04T21:59:06.121Z,4.40
2017-10-04T22:01:34.544Z,4.77
2017-10-04T22:04:02.870Z,4.20
2017-10-04T22:06:31.172Z,3.87
2017-10-04T22:09:00.271Z,4.53
2017-10-04T22:11:28.668Z,4.23
2017-10-04T22:13:57.386Z,4.10
2017-10-04T22:16:25.642Z,4.00
2017-10-04T22:18:53.922Z,3.83
2017-10-04T22:21:22.223Z,3.80
2017-10-04T22:23:50.553Z,3.93
2017-10-04T22:26:19.566Z,4.10
2017-10-04T22:28:47.867Z,3.60
2017-10-04T22:31:16.151Z,3.53
2017-10-04T22:33:44.595Z,2.63
2017-10-04T22:36:13.019Z,2.80
2017-10-04T22:38:41.526Z,2.20
2017-10-04T22:41:10.271Z,2.77
2017-10-04T22:43:38.554Z,2.40
2017-10-04T22:46:06.839Z,2.00
2017-10-04T22:48:35.239Z,1.90
2017-10-04T22:51:03.595Z,1.90
2017-10-04T22:53:31.906Z,1.87
2017-10-04T22:56:01.108Z,1.20
2017-10-04T22:58:29.399Z,1.13
2017-10-04T23:00:57.660Z,1.50
2017-10-04T23:03:25.988Z,0.80
2017-10-04T23:05:54.790Z,1.00
2017-10-04T23:08:23.104Z,1.17
2017-10-04T23:10:51.419Z,1.40
2017-10-04T23:13:19.930Z,0.93
2017-10-04T23:15:48.224Z,0.70
2017-10-04T23:18:16.480Z,0.70
2017-10-04T23:20:44.791Z,0.80
2017-10-04T23:23:13.092Z,1.00
2017-10-04T23:25:42.161Z,0.50
2017-10-04T23:28:10.497Z,0.70
2017-10-04T23:30:39.329Z,0.93
2017-10-04T23:33:08.379Z,0.83
2017-10-04T23:35:36.695Z,0.93
2017-10-04T23:38:05.750Z,0.87
2017-10-04T23:40:34.049Z,0.60
2017-10-04T23:43:02.323Z,0.70
2017-10-04T23:45:30.619Z,1.00
2017-10-04T23:47:58.911Z,1.10
2017-10-04T23:50:28.371Z,0.70
2017-10-04T23:52:56.660Z,0.77
2017-10-04T23:55:24.931Z,0.70
2017-10-04T23:57:53.416Z,0.80
