createdAt,value
2023-01-09T00:00:25.360Z,0
2023-01-09T00:02:56.000Z,0
2023-01-09T00:04:13.941Z,0
2023-01-09T00:05:30.135Z,0
2023-01-09T00:06:46.328Z,0
2023-01-09T00:08:00.000Z,0
2023-01-09T00:09:16.000Z,0
2023-01-09T00:10:33.000Z,0
2023-01-09T00:11:49.000Z,0
2023-01-09T00:12:04.000Z,0
2023-01-09T00:13:06.314Z,0
2023-01-09T00:14:22.507Z,0
2023-01-09T00:15:37.000Z,0
2023-01-09T00:18:11.088Z,0
2023-01-09T00:19:26.000Z,0
2023-01-09T00:20:43.476Z,0
2023-01-09T00:21:59.670Z,0
2023-01-09T00:23:15.000Z,0
2023-01-09T00:24:31.000Z,0
2023-01-09T00:24:45.000Z,0
2023-01-09T00:25:46.000Z,0
2023-01-09T00:27:03.461Z,0
2023-01-09T00:28:18.000Z,0
2023-01-09T00:30:51.000Z,0
2023-01-09T00:32:08.235Z,0
2023-01-09T00:33:23.000Z,0
2023-01-09T00:34:39.000Z,0
2023-01-09T00:35:55.000Z,0
2023-01-09T00:37:12.000Z,0
2023-01-09T00:38:28.000Z,0
2023-01-09T00:39:45.397Z,0
2023-01-09T00:41:01.591Z,0
2023-01-09T00:42:15.000Z,0
2023-01-09T00:43:32.994Z,0
2023-01-09T00:44:49.188Z,0
2023-01-09T00:46:04.000Z,0
2023-01-09T00:47:21.575Z,0
2023-01-09T00:48:36.000Z,0
2023-01-09T00:48:51.000Z,0
2023-01-09T00:49:53.000Z,0
2023-01-09T00:50:08.000Z,0
2023-01-09T00:51:10.158Z,0
2023-01-09T00:52:26.354Z,0
2023-01-09T00:55:11.000Z,0
2023-01-09T00:56:14.938Z,0
2023-01-09T00:57:31.132Z,0
2023-01-09T00:58:46.343Z,0
2023-01-09T01:01:17.000Z,0
2023-01-09T01:02:34.929Z,0
2023-01-09T01:03:49.000Z,0
2023-01-09T01:05:06.341Z,0
2023-01-09T01:06:21.000Z,0
2023-01-09T01:07:38.731Z,0
2023-01-09T01:08:54.926Z,0
2023-01-09T01:10:11.122Z,0
2023-01-09T01:11:26.000Z,0
2023-01-09T01:12:42.000Z,0
2023-01-09T01:13:58.000Z,0
2023-01-09T01:15:15.903Z,0
2023-01-09T01:16:32.097Z,0
2023-01-09T01:17:48.293Z,0
2023-01-09T01:19:03.000Z,0
2023-01-09T01:20:18.000Z,0
2023-01-09T01:21:35.000Z,0
2023-01-09T01:22:52.091Z,0
2023-01-09T01:24:08.286Z,0
2023-01-09T01:25:24.482Z,0
2023-01-09T01:26:39.000Z,0
2023-01-09T01:27:56.873Z,0
2023-01-09T01:29:13.068Z,0
2023-01-09T01:30:29.264Z,0
2023-01-09T01:31:45.460Z,0
2023-01-09T01:33:01.656Z,0
2023-01-09T01:34:17.000Z,0
2023-01-09T01:35:33.000Z,0
2023-01-09T01:36:49.258Z,0
2023-01-09T01:38:05.454Z,0
2023-01-09T01:39:21.650Z,0
2023-01-09T01:40:37.845Z,0
2023-01-09T01:41:54.041Z,0
2023-01-09T01:43:10.237Z,0
2023-01-09T01:44:26.432Z,0
2023-01-09T01:45:42.628Z,0
2023-01-09T01:46:58.823Z,0
2023-01-09T01:47:12.000Z,0
2023-01-09T01:48:15.019Z,0
2023-01-09T01:49:31.215Z,0
2023-01-09T01:50:47.411Z,0
2023-01-09T01:53:18.818Z,0
2023-01-09T01:54:34.000Z,0
2023-01-09T01:55:50.000Z,0
2023-01-09T01:57:07.404Z,0
2023-01-09T01:58:23.600Z,0
2023-01-09T01:59:39.795Z,0
2023-01-09T02:00:55.991Z,0
2023-01-09T02:02:12.187Z,0
2023-01-09T02:03:27.000Z,0
2023-01-09T02:04:44.578Z,0
2023-01-09T02:06:00.774Z,0
2023-01-09T02:07:16.970Z,0
2023-01-09T02:08:32.000Z,0
2023-01-09T02:09:48.377Z,0
2023-01-09T02:11:03.000Z,0
2023-01-09T02:12:20.769Z,0
2023-01-09T02:13:36.965Z,0
2023-01-09T02:14:53.160Z,0
2023-01-09T02:16:08.000Z,0
2023-01-09T02:17:25.552Z,0
2023-01-09T02:18:41.748Z,0
2023-01-09T02:19:57.943Z,0
2023-01-09T02:21:13.000Z,0
2023-01-09T02:22:30.335Z,0
2023-01-09T02:23:46.531Z,0
2023-01-09T02:25:02.726Z,0
2023-01-09T02:26:17.938Z,0
2023-01-09T02:27:34.133Z,0
2023-01-09T02:28:50.329Z,0
2023-01-09T02:30:05.000Z,0
2023-01-09T02:31:22.720Z,0
2023-01-09T02:32:38.916Z,0
2023-01-09T02:33:55.112Z,0
2023-01-09T02:35:10.000Z,0
2023-01-09T02:36:27.504Z,0
2023-01-09T02:37:43.700Z,0
2023-01-09T02:38:59.896Z,0
2023-01-09T02:40:15.000Z,0
2023-01-09T02:41:32.288Z,0
2023-01-09T02:42:47.499Z,0
2023-01-09T02:44:03.696Z,0
2023-01-09T02:45:19.892Z,0
2023-01-09T02:46:36.088Z,0
2023-01-09T02:47:52.283Z,0
2023-01-09T02:49:08.480Z,0
2023-01-09T02:50:24.675Z,0
2023-01-09T02:51:40.000Z,0
2023-01-09T02:52:57.067Z,0
2023-01-09T02:54:13.263Z,0
2023-01-09T02:55:28.000Z,0
2023-01-09T02:56:44.000Z,0
2023-01-09T02:58:01.851Z,0
2023-01-09T02:59:17.063Z,0
2023-01-09T03:00:33.258Z,0
2023-01-09T03:01:49.454Z,0
2023-01-09T03:03:05.650Z,0
2023-01-09T03:04:20.000Z,0
2023-01-09T03:05:38.042Z,0
2023-01-09T03:06:54.238Z,0
2023-01-09T03:08:10.433Z,0
2023-01-09T03:09:26.630Z,0
2023-01-09T03:10:42.825Z,0
2023-01-09T03:11:59.022Z,0
2023-01-09T03:13:15.217Z,0
2023-01-09T03:14:31.414Z,0
2023-01-09T03:15:46.625Z,0
2023-01-09T03:17:02.822Z,0
2023-01-09T03:18:19.017Z,0
2023-01-09T03:19:35.214Z,0
2023-01-09T03:20:50.000Z,0
2023-01-09T03:22:07.606Z,0
2023-01-09T03:23:23.801Z,0
2023-01-09T03:24:39.997Z,0
2023-01-09T03:24:54.000Z,0
2023-01-09T03:25:56.193Z,0
2023-01-09T03:27:11.000Z,0
2023-01-09T03:28:28.585Z,0
2023-01-09T03:31:00.977Z,0
2023-01-09T03:32:16.189Z,0
2023-01-09T03:33:31.000Z,0
2023-01-09T03:34:47.000Z,0
2023-01-09T03:36:03.000Z,0
2023-01-09T03:37:20.000Z,0
2023-01-09T03:38:37.167Z,0
2023-01-09T03:39:52.000Z,0
2023-01-09T03:41:09.559Z,0
2023-01-09T03:42:24.000Z,0
2023-01-09T03:43:41.000Z,0
2023-01-09T03:44:58.147Z,0
2023-01-09T03:46:13.000Z,0
2023-01-09T03:47:29.000Z,0
2023-01-09T03:47:43.000Z,0
2023-01-09T03:48:45.750Z,0
2023-01-09T03:50:01.000Z,0
2023-01-09T03:51:17.000Z,0
2023-01-09T03:53:50.534Z,0
2023-01-09T03:55:05.000Z,0
2023-01-09T03:56:22.000Z,0
2023-01-09T03:57:38.000Z,0
2023-01-09T03:58:55.318Z,0
2023-01-09T04:00:11.514Z,0
2023-01-09T04:01:26.000Z,0
2023-01-09T04:02:43.906Z,0
2023-01-09T04:04:00.102Z,0
2023-01-09T04:05:14.000Z,0
2023-01-09T04:06:30.000Z,0
2023-01-09T04:07:47.706Z,0
2023-01-09T04:09:03.902Z,0
2023-01-09T04:10:20.098Z,0
2023-01-09T04:10:34.000Z,0
2023-01-09T04:11:35.000Z,0
2023-01-09T04:12:51.000Z,0
2023-01-09T04:14:08.686Z,0
2023-01-09T04:16:41.077Z,0
2023-01-09T04:17:56.000Z,0
2023-01-09T04:19:13.469Z,0
2023-01-09T04:20:28.000Z,0
2023-01-09T04:21:44.000Z,0
2023-01-09T04:23:01.074Z,0
2023-01-09T04:23:15.000Z,0
2023-01-09T04:24:16.000Z,0
2023-01-09T04:25:33.465Z,0
2023-01-09T04:26:48.000Z,0
2023-01-09T04:28:19.000Z,0
2023-01-09T04:29:21.000Z,0
2023-01-09T04:30:37.000Z,0
2023-01-09T04:31:53.000Z,0
2023-01-09T04:34:25.000Z,0
2023-01-09T04:35:42.000Z,0
2023-01-09T04:35:56.000Z,0
2023-01-09T04:36:58.000Z,0
2023-01-09T04:38:13.000Z,0
2023-01-09T04:39:29.000Z,0
2023-01-09T04:42:02.000Z,0
2023-01-09T04:43:18.000Z,0
2023-01-09T04:44:34.000Z,0
2023-01-09T04:45:50.000Z,0
2023-01-09T04:47:06.000Z,0
2023-01-09T04:48:24.007Z,0
2023-01-09T04:49:39.000Z,0
2023-01-09T04:50:55.000Z,0
2023-01-09T04:52:11.000Z,0
2023-01-09T04:53:28.791Z,0
2023-01-09T04:54:44.002Z,0
2023-01-09T04:55:59.000Z,0
2023-01-09T04:57:15.000Z,0
2023-01-09T04:58:31.000Z,0
2023-01-09T04:59:47.000Z,0
2023-01-09T05:01:04.983Z,0
2023-01-09T05:01:18.000Z,0
2023-01-09T05:02:20.000Z,0
2023-01-09T05:03:37.374Z,0
2023-01-09T05:04:52.000Z,0
2023-01-09T05:07:25.000Z,0
2023-01-09T05:08:41.000Z,0
2023-01-09T05:08:55.000Z,0
2023-01-09T05:09:57.000Z,0
2023-01-09T05:11:13.566Z,0
2023-01-09T05:12:28.000Z,0
2023-01-09T05:15:02.152Z,0
2023-01-09T05:16:17.000Z,0
2023-01-09T05:17:33.000Z,0
2023-01-09T05:18:49.762Z,0
2023-01-09T05:20:05.958Z,0
2023-01-09T05:21:21.000Z,0
2023-01-09T05:22:38.349Z,0
2023-01-09T05:23:53.000Z,0
2023-01-09T05:25:09.000Z,0
2023-01-09T05:26:26.000Z,0
2023-01-09T05:27:42.000Z,0
2023-01-09T05:28:59.330Z,0
2023-01-09T05:30:14.000Z,0
2023-01-09T05:31:30.000Z,0
2023-01-09T05:32:47.917Z,0
2023-01-09T05:34:03.000Z,0
2023-01-09T05:35:18.000Z,0
2023-01-09T05:36:34.000Z,0
2023-01-09T05:37:50.000Z,0
2023-01-09T05:39:07.000Z,0
2023-01-09T05:40:24.111Z,0
2023-01-09T05:41:40.308Z,0
2023-01-09T05:42:55.000Z,0
2023-01-09T05:44:11.000Z,0
2023-01-09T05:45:28.000Z,0
2023-01-09T05:46:44.000Z,0
2023-01-09T05:48:00.000Z,0
2023-01-09T05:49:17.484Z,0
2023-01-09T05:50:32.000Z,0
2023-01-09T05:50:46.000Z,0
2023-01-09T05:51:48.893Z,0
2023-01-09T05:53:04.000Z,0
2023-01-09T05:54:20.000Z,0
2023-01-09T05:56:53.677Z,0
2023-01-09T05:58:08.000Z,0
2023-01-09T05:59:25.000Z,0
2023-01-09T06:00:41.000Z,0
2023-01-09T06:01:57.000Z,0
2023-01-09T06:02:12.000Z,0
2023-01-09T06:03:13.000Z,0
2023-01-09T06:04:30.853Z,0
2023-01-09T06:05:46.000Z,0
2023-01-09T06:06:00.000Z,0
2023-01-09T06:08:17.000Z,0
2023-01-09T06:09:34.653Z,0
2023-01-09T06:11:04.000Z,0
2023-01-09T06:12:07.044Z,0
2023-01-09T06:13:22.000Z,0
2023-01-09T06:14:38.000Z,0
2023-01-09T06:17:10.000Z,0
2023-01-09T06:18:27.000Z,0
2023-01-09T06:19:44.219Z,0
2023-01-09T06:20:59.000Z,0
2023-01-09T06:22:15.000Z,0
2023-01-09T06:23:31.000Z,0
2023-01-09T06:24:48.019Z,0
2023-01-09T06:26:03.000Z,0
2023-01-09T06:27:20.412Z,0
2023-01-09T06:28:35.000Z,0
2023-01-09T06:29:51.000Z,0
2023-01-09T06:30:06.000Z,0
2023-01-09T06:31:08.999Z,0
2023-01-09T06:32:24.000Z,0
2023-01-09T06:33:40.000Z,0
2023-01-09T06:33:55.000Z,0
2023-01-09T06:36:13.782Z,0
2023-01-09T06:37:29.978Z,0
2023-01-09T06:40:01.000Z,0
2023-01-09T06:40:15.000Z,0
2023-01-09T06:41:16.000Z,0
2023-01-09T06:42:33.778Z,0
2023-01-09T06:43:49.000Z,0
2023-01-09T06:46:21.000Z,0
2023-01-09T06:47:38.561Z,0
2023-01-09T06:48:54.756Z,0
2023-01-09T06:50:10.952Z,0
2023-01-09T06:51:26.000Z,0
2023-01-09T06:52:42.000Z,0
2023-01-09T06:53:58.000Z,0
2023-01-09T06:55:14.000Z,0
2023-01-09T06:55:28.000Z,0
2023-01-09T06:56:31.000Z,0
2023-01-09T06:56:44.000Z,0
2023-01-09T06:57:46.000Z,0
2023-01-09T06:59:03.339Z,0
2023-01-09T07:02:51.000Z,0
2023-01-09T07:04:07.000Z,0
2023-01-09T07:05:24.318Z,0
2023-01-09T07:06:39.000Z,0
2023-01-09T07:07:56.709Z,0
2023-01-09T07:09:12.000Z,0
2023-01-09T07:09:25.000Z,0
2023-01-09T07:10:28.000Z,0
2023-01-09T07:11:44.000Z,0
2023-01-09T07:13:01.492Z,0
2023-01-09T07:15:32.900Z,0
2023-01-09T07:16:48.000Z,0
2023-01-09T07:18:04.000Z,0
2023-01-09T07:19:20.000Z,0
2023-01-09T07:20:37.684Z,0
2023-01-09T07:21:52.000Z,0
2023-01-09T07:23:10.075Z,0
2023-01-09T07:24:25.000Z,0
2023-01-09T07:25:41.000Z,0
2023-01-09T07:26:57.000Z,0
2023-01-09T07:28:14.858Z,0
2023-01-09T07:29:31.054Z,0
2023-01-09T07:29:43.000Z,0
2023-01-09T07:30:45.000Z,0
2023-01-09T07:32:01.000Z,0
2023-01-09T07:33:17.000Z,0
2023-01-09T07:35:51.050Z,5
2023-01-09T07:37:07.245Z,5
2023-01-09T07:37:21.000Z,11
2023-01-09T07:38:22.000Z,5
2023-01-09T07:39:38.000Z,5
2023-01-09T07:40:54.000Z,5
2023-01-09T07:43:28.224Z,11
2023-01-09T07:43:41.000Z,16
2023-01-09T07:44:43.000Z,11
2023-01-09T07:45:59.000Z,11
2023-01-09T07:47:14.000Z,11
2023-01-09T07:49:47.000Z,16
2023-01-09T07:51:04.414Z,16
2023-01-09T07:52:19.000Z,22
2023-01-09T07:53:36.805Z,28
2023-01-09T07:54:52.000Z,22
2023-01-09T07:56:08.000Z,28
2023-01-09T07:57:24.000Z,28
2023-01-09T07:58:41.588Z,28
2023-01-09T07:59:56.000Z,28
2023-01-09T08:01:13.980Z,28
2023-01-09T08:02:29.000Z,28
2023-01-09T08:03:44.000Z,28
2023-01-09T08:05:01.583Z,28
2023-01-09T08:05:15.000Z,33
2023-01-09T08:06:16.000Z,33
2023-01-09T08:07:33.975Z,33
2023-01-09T08:08:49.000Z,39
2023-01-09T08:11:22.564Z,33
2023-01-09T08:12:37.000Z,33
2023-01-09T08:13:54.955Z,33
2023-01-09T08:15:10.000Z,33
2023-01-09T08:16:27.348Z,33
2023-01-09T08:17:42.000Z,33
2023-01-09T08:18:58.000Z,33
2023-01-09T08:19:12.000Z,33
2023-01-09T08:20:14.000Z,33
2023-01-09T08:21:31.147Z,33
2023-01-09T08:22:47.343Z,39
2023-01-09T08:25:19.735Z,33
2023-01-09T08:26:35.000Z,33
2023-01-09T08:27:51.000Z,39
2023-01-09T08:29:08.323Z,39
2023-01-09T08:30:23.000Z,45
2023-01-09T08:30:38.000Z,45
2023-01-09T08:31:39.000Z,39
2023-01-09T08:32:56.910Z,45
2023-01-09T08:34:13.106Z,45
2023-01-09T08:36:45.497Z,50
2023-01-09T08:38:00.709Z,50
2023-01-09T08:39:16.000Z,50
2023-01-09T08:40:32.000Z,50
2023-01-09T08:41:48.000Z,50
2023-01-09T08:43:04.000Z,61
2023-01-09T08:44:21.689Z,61
2023-01-09T08:45:36.000Z,67
2023-01-09T08:46:54.081Z,67
2023-01-09T08:48:09.000Z,67
2023-01-09T08:49:25.000Z,73
2023-01-09T08:50:42.667Z,73
2023-01-09T08:51:58.864Z,73
2023-01-09T08:53:15.060Z,73
2023-01-09T08:54:30.273Z,67
2023-01-09T08:54:44.000Z,61
2023-01-09T08:55:46.468Z,67
2023-01-09T08:57:02.664Z,73
2023-01-09T08:58:17.000Z,67
2023-01-09T09:02:06.000Z,67
2023-01-09T09:03:22.000Z,61
2023-01-09T09:04:39.840Z,61
2023-01-09T09:05:55.000Z,61
2023-01-09T09:07:12.232Z,61
2023-01-09T09:07:25.000Z,73
2023-01-09T09:08:28.428Z,61
2023-01-09T09:09:43.000Z,61
2023-01-09T09:10:59.837Z,67
2023-01-09T09:13:31.000Z,78
2023-01-09T09:14:48.424Z,78
2023-01-09T09:16:03.000Z,84
2023-01-09T09:17:19.000Z,95
2023-01-09T09:18:36.000Z,106
2023-01-09T09:19:53.208Z,101
2023-01-09T09:21:09.403Z,90
2023-01-09T09:22:25.600Z,84
2023-01-09T09:23:40.000Z,84
2023-01-09T09:24:57.991Z,84
2023-01-09T09:26:14.186Z,78
2023-01-09T09:27:29.399Z,78
2023-01-09T09:28:44.000Z,78
2023-01-09T09:30:01.791Z,73
2023-01-09T09:31:17.988Z,73
2023-01-09T09:32:33.000Z,90
2023-01-09T09:33:48.000Z,84
2023-01-09T09:35:04.000Z,90
2023-01-09T09:36:21.793Z,95
2023-01-09T09:37:37.989Z,123
2023-01-09T09:38:54.184Z,146
2023-01-09T09:40:10.381Z,129
2023-01-09T09:41:25.000Z,146
2023-01-09T09:42:42.772Z,123
2023-01-09T09:43:58.967Z,112
2023-01-09T09:45:14.000Z,112
2023-01-09T09:46:31.358Z,90
2023-01-09T09:47:46.000Z,106
2023-01-09T09:49:02.000Z,95
2023-01-09T09:50:18.000Z,90
2023-01-09T09:51:34.000Z,101
2023-01-09T09:52:51.356Z,112
2023-01-09T09:54:07.551Z,112
2023-01-09T09:55:23.748Z,135
2023-01-09T09:56:39.944Z,140
2023-01-09T09:57:55.000Z,129
2023-01-09T09:59:11.000Z,123
2023-01-09T10:00:28.531Z,118
2023-01-09T10:01:44.726Z,101
2023-01-09T10:03:00.000Z,101
2023-01-09T10:04:17.118Z,101
2023-01-09T10:05:32.000Z,101
2023-01-09T10:05:46.000Z,106
2023-01-09T10:06:47.000Z,106
2023-01-09T10:08:03.000Z,112
2023-01-09T10:09:20.000Z,106
2023-01-09T10:11:53.310Z,95
2023-01-09T10:13:09.507Z,90
2023-01-09T10:14:24.000Z,84
2023-01-09T10:15:40.000Z,84
2023-01-09T10:16:57.000Z,95
2023-01-09T10:18:13.000Z,95
2023-01-09T10:19:29.000Z,95
2023-01-09T10:20:45.000Z,95
2023-01-09T10:22:01.000Z,95
2023-01-09T10:23:18.085Z,95
2023-01-09T10:24:34.278Z,101
2023-01-09T10:25:49.000Z,106
2023-01-09T10:27:05.000Z,140
2023-01-09T10:29:14.247Z,163
2023-01-09T10:29:46.430Z,163
2023-01-09T10:30:55.246Z,140
2023-01-09T10:32:10.000Z,129
2023-01-09T10:33:27.633Z,123
2023-01-09T10:34:42.000Z,129
2023-01-09T10:35:59.000Z,140
2023-01-09T10:37:15.000Z,146
2023-01-09T10:38:32.408Z,78
2023-01-09T10:39:46.000Z,84
2023-01-09T10:41:03.811Z,90
2023-01-09T10:42:20.005Z,90
2023-01-09T10:43:36.199Z,95
2023-01-09T10:44:51.000Z,90
2023-01-09T10:46:08.586Z,106
2023-01-09T10:47:23.000Z,118
2023-01-09T10:48:40.974Z,90
2023-01-09T10:49:56.000Z,78
2023-01-09T10:51:12.000Z,90
2023-01-09T10:52:29.555Z,112
2023-01-09T10:52:42.000Z,101
2023-01-09T10:53:45.748Z,112
2023-01-09T10:55:01.000Z,129
2023-01-09T10:56:17.153Z,118
2023-01-09T10:58:48.000Z,78
2023-01-09T11:00:05.733Z,95
2023-01-09T11:01:21.926Z,106
2023-01-09T11:02:37.000Z,112
2023-01-09T11:03:54.313Z,101
2023-01-09T11:05:10.507Z,95
2023-01-09T11:06:26.701Z,84
2023-01-09T11:07:42.894Z,84
2023-01-09T11:07:55.000Z,90
2023-01-09T11:08:59.088Z,95
2023-01-09T11:10:14.000Z,106
2023-01-09T11:11:30.000Z,101
2023-01-09T11:14:02.879Z,84
2023-01-09T11:14:16.000Z,129
2023-01-09T11:15:18.000Z,118
2023-01-09T11:16:35.267Z,112
2023-01-09T11:17:50.000Z,112
2023-01-09T11:20:22.000Z,135
2023-01-09T11:21:40.042Z,180
2023-01-09T11:21:53.000Z,118
2023-01-09T11:22:55.000Z,185
2023-01-09T11:24:12.429Z,135
2023-01-09T11:25:27.000Z,106
2023-01-09T11:26:57.000Z,84
2023-01-09T11:28:01.011Z,146
2023-01-09T11:29:16.000Z,112
2023-01-09T11:29:29.000Z,61
2023-01-09T11:30:31.000Z,106
2023-01-09T11:33:03.000Z,61
2023-01-09T11:35:36.000Z,73
2023-01-09T11:36:52.000Z,45
2023-01-09T11:38:08.000Z,50
2023-01-09T11:39:25.770Z,61
2023-01-09T11:40:41.000Z,73
2023-01-09T11:41:57.000Z,67
2023-01-09T11:42:10.000Z,50
2023-01-09T11:43:14.351Z,56
2023-01-09T11:44:29.000Z,45
2023-01-09T11:45:45.000Z,45
2023-01-09T11:48:17.000Z,45
2023-01-09T11:49:33.000Z,50
2023-01-09T11:50:49.000Z,56
2023-01-09T11:52:06.723Z,56
2023-01-09T11:53:22.917Z,78
2023-01-09T11:54:39.111Z,67
2023-01-09T11:56:19.229Z,67
2023-01-09T11:57:10.000Z,90
2023-01-09T11:58:26.000Z,73
2023-01-09T11:59:42.000Z,101
2023-01-09T12:00:59.000Z,106
2023-01-09T12:02:15.000Z,95
2023-01-09T12:03:31.482Z,106
2023-01-09T12:04:46.000Z,135
2023-01-09T12:06:03.871Z,118
2023-01-09T12:07:19.000Z,95
2023-01-09T12:08:36.258Z,101
2023-01-09T12:09:52.452Z,95
2023-01-09T12:11:45.492Z,84
2023-01-09T12:12:23.000Z,106
2023-01-09T12:13:40.000Z,118
2023-01-09T12:14:57.226Z,129
2023-01-09T12:16:12.000Z,118
2023-01-09T12:17:29.614Z,101
2023-01-09T12:18:45.807Z,146
2023-01-09T12:20:00.000Z,123
2023-01-09T12:22:03.004Z,140
2023-01-09T12:22:32.000Z,112
2023-01-09T12:24:07.376Z,90
2023-01-09T12:25:04.000Z,78
2023-01-09T12:26:21.985Z,84
2023-01-09T12:27:38.180Z,73
2023-01-09T12:28:53.000Z,90
2023-01-09T12:30:09.000Z,101
2023-01-09T12:31:25.000Z,95
2023-01-09T12:32:42.000Z,84
2023-01-09T12:33:58.000Z,78
2023-01-09T12:35:15.342Z,78
2023-01-09T12:36:29.000Z,78
2023-01-09T12:37:45.000Z,90
2023-01-09T12:39:02.939Z,95
2023-01-09T12:40:19.132Z,90
2023-01-09T12:41:34.000Z,84
2023-01-09T12:42:51.520Z,78
2023-01-09T12:43:05.000Z,112
2023-01-09T12:44:07.714Z,95
2023-01-09T12:45:22.000Z,106
2023-01-09T12:46:40.101Z,112
2023-01-09T12:49:11.000Z,101
2023-01-09T12:50:27.000Z,101
2023-01-09T12:51:43.000Z,101
2023-01-09T12:53:00.085Z,106
2023-01-09T12:53:13.000Z,101
2023-01-09T12:54:16.278Z,106
2023-01-09T12:55:31.000Z,106
2023-01-09T12:56:47.000Z,101
2023-01-09T12:59:20.000Z,106
2023-01-09T13:00:37.245Z,123
2023-01-09T13:00:50.000Z,135
2023-01-09T13:02:15.019Z,135
2023-01-09T13:03:08.000Z,151
2023-01-09T13:04:24.000Z,146
2023-01-09T13:06:57.000Z,151
2023-01-09T13:08:14.405Z,180
2023-01-09T13:09:29.615Z,168
2023-01-09T13:10:45.809Z,146
2023-01-09T13:10:59.000Z,123
2023-01-09T13:12:01.000Z,151
2023-01-09T13:12:15.000Z,123
2023-01-09T13:13:17.000Z,140
2023-01-09T13:14:33.000Z,135
2023-01-09T13:18:22.971Z,118
2023-01-09T13:19:38.000Z,123
2023-01-09T13:20:54.000Z,118
2023-01-09T13:22:11.552Z,95
2023-01-09T13:23:27.745Z,84
2023-01-09T13:24:43.939Z,84
2023-01-09T13:25:58.000Z,90
2023-01-09T13:27:14.000Z,78
2023-01-09T13:28:30.000Z,78
2023-01-09T13:29:46.000Z,90
2023-01-09T13:31:03.923Z,84
2023-01-09T13:32:19.000Z,67
2023-01-09T13:33:36.312Z,73
2023-01-09T13:34:52.505Z,73
2023-01-09T13:36:07.000Z,73
2023-01-09T13:37:23.000Z,78
2023-01-09T13:37:37.000Z,106
2023-01-09T13:38:41.086Z,84
2023-01-09T13:39:57.280Z,95
2023-01-09T13:41:13.473Z,106
2023-01-09T13:43:44.878Z,95
2023-01-09T13:45:01.072Z,101
2023-01-09T13:46:17.265Z,101
2023-01-09T13:47:32.000Z,95
2023-01-09T13:48:49.653Z,84
2023-01-09T13:50:04.000Z,95
2023-01-09T13:51:21.062Z,95
2023-01-09T13:52:37.256Z,90
2023-01-09T13:53:53.449Z,84
2023-01-09T13:54:07.000Z,61
2023-01-09T13:55:08.000Z,84
2023-01-09T13:56:24.000Z,84
2023-01-09T13:57:41.000Z,73
2023-01-09T14:00:13.000Z,56
2023-01-09T14:01:30.612Z,61
2023-01-09T14:02:45.000Z,61
2023-01-09T14:04:02.000Z,50
2023-01-09T14:05:18.000Z,39
2023-01-09T14:06:35.388Z,39
2023-01-09T14:07:49.000Z,45
2023-01-09T14:09:06.792Z,45
2023-01-09T14:10:22.000Z,45
2023-01-09T14:11:39.179Z,50
2023-01-09T14:12:54.000Z,39
2023-01-09T14:14:10.000Z,33
2023-01-09T14:15:27.760Z,28
2023-01-09T14:16:43.954Z,33
2023-01-09T14:18:00.148Z,39
2023-01-09T14:19:15.000Z,33
2023-01-09T14:20:31.000Z,28
2023-01-09T14:21:47.000Z,28
2023-01-09T14:23:04.922Z,22
2023-01-09T14:24:21.116Z,16
2023-01-09T14:25:36.325Z,22
2023-01-09T14:26:51.000Z,22
2023-01-09T14:28:07.000Z,28
2023-01-09T14:29:23.000Z,28
2023-01-09T14:30:41.102Z,16
2023-01-09T14:31:56.000Z,16
2023-01-09T14:33:12.000Z,22
2023-01-09T14:34:29.683Z,22
2023-01-09T14:35:45.877Z,22
2023-01-09T14:37:02.070Z,22
2023-01-09T14:38:18.264Z,22
2023-01-09T14:39:34.458Z,22
2023-01-09T14:40:50.652Z,16
2023-01-09T14:42:04.000Z,11
2023-01-09T14:42:19.000Z,11
2023-01-09T14:43:22.056Z,11
2023-01-09T14:44:37.000Z,11
2023-01-09T14:45:53.000Z,16
2023-01-09T14:48:26.830Z,11
2023-01-09T14:49:43.024Z,5
2023-01-09T14:50:58.000Z,11
2023-01-09T14:52:14.000Z,11
2023-01-09T14:53:30.000Z,11
2023-01-09T14:54:47.798Z,11
2023-01-09T14:56:03.000Z,16
2023-01-09T14:57:19.000Z,16
2023-01-09T14:58:35.000Z,16
2023-01-09T14:59:52.573Z,11
2023-01-09T15:01:06.000Z,11
2023-01-09T15:02:23.976Z,16
2023-01-09T15:03:39.000Z,16
2023-01-09T15:04:55.000Z,11
2023-01-09T15:06:11.000Z,16
2023-01-09T15:07:27.000Z,11
2023-01-09T15:08:44.000Z,11
2023-01-09T15:10:00.000Z,11
2023-01-09T15:11:16.000Z,5
2023-01-09T15:12:33.527Z,5
2023-01-09T15:13:48.000Z,5
2023-01-09T15:15:05.914Z,5
2023-01-09T15:16:21.000Z,5
2023-01-09T15:17:36.000Z,5
2023-01-09T15:18:53.511Z,5
2023-01-09T15:20:08.000Z,5
2023-01-09T15:21:24.000Z,5
2023-01-09T15:22:41.000Z,5
2023-01-09T15:23:57.000Z,5
2023-01-09T15:25:13.000Z,5
2023-01-09T15:26:29.000Z,5
2023-01-09T15:27:46.866Z,11
2023-01-09T15:29:02.000Z,11
2023-01-09T15:30:19.254Z,11
2023-01-09T15:31:35.447Z,5
2023-01-09T15:32:50.000Z,5
2023-01-09T15:34:40.637Z,5
2023-01-09T15:35:22.000Z,0
2023-01-09T15:36:38.000Z,0
2023-01-09T15:37:55.431Z,0
2023-01-09T15:39:10.000Z,0
2023-01-09T15:40:26.000Z,0
2023-01-09T15:41:54.757Z,0
2023-01-09T15:43:00.206Z,0
2023-01-09T15:44:16.400Z,0
2023-01-09T15:45:32.594Z,0
2023-01-09T15:46:47.000Z,0
2023-01-09T15:48:04.982Z,0
2023-01-09T15:49:21.175Z,0
2023-01-09T15:50:35.000Z,0
2023-01-09T15:51:51.000Z,0
2023-01-09T15:53:07.000Z,0
2023-01-09T15:54:24.966Z,0
2023-01-09T15:55:40.000Z,0
2023-01-09T15:56:56.000Z,0
2023-01-09T15:58:12.000Z,0
2023-01-09T15:59:28.000Z,0
2023-01-09T16:00:45.934Z,0
2023-01-09T16:02:01.000Z,0
2023-01-09T16:03:18.321Z,0
2023-01-09T16:03:30.000Z,0
2023-01-09T16:04:33.000Z,0
2023-01-09T16:05:50.709Z,0
2023-01-09T16:06:03.000Z,0
2023-01-09T16:07:05.919Z,0
2023-01-09T16:09:38.306Z,0
2023-01-09T16:12:10.693Z,0
2023-01-09T16:13:26.887Z,0
2023-01-09T16:14:43.081Z,0
2023-01-09T16:15:58.000Z,0
2023-01-09T16:17:58.030Z,0
2023-01-09T16:18:30.000Z,0
2023-01-09T16:20:02.402Z,0
2023-01-09T16:21:04.050Z,0
2023-01-09T16:22:19.000Z,0
2023-01-09T16:23:34.000Z,0
2023-01-09T16:24:51.647Z,0
2023-01-09T16:26:06.000Z,0
2023-01-09T16:27:23.000Z,0
2023-01-09T16:28:39.000Z,0
2023-01-09T16:29:55.000Z,0
2023-01-09T16:31:12.615Z,0
2023-01-09T16:32:27.000Z,0
2023-01-09T16:33:45.002Z,0
2023-01-09T16:35:01.196Z,0
2023-01-09T16:36:17.390Z,0
2023-01-09T16:37:33.583Z,0
2023-01-09T16:38:48.000Z,0
2023-01-09T16:40:05.000Z,0
2023-01-09T16:41:20.000Z,0
2023-01-09T16:42:36.000Z,0
2023-01-09T16:43:53.568Z,0
2023-01-09T16:45:08.000Z,0
2023-01-09T16:46:24.000Z,0
2023-01-09T16:47:42.149Z,0
2023-01-09T16:48:58.342Z,0
2023-01-09T16:50:13.000Z,0
2023-01-09T16:51:30.731Z,0
2023-01-09T16:52:45.000Z,0
2023-01-09T16:54:02.000Z,0
2023-01-09T16:55:19.312Z,0
2023-01-09T16:56:35.505Z,0
2023-01-09T16:57:50.000Z,0
2023-01-09T16:59:05.000Z,0
2023-01-09T17:00:22.000Z,0
2023-01-09T17:01:39.296Z,0
2023-01-09T17:02:54.000Z,0
2023-01-09T17:04:11.683Z,0
2023-01-09T17:05:26.000Z,0
2023-01-09T17:06:44.071Z,0
2023-01-09T17:07:59.000Z,0
2023-01-09T17:09:15.000Z,0
2023-01-09T17:10:31.000Z,0
2023-01-09T17:11:47.000Z,0
2023-01-09T17:13:05.039Z,0
2023-01-09T17:14:21.232Z,0
2023-01-09T17:15:36.442Z,0
2023-01-09T17:16:52.636Z,0
2023-01-09T17:18:08.830Z,0
2023-01-09T17:19:25.023Z,0
2023-01-09T17:20:49.445Z,0
2023-01-09T17:21:57.410Z,0
2023-01-09T17:23:13.604Z,0
2023-01-09T17:24:29.799Z,0
2023-01-09T17:25:45.993Z,0
2023-01-09T17:27:01.000Z,0
2023-01-09T17:28:17.000Z,0
2023-01-09T17:29:34.573Z,0
2023-01-09T17:30:49.000Z,0
2023-01-09T17:32:05.000Z,0
2023-01-09T17:33:21.000Z,0
2023-01-09T17:34:37.000Z,0
2023-01-09T17:35:53.000Z,0
2023-01-09T17:37:10.751Z,0
2023-01-09T17:38:25.000Z,0
2023-01-09T17:39:43.139Z,0
2023-01-09T17:40:58.000Z,0
2023-01-09T17:42:14.000Z,0
2023-01-09T17:43:30.000Z,0
2023-01-09T17:44:47.913Z,0
2023-01-09T17:46:03.000Z,0
2023-01-09T17:47:20.301Z,0
2023-01-09T17:48:35.510Z,0
2023-01-09T17:49:51.704Z,0
2023-01-09T17:51:07.898Z,0
2023-01-09T17:52:24.092Z,0
2023-01-09T17:53:39.000Z,0
2023-01-09T17:54:55.000Z,0
2023-01-09T17:56:11.000Z,0
2023-01-09T17:57:28.867Z,0
2023-01-09T17:58:44.000Z,0
2023-01-09T18:00:01.254Z,0
2023-01-09T18:01:17.448Z,0
2023-01-09T18:02:33.642Z,0
2023-01-09T18:03:49.836Z,0
2023-01-09T18:05:04.000Z,0
2023-01-09T18:06:19.000Z,0
2023-01-09T18:07:36.455Z,0
2023-01-09T18:08:52.649Z,0
2023-01-09T18:10:08.843Z,0
2023-01-09T18:10:22.000Z,0
2023-01-09T18:11:24.000Z,0
2023-01-09T18:12:40.000Z,0
2023-01-09T18:13:57.424Z,0
2023-01-09T18:16:29.812Z,0
2023-01-09T18:17:45.000Z,0
2023-01-09T18:19:02.199Z,0
2023-01-09T18:20:18.394Z,0
2023-01-09T18:21:34.587Z,0
2023-01-09T18:22:48.000Z,0
2023-01-09T18:24:05.000Z,0
2023-01-09T18:25:22.185Z,0
2023-01-09T18:26:38.379Z,0