createdAt,value
2017-10-03T00:00:41.450Z,1005.24
2017-10-03T00:01:51.389Z,1005.17
2017-10-03T00:03:01.651Z,1005.11
2017-10-03T00:04:11.832Z,1005.09
2017-10-03T00:05:22.073Z,1005.15
2017-10-03T00:06:32.323Z,1005.11
2017-10-03T00:07:42.571Z,1005.15
2017-10-03T00:08:52.818Z,1005.01
2017-10-03T00:10:03.001Z,1005.01
2017-10-03T00:11:13.261Z,1005.06
2017-10-03T00:12:23.537Z,1005.19
2017-10-03T00:13:33.789Z,1004.98
2017-10-03T00:14:44.048Z,1005.01
2017-10-03T00:15:54.560Z,1005.06
2017-10-03T00:17:04.497Z,1005.02
2017-10-03T00:18:15.264Z,1005.08
2017-10-03T00:19:25.529Z,1005
2017-10-03T00:20:35.775Z,1004.97
2017-10-03T00:21:46.291Z,1004.94
2017-10-03T00:22:55.915Z,1004.83
2017-10-03T00:24:06.162Z,1004.87
2017-10-03T00:25:16.097Z,1004.79
2017-10-03T00:26:26.060Z,1004.81
2017-10-03T00:27:36.252Z,1004.82
2017-10-03T00:28:46.189Z,1004.88
2017-10-03T00:29:55.817Z,1004.83
2017-10-03T00:31:05.448Z,1004.78
2017-10-03T00:32:15.695Z,1004.74
2017-10-03T00:33:26.188Z,1004.71
2017-10-03T00:34:36.449Z,1004.64
2017-10-03T00:35:46.391Z,1004.62
2017-10-03T00:36:55.704Z,1004.66
2017-10-03T00:38:05.946Z,1004.69
2017-10-03T00:39:16.457Z,1004.7
2017-10-03T00:40:26.721Z,1004.68
2017-10-03T00:41:36.956Z,1004.76
2017-10-03T00:42:46.895Z,1004.74
2017-10-03T00:43:57.142Z,1004.67
2017-10-03T00:45:07.645Z,1004.72
2017-10-03T00:46:17.579Z,1004.72
2017-10-03T00:47:27.513Z,1004.76
2017-10-03T00:48:37.761Z,1004.74
2017-10-03T00:49:48.020Z,1004.84
2017-10-03T00:50:58.207Z,1004.76
2017-10-03T00:52:08.458Z,1004.85
2017-10-03T00:53:18.707Z,1004.8
2017-10-03T00:54:28.327Z,1004.8
2017-10-03T00:55:38.577Z,1004.81
2017-10-03T00:56:48.769Z,1004.91
2017-10-03T00:57:59.012Z,1004.87
2017-10-03T00:59:09.268Z,1004.9
2017-10-03T01:00:18.892Z,1004.87
2017-10-03T01:01:29.141Z,1004.9
2017-10-03T01:02:39.629Z,1004.89
2017-10-03T01:03:49.565Z,1004.89
2017-10-03T01:04:59.503Z,1004.94
2017-10-03T01:06:09.760Z,1004.87
2017-10-03T01:07:20.028Z,1004.92
2017-10-03T01:08:30.225Z,1004.87
2017-10-03T01:09:40.480Z,1004.83
2017-10-03T01:10:50.105Z,1004.88
2017-10-03T01:12:00.383Z,1004.9
2017-10-03T01:13:10.329Z,1004.83
2017-10-03T01:14:20.528Z,1004.81
2017-10-03T01:15:31.075Z,1004.81
2017-10-03T01:16:41.017Z,1004.81
2017-10-03T01:17:51.272Z,1004.81
2017-10-03T01:19:01.516Z,1004.85
2017-10-03T01:20:12.015Z,1004.9
2017-10-03T01:21:22.279Z,1004.8
2017-10-03T01:22:32.519Z,1004.88
2017-10-03T01:23:42.771Z,1004.82
2017-10-03T01:24:53.025Z,1004.89
2017-10-03T01:26:03.217Z,1004.87
2017-10-03T01:27:13.152Z,1004.86
2017-10-03T01:28:23.397Z,1004.93
2017-10-03T01:29:33.331Z,1004.89
2017-10-03T01:30:43.583Z,1004.9
2017-10-03T01:31:54.084Z,1004.89
2017-10-03T01:33:04.334Z,1004.97
2017-10-03T01:34:14.581Z,1004.99
2017-10-03T01:35:24.516Z,1004.82
2017-10-03T01:36:34.456Z,1004.88
2017-10-03T01:37:44.650Z,1004.87
2017-10-03T01:38:54.898Z,1004.83
2017-10-03T01:40:05.173Z,1004.8
2017-10-03T01:41:15.105Z,1004.79
2017-10-03T01:42:25.360Z,1004.83
2017-10-03T01:43:35.853Z,1004.8
2017-10-03T01:44:46.132Z,1004.77
2017-10-03T01:45:56.388Z,1004.74
2017-10-03T01:47:06.638Z,1004.72
2017-10-03T01:48:16.250Z,1004.79
2017-10-03T01:49:26.438Z,1004.69
2017-10-03T01:50:36.705Z,1004.78
2017-10-03T01:51:46.957Z,1004.8
2017-10-03T01:52:57.434Z,1004.83
2017-10-03T01:54:07.688Z,1004.89
2017-10-03T01:55:17.874Z,1004.91
2017-10-03T01:56:28.126Z,1004.9
2017-10-03T01:57:38.068Z,1004.96
2017-10-03T01:58:48.315Z,1005.05
2017-10-03T01:59:58.254Z,1004.95
2017-10-03T02:01:08.758Z,1004.95
2017-10-03T02:02:19.011Z,1004.88
2017-10-03T02:03:29.259Z,1005.05
2017-10-03T02:04:39.179Z,1004.93
2017-10-03T02:05:48.795Z,1004.93
2017-10-03T02:06:59.284Z,1004.94
2017-10-03T02:08:09.538Z,1004.98
2017-10-03T02:09:19.781Z,1004.95
2017-10-03T02:10:29.720Z,1004.98
2017-10-03T02:11:39.645Z,1004.92
2017-10-03T02:12:49.828Z,1004.95
2017-10-03T02:13:59.760Z,1004.97
2017-10-03T02:15:10.004Z,1004.92
2017-10-03T02:16:19.957Z,1004.99
2017-10-03T02:17:30.208Z,1004.85
2017-10-03T02:18:40.384Z,1004.86
2017-10-03T02:19:50.635Z,1004.88
2017-10-03T02:21:00.872Z,1004.87
2017-10-03T02:22:10.810Z,1004.87
2017-10-03T02:23:20.747Z,1004.91
2017-10-03T02:24:31.238Z,1004.91
2017-10-03T02:25:41.174Z,1004.91
2017-10-03T02:26:51.425Z,1004.93
2017-10-03T02:28:01.667Z,1004.9
2017-10-03T02:29:11.917Z,1004.9
2017-10-03T02:30:22.407Z,1004.85
2017-10-03T02:31:32.696Z,1004.93
2017-10-03T02:32:42.625Z,1004.92
2017-10-03T02:33:52.872Z,1004.89
2017-10-03T02:35:03.130Z,1004.87
2017-10-03T02:36:13.628Z,1004.87
2017-10-03T02:37:23.876Z,1004.79
2017-10-03T02:38:34.117Z,1004.77
2017-10-03T02:39:44.066Z,1004.76
2017-10-03T02:40:54.311Z,1004.76
2017-10-03T02:42:04.493Z,1004.8
2017-10-03T02:43:14.731Z,1004.86
2017-10-03T02:44:24.989Z,1004.86
2017-10-03T02:45:35.232Z,1004.79
2017-10-03T02:46:45.179Z,1004.76
2017-10-03T02:47:55.673Z,1004.76
2017-10-03T02:49:05.958Z,1004.81
2017-10-03T02:50:15.263Z,1004.78
2017-10-03T02:51:25.511Z,1004.79
2017-10-03T02:52:35.765Z,1004.73
2017-10-03T02:53:45.992Z,1004.68
2017-10-03T02:54:55.932Z,1004.7
2017-10-03T02:56:06.178Z,1004.67
2017-10-03T02:57:16.416Z,1004.66
2017-10-03T02:58:26.666Z,1004.62
2017-10-03T02:59:37.164Z,1004.59
2017-10-03T03:00:47.105Z,1004.63
2017-10-03T03:01:57.040Z,1004.6
2017-10-03T03:03:07.279Z,1004.58
2017-10-03T03:04:17.530Z,1004.56
2017-10-03T03:05:28.020Z,1004.54
2017-10-03T03:06:38.264Z,1004.58
2017-10-03T03:07:48.518Z,1004.56
2017-10-03T03:08:58.761Z,1004.48
2017-10-03T03:10:09.007Z,1004.5
2017-10-03T03:11:19.548Z,1004.5
2017-10-03T03:12:29.156Z,1004.55
2017-10-03T03:13:39.093Z,1004.46
2017-10-03T03:14:49.026Z,1004.53
2017-10-03T03:15:58.961Z,1004.5
2017-10-03T03:17:09.458Z,1004.52
2017-10-03T03:18:19.694Z,1004.51
2017-10-03T03:19:29.630Z,1004.49
2017-10-03T03:20:39.880Z,1004.51
2017-10-03T03:21:49.811Z,1004.44
2017-10-03T03:22:59.997Z,1004.47
2017-10-03T03:24:09.929Z,1004.59
2017-10-03T03:25:19.859Z,1004.41
2017-10-03T03:26:30.100Z,1004.42
2017-10-03T03:27:39.736Z,1004.46
2017-10-03T03:28:50.231Z,1004.47
2017-10-03T03:30:00.468Z,1004.51
2017-10-03T03:31:10.758Z,1004.55
2017-10-03T03:32:21.003Z,1004.56
2017-10-03T03:33:30.621Z,1004.51
2017-10-03T03:34:41.120Z,1004.49
2017-10-03T03:35:51.359Z,1004.45
2017-10-03T03:37:01.294Z,1004.45
2017-10-03T03:38:11.536Z,1004.45
2017-10-03T03:39:21.786Z,1004.49
2017-10-03T03:40:32.288Z,1004.52
2017-10-03T03:41:42.528Z,1004.58
2017-10-03T03:42:52.141Z,1004.53
2017-10-03T03:44:02.379Z,1004.52
2017-10-03T03:45:12.311Z,1004.52
2017-10-03T03:46:22.495Z,1004.59
2017-10-03T03:47:32.424Z,1004.59
2017-10-03T03:48:42.675Z,1004.5
2017-10-03T03:49:52.607Z,1004.49
2017-10-03T03:51:02.853Z,1004.35
2017-10-03T03:52:13.358Z,1004.49
2017-10-03T03:53:23.598Z,1004.53
2017-10-03T03:54:33.838Z,1004.57
2017-10-03T03:55:44.085Z,1004.6
2017-10-03T03:56:54.020Z,1004.53
2017-10-03T03:58:04.515Z,1004.53
2017-10-03T03:59:14.758Z,1004.49
2017-10-03T04:00:24.704Z,1004.42
2017-10-03T04:01:34.940Z,1004.4
2017-10-03T04:02:45.189Z,1004.31
2017-10-03T04:03:55.372Z,1004.27
2017-10-03T04:05:05.303Z,1004.31
2017-10-03T04:06:15.233Z,1004.32
2017-10-03T04:07:25.171Z,1004.36
2017-10-03T04:08:35.419Z,1004.29
2017-10-03T04:09:45.597Z,1004.26
2017-10-03T04:10:55.843Z,1004.32
2017-10-03T04:12:06.101Z,1004.42
2017-10-03T04:13:16.033Z,1004.47
2017-10-03T04:14:25.964Z,1004.45
2017-10-03T04:15:36.462Z,1004.43
2017-10-03T04:16:46.423Z,1004.38
2017-10-03T04:17:56.663Z,1004.34
2017-10-03T04:19:06.908Z,1004.23
2017-10-03T04:20:16.525Z,1004.22
2017-10-03T04:21:27.039Z,1004.28
2017-10-03T04:22:37.277Z,1004.17
2017-10-03T04:23:47.219Z,1004.26
2017-10-03T04:24:57.463Z,1004.26
2017-10-03T04:26:07.734Z,1004.2
2017-10-03T04:27:17.916Z,1004.31
2017-10-03T04:28:28.160Z,1004.29
2017-10-03T04:29:38.404Z,1004.32
2017-10-03T04:30:48.031Z,1004.4
2017-10-03T04:31:57.962Z,1004.43
2017-10-03T04:33:08.138Z,1004.42
2017-10-03T04:34:18.065Z,1004.41
2017-10-03T04:35:28.307Z,1004.51
2017-10-03T04:36:38.569Z,1004.46
2017-10-03T04:37:48.815Z,1004.34
2017-10-03T04:38:58.685Z,1004.33
2017-10-03T04:40:08.926Z,1004.51
2017-10-03T04:41:18.540Z,1004.38
2017-10-03T04:42:28.798Z,1004.38
2017-10-03T04:43:39.047Z,1004.44
2017-10-03T04:44:49.542Z,1004.49
2017-10-03T04:45:59.788Z,1004.4
2017-10-03T04:47:09.716Z,1004.38
2017-10-03T04:48:19.967Z,1004.42
2017-10-03T04:49:29.903Z,1004.42
2017-10-03T04:50:40.084Z,1004.3
2017-10-03T04:51:50.330Z,1004.32
2017-10-03T04:53:00.256Z,1004.33
2017-10-03T04:54:10.505Z,1004.34
2017-10-03T04:55:20.434Z,1004.32
2017-10-03T04:56:30.937Z,1004.32
2017-10-03T04:57:41.177Z,1004.3
2017-10-03T04:58:51.107Z,1004.35
2017-10-03T05:00:01.353Z,1004.34
2017-10-03T05:01:11.599Z,1004.37
2017-10-03T05:02:22.095Z,1004.35
2017-10-03T05:03:32.023Z,1004.31
2017-10-03T05:04:42.273Z,1004.32
2017-10-03T05:05:52.517Z,1004.37
2017-10-03T05:07:02.775Z,1004.4
2017-10-03T05:08:12.953Z,1004.34
2017-10-03T05:09:22.876Z,1004.39
2017-10-03T05:10:32.803Z,1004.35
2017-10-03T05:11:43.056Z,1004.36
2017-10-03T05:12:52.982Z,1004.41
2017-10-03T05:14:03.158Z,1004.43
2017-10-03T05:15:13.401Z,1004.42
2017-10-03T05:16:23.339Z,1004.39
2017-10-03T05:17:33.581Z,1004.36
2017-10-03T05:18:43.827Z,1004.32
2017-10-03T05:19:54.331Z,1004.32
2017-10-03T05:21:04.256Z,1004.36
2017-10-03T05:22:14.502Z,1004.42
2017-10-03T05:23:24.754Z,1004.48
2017-10-03T05:24:35.014Z,1004.48
2017-10-03T05:25:45.185Z,1004.47
2017-10-03T05:26:55.427Z,1004.47
2017-10-03T05:28:05.361Z,1004.44
2017-10-03T05:29:15.616Z,1004.4
2017-10-03T05:30:25.549Z,1004.32
2017-10-03T05:31:35.728Z,1004.36
2017-10-03T05:32:45.672Z,1004.36
2017-10-03T05:33:55.602Z,1004.37
2017-10-03T05:35:05.549Z,1004.38
2017-10-03T05:36:15.793Z,1004.38
2017-10-03T05:37:25.976Z,1004.38
2017-10-03T05:38:36.217Z,1004.39
2017-10-03T05:39:46.459Z,1004.5
2017-10-03T05:40:56.702Z,1004.56
2017-10-03T05:42:06.956Z,1004.61
2017-10-03T05:43:17.451Z,1004.47
2017-10-03T05:44:27.707Z,1004.49
2017-10-03T05:45:37.944Z,1004.68
2017-10-03T05:46:48.200Z,1004.48
2017-10-03T05:47:57.507Z,1004.49
2017-10-03T05:49:06.754Z,1004.43
2017-10-03T05:50:16.997Z,1004.41
2017-10-03T05:51:26.929Z,1004.5
2017-10-03T05:52:36.865Z,1004.48
2017-10-03T05:53:47.118Z,1004.52
2017-10-03T05:54:56.982Z,1004.53
2017-10-03T05:56:06.600Z,1004.57
2017-10-03T05:57:15.902Z,1004.54
2017-10-03T05:58:26.141Z,1004.51
2017-10-03T05:59:36.387Z,1004.55
2017-10-03T06:00:46.887Z,1004.61
2017-10-03T06:01:56.211Z,1004.69
2017-10-03T06:03:06.457Z,1004.75
2017-10-03T06:04:16.391Z,1004.75
2017-10-03T06:05:26.638Z,1004.79
2017-10-03T06:06:37.152Z,1004.83
2017-10-03T06:07:47.391Z,1004.76
2017-10-03T06:08:57.635Z,1004.85
2017-10-03T06:10:07.880Z,1004.88
2017-10-03T06:11:18.141Z,1004.89
2017-10-03T06:12:28.634Z,1004.91
2017-10-03T06:13:38.878Z,1004.93
2017-10-03T06:14:48.814Z,1004.89
2017-10-03T06:15:59.060Z,1004.91
2017-10-03T06:17:09.303Z,1004.94
2017-10-03T06:18:19.172Z,1004.98
2017-10-03T06:19:29.098Z,1004.98
2017-10-03T06:20:38.712Z,1004.89
2017-10-03T06:21:48.977Z,1004.92
2017-10-03T06:22:59.234Z,1005.01
2017-10-03T06:24:09.730Z,1004.89
2017-10-03T06:25:19.985Z,1004.95
2017-10-03T06:26:30.230Z,1005.02
2017-10-03T06:27:40.152Z,1005.04
2017-10-03T06:28:49.782Z,1004.99
2017-10-03T06:30:00.270Z,1004.94
2017-10-03T06:31:10.208Z,1004.89
2017-10-03T06:32:20.157Z,1004.9
2017-10-03T06:33:30.411Z,1004.98
2017-10-03T06:34:40.652Z,1004.95
2017-10-03T06:35:51.160Z,1004.93
2017-10-03T06:37:01.429Z,1004.97
2017-10-03T06:38:11.681Z,1005.01
2017-10-03T06:39:21.617Z,1004.96
2017-10-03T06:40:31.874Z,1005.08
2017-10-03T06:41:42.367Z,1005.11
2017-10-03T06:42:52.629Z,1005.23
2017-10-03T06:44:02.881Z,1005.24
2017-10-03T06:45:13.140Z,1005.25
2017-10-03T06:46:23.076Z,1005.21
2017-10-03T06:47:33.264Z,1005.23
2017-10-03T06:48:43.515Z,1005.25
2017-10-03T06:49:53.460Z,1005.27
2017-10-03T06:51:03.714Z,1005.3
2017-10-03T06:52:13.960Z,1005.23
2017-10-03T06:53:24.150Z,1005.26
2017-10-03T06:54:34.096Z,1005.36
2017-10-03T06:55:44.367Z,1005.35
2017-10-03T06:56:53.989Z,1005.28
2017-10-03T06:58:03.919Z,1005.34
2017-10-03T06:59:14.119Z,1005.38
2017-10-03T07:00:24.366Z,1005.43
2017-10-03T07:01:34.312Z,1005.51
2017-10-03T07:02:44.559Z,1005.42
2017-10-03T07:03:54.812Z,1005.4
2017-10-03T07:05:05.316Z,1005.41
2017-10-03T07:06:15.601Z,1005.42
2017-10-03T07:07:25.847Z,1005.41
2017-10-03T07:08:35.463Z,1005.44
2017-10-03T07:09:45.714Z,1005.46
2017-10-03T07:10:56.205Z,1005.52
2017-10-03T07:12:06.470Z,1005.58
2017-10-03T07:13:16.718Z,1005.54
2017-10-03T07:14:26.652Z,1005.57
2017-10-03T07:15:36.580Z,1005.53
2017-10-03T07:16:47.101Z,1005.57
2017-10-03T07:17:57.039Z,1005.6
2017-10-03T07:19:07.286Z,1005.55
2017-10-03T07:20:17.574Z,1005.52
2017-10-03T07:21:27.818Z,1005.53
2017-10-03T07:22:38.314Z,1005.61
2017-10-03T07:23:48.244Z,1005.55
2017-10-03T07:24:58.504Z,1005.56
2017-10-03T07:26:08.749Z,1005.53
2017-10-03T07:27:18.702Z,1005.59
2017-10-03T07:28:29.207Z,1005.55
2017-10-03T07:29:39.142Z,1005.6
2017-10-03T07:30:49.396Z,1005.51
2017-10-03T07:31:59.343Z,1005.58
2017-10-03T07:33:09.584Z,1005.5
2017-10-03T07:34:19.789Z,1005.47
2017-10-03T07:35:29.412Z,1005.45
2017-10-03T07:36:39.048Z,1005.41
2017-10-03T07:37:49.299Z,1005.45
2017-10-03T07:38:59.244Z,1005.46
2017-10-03T07:40:09.754Z,1005.55
2017-10-03T07:41:20.006Z,1005.47
2017-10-03T07:42:30.263Z,1005.51
2017-10-03T07:43:40.537Z,1005.55
2017-10-03T07:44:50.822Z,1005.54
2017-10-03T07:46:01.015Z,1005.59
2017-10-03T07:47:10.637Z,1005.58
2017-10-03T07:48:20.891Z,1005.59
2017-10-03T07:49:30.827Z,1005.59
2017-10-03T07:50:41.079Z,1005.55
2017-10-03T07:51:51.581Z,1005.62
2017-10-03T07:53:01.835Z,1005.6
2017-10-03T07:54:11.454Z,1005.68
2017-10-03T07:55:21.716Z,1005.72
2017-10-03T07:56:31.987Z,1005.86
2017-10-03T07:57:42.503Z,1005.74
2017-10-03T07:58:52.747Z,1005.74
2017-10-03T08:00:03.013Z,1005.82
2017-10-03T08:01:13.271Z,1005.8
2017-10-03T08:02:23.537Z,1005.8
2017-10-03T08:03:34.038Z,1005.92
2017-10-03T08:04:43.969Z,1005.86
2017-10-03T08:05:54.222Z,1005.88
2017-10-03T08:07:04.474Z,1005.9
2017-10-03T08:08:14.745Z,1005.9
2017-10-03T08:09:25.384Z,1005.94
2017-10-03T08:10:35.326Z,1005.93
2017-10-03T08:11:45.576Z,1005.86
2017-10-03T08:12:55.521Z,1005.82
2017-10-03T08:14:05.468Z,1005.84
2017-10-03T08:15:15.666Z,1005.81
2017-10-03T08:16:25.940Z,1005.85
2017-10-03T08:17:36.214Z,1005.89
2017-10-03T08:18:46.486Z,1005.86
2017-10-03T08:19:56.787Z,1005.84
2017-10-03T08:21:06.998Z,1006.07
2017-10-03T08:22:17.253Z,1006.09
2017-10-03T08:23:27.498Z,1006.06
2017-10-03T08:24:37.764Z,1006.04
2017-10-03T08:25:48.028Z,1006.07
2017-10-03T08:26:58.585Z,1006.01
2017-10-03T08:28:08.850Z,1005.98
2017-10-03T08:29:18.809Z,1006.05
2017-10-03T08:30:29.071Z,1006
2017-10-03T08:31:39.335Z,1006.01
2017-10-03T08:32:49.546Z,1006.04
2017-10-03T08:33:59.796Z,1006.03
2017-10-03T08:35:09.744Z,1006.06
2017-10-03T08:36:19.678Z,1006
2017-10-03T08:37:29.938Z,1006.02
2017-10-03T08:38:40.126Z,1006.09
2017-10-03T08:39:50.377Z,1006.08
2017-10-03T08:41:00.629Z,1006.12
2017-10-03T08:42:10.873Z,1006.11
2017-10-03T08:43:21.125Z,1006.21
2017-10-03T08:44:31.646Z,1006.17
2017-10-03T08:45:41.582Z,1006.28
2017-10-03T08:46:51.518Z,1006.21
2017-10-03T08:48:01.463Z,1006.22
2017-10-03T08:49:11.402Z,1006.2
2017-10-03T08:50:21.902Z,1006.23
2017-10-03T08:51:31.525Z,1006.27
2017-10-03T08:52:41.148Z,1006.26
2017-10-03T08:53:51.418Z,1006.25
2017-10-03T08:55:01.687Z,1006.23
2017-10-03T08:56:11.876Z,1006.36
2017-10-03T08:57:22.139Z,1006.37
2017-10-03T08:58:31.775Z,1006.36
2017-10-03T08:59:41.709Z,1006.39
2017-10-03T09:00:51.645Z,1006.44
2017-10-03T09:02:02.160Z,1006.53
2017-10-03T09:03:12.434Z,1006.4
2017-10-03T09:04:22.086Z,1006.43
2017-10-03T09:05:32.369Z,1006.41
2017-10-03T09:06:42.628Z,1006.33
2017-10-03T09:07:52.819Z,1006.35
2017-10-03T09:09:02.761Z,1006.46
2017-10-03T09:10:13.050Z,1006.38
2017-10-03T09:11:22.998Z,1006.45
2017-10-03T09:12:33.262Z,1006.39
2017-10-03T09:13:43.766Z,1006.55
2017-10-03T09:14:53.736Z,1006.43
2017-10-03T09:16:03.673Z,1006.47
2017-10-03T09:17:13.638Z,1006.44
2017-10-03T09:18:23.583Z,1006.34
2017-10-03T09:19:34.090Z,1006.46
2017-10-03T09:20:44.033Z,1006.46
2017-10-03T09:21:53.992Z,1006.46
2017-10-03T09:23:04.265Z,1006.45
2017-10-03T09:24:14.519Z,1006.53
2017-10-03T09:25:25.028Z,1006.58
2017-10-03T09:26:35.323Z,1006.54
2017-10-03T09:27:44.942Z,1006.53
2017-10-03T09:28:54.875Z,1006.51
2017-10-03T09:30:04.820Z,1006.62
2017-10-03T09:31:15.327Z,1006.62
2017-10-03T09:32:25.593Z,1006.67
2017-10-03T09:33:35.555Z,1006.72
2017-10-03T09:34:45.819Z,1006.72
2017-10-03T09:35:56.080Z,1006.79
2017-10-03T09:37:06.585Z,1006.61
2017-10-03T09:38:16.833Z,1006.78
2017-10-03T09:39:26.790Z,1006.73
2017-10-03T09:40:36.751Z,1006.72
2017-10-03T09:41:47.000Z,1006.75
2017-10-03T09:42:57.507Z,1006.78
2017-10-03T09:44:07.775Z,1006.78
2017-10-03T09:45:17.731Z,1006.82
2017-10-03T09:46:27.683Z,1006.86
2017-10-03T09:47:37.943Z,1006.82
2017-10-03T09:48:48.137Z,1006.85
2017-10-03T09:49:58.387Z,1006.79
2017-10-03T09:51:08.641Z,1006.92
2017-10-03T09:52:18.892Z,1006.94
2017-10-03T09:53:29.149Z,1006.97
2017-10-03T09:54:39.658Z,1007
2017-10-03T09:55:49.592Z,1007.02
2017-10-03T09:56:59.548Z,1007.15
2017-10-03T09:58:09.802Z,1007.01
2017-10-03T09:59:19.429Z,1007.11
2017-10-03T10:00:29.936Z,1007.02
2017-10-03T10:01:39.891Z,1007.19
2017-10-03T10:02:50.162Z,1007.06
2017-10-03T10:04:00.429Z,1007.1
2017-10-03T10:05:10.690Z,1007.04
2017-10-03T10:06:21.187Z,1007.04
2017-10-03T10:07:31.437Z,1007.09
2017-10-03T10:08:41.393Z,1007.12
2017-10-03T10:09:51.349Z,1007.19
2017-10-03T10:11:01.292Z,1007.2
2017-10-03T10:12:11.800Z,1007.2
2017-10-03T10:13:21.745Z,1007.17
2017-10-03T10:14:32.000Z,1007.25
2017-10-03T10:15:42.249Z,1007.23
2017-10-03T10:16:52.186Z,1007.29
2017-10-03T10:18:02.693Z,1007.25
2017-10-03T10:19:12.324Z,1007.61
2017-10-03T10:20:22.272Z,1007.37
2017-10-03T10:21:31.906Z,1007.31
2017-10-03T10:22:42.186Z,1007.32
2017-10-03T10:23:52.740Z,1007.35
2017-10-03T10:25:02.689Z,1007.33
2017-10-03T10:26:12.636Z,1007.34
2017-10-03T10:27:22.891Z,1007.36
2017-10-03T10:28:33.180Z,1007.37
2017-10-03T10:29:43.380Z,1007.31
2017-10-03T10:30:53.636Z,1007.49
2017-10-03T10:32:03.903Z,1007.45
2017-10-03T10:33:14.150Z,1007.4
2017-10-03T10:34:24.415Z,1007.3
2017-10-03T10:35:34.952Z,1007.37
2017-10-03T10:36:45.206Z,1007.36
2017-10-03T10:37:55.458Z,1007.41
2017-10-03T10:39:05.728Z,1007.46
2017-10-03T10:40:15.989Z,1007.34
2017-10-03T10:41:26.496Z,1007.47
2017-10-03T10:42:36.752Z,1007.44
2017-10-03T10:43:46.699Z,1007.42
2017-10-03T10:44:56.956Z,1007.43
2017-10-03T10:46:06.892Z,1007.49
2017-10-03T10:47:17.392Z,1007.58
2017-10-03T10:48:27.649Z,1007.53
2017-10-03T10:49:37.900Z,1007.55
2017-10-03T10:50:48.159Z,1007.59
2017-10-03T10:51:58.445Z,1007.69
2017-10-03T10:53:08.954Z,1007.62
2017-10-03T10:54:18.906Z,1007.83
2017-10-03T10:55:28.849Z,1007.76
2017-10-03T10:56:38.794Z,1007.74
2017-10-03T10:57:48.752Z,1007.69
2017-10-03T10:58:58.956Z,1007.58
2017-10-03T11:00:09.218Z,1007.66
2017-10-03T11:01:19.156Z,1007.76
2017-10-03T11:02:29.094Z,1007.62
2017-10-03T11:03:39.657Z,1007.63
2017-10-03T11:04:50.183Z,1007.63
2017-10-03T11:06:00.447Z,1007.62
2017-10-03T11:07:10.084Z,1007.65
2017-10-03T11:08:20.030Z,1007.71
2017-10-03T11:09:29.967Z,1007.5
2017-10-03T11:10:40.488Z,1007.67
2017-10-03T11:11:50.753Z,1007.66
2017-10-03T11:13:01.011Z,1007.63
2017-10-03T11:14:11.289Z,1007.74
2017-10-03T11:15:21.544Z,1007.66
2017-10-03T11:16:31.751Z,1007.7
2017-10-03T11:17:42.035Z,1007.8
2017-10-03T11:18:52.302Z,1007.92
2017-10-03T11:20:02.557Z,1007.77
2017-10-03T11:21:12.177Z,1007.76
2017-10-03T11:22:22.054Z,1007.9
2017-10-03T11:23:31.999Z,1007.74
2017-10-03T11:24:41.955Z,1007.77
2017-10-03T11:25:51.904Z,1007.9
2017-10-03T11:27:02.160Z,1007.83
2017-10-03T11:28:12.362Z,1007.79
2017-10-03T11:29:22.303Z,1007.83
2017-10-03T11:30:31.945Z,1007.82
2017-10-03T11:31:42.207Z,1007.85
2017-10-03T11:32:52.465Z,1007.91
2017-10-03T11:34:02.652Z,1007.82
2017-10-03T11:35:13.025Z,1007.86
2017-10-03T11:36:23.281Z,1007.92
2017-10-03T11:37:33.252Z,1007.95
2017-10-03T11:38:43.517Z,1008.15
2017-10-03T11:39:54.029Z,1008.1
2017-10-03T11:41:03.994Z,1008.31
2017-10-03T11:42:14.258Z,1008.35
2017-10-03T11:43:24.196Z,1008.1
2017-10-03T11:44:34.469Z,1008.08
2017-10-03T11:45:44.979Z,1008.02
2017-10-03T11:46:54.925Z,1008.13
2017-10-03T11:48:05.191Z,1008.12
2017-10-03T11:49:15.461Z,1008.3
2017-10-03T11:50:25.718Z,1008.14
2017-10-03T11:51:36.249Z,1008.12
2017-10-03T11:52:46.507Z,1008.07
2017-10-03T11:53:56.769Z,1008.4
2017-10-03T11:55:07.028Z,1008.23
2017-10-03T11:56:17.293Z,1008.16
2017-10-03T11:57:27.813Z,1008.16
2017-10-03T11:58:38.102Z,1008.18
2017-10-03T11:59:48.363Z,1008.2
2017-10-03T12:00:58.623Z,1008.25
2017-10-03T12:02:08.565Z,1008.28
2017-10-03T12:03:18.786Z,1008.19
2017-10-03T12:04:28.745Z,1008.18
2017-10-03T12:05:38.720Z,1008.37
2017-10-03T12:06:48.982Z,1008.26
2017-10-03T12:07:59.240Z,1008.35
2017-10-03T12:09:09.432Z,1008.3
2017-10-03T12:10:19.383Z,1008.32
2017-10-03T12:11:29.663Z,1008.26
2017-10-03T12:12:39.916Z,1008.23
2017-10-03T12:13:50.183Z,1008.39
2017-10-03T12:15:00.394Z,1008.23
2017-10-03T12:16:10.673Z,1008.4
2017-10-03T12:17:20.933Z,1008.24
2017-10-03T12:18:31.204Z,1008.2
2017-10-03T12:19:41.736Z,1008.4
2017-10-03T12:20:52.270Z,1008.47
2017-10-03T12:22:02.224Z,1008.42
2017-10-03T12:23:12.176Z,1008.33
2017-10-03T12:24:22.466Z,1008.57
2017-10-03T12:25:32.418Z,1008.53
2017-10-03T12:26:42.928Z,1008.5
2017-10-03T12:27:53.178Z,1008.59
2017-10-03T12:29:03.140Z,1008.51
2017-10-03T12:30:13.657Z,1008.59
2017-10-03T12:31:23.919Z,1008.45
2017-10-03T12:32:34.130Z,1008.38
2017-10-03T12:33:43.761Z,1008.39
2017-10-03T12:34:54.013Z,1008.44
2017-10-03T12:36:03.644Z,1008.45
2017-10-03T12:37:13.915Z,1008.68
2017-10-03T12:38:24.423Z,1008.49
2017-10-03T12:39:34.380Z,1008.56
2017-10-03T12:40:44.629Z,1008.54
2017-10-03T12:41:54.568Z,1008.44
2017-10-03T12:43:04.526Z,1008.47
2017-10-03T12:44:15.038Z,1008.45
2017-10-03T12:45:25.298Z,1008.38
2017-10-03T12:46:34.610Z,1008.6
2017-10-03T12:47:44.878Z,1008.45
2017-10-03T12:48:55.131Z,1008.63
2017-10-03T12:50:05.338Z,1008.51
2017-10-03T12:51:15.606Z,1008.54
2017-10-03T12:52:25.880Z,1008.55
2017-10-03T12:53:36.155Z,1008.47
2017-10-03T12:54:46.423Z,1008.53
2017-10-03T12:55:56.924Z,1008.52
2017-10-03T12:57:06.556Z,1008.46
2017-10-03T12:58:16.530Z,1008.6
2017-10-03T12:59:26.822Z,1008.57
2017-10-03T13:00:36.755Z,1008.58
2017-10-03T13:01:47.279Z,1008.77
2017-10-03T13:02:56.933Z,1008.59
2017-10-03T13:04:06.874Z,1008.64
2017-10-03T13:05:17.140Z,1008.66
2017-10-03T13:06:27.392Z,1008.75
2017-10-03T13:07:37.912Z,1008.75
2017-10-03T13:08:48.162Z,1008.55
2017-10-03T13:09:58.099Z,1008.55
2017-10-03T13:11:08.059Z,1008.7
2017-10-03T13:12:18.316Z,1008.6
2017-10-03T13:13:28.844Z,1008.44
2017-10-03T13:14:39.108Z,1008.56
2017-10-03T13:15:49.373Z,1008.6
2017-10-03T13:16:59.316Z,1008.56
2017-10-03T13:18:09.568Z,1008.66
2017-10-03T13:19:19.762Z,1008.8
2017-10-03T13:20:30.134Z,1008.77
2017-10-03T13:21:40.412Z,1008.73
2017-10-03T13:22:50.664Z,1008.73
2017-10-03T13:24:00.636Z,1008.88
2017-10-03T13:25:10.527Z,1008.87
2017-10-03T13:26:20.494Z,1008.93
2017-10-03T13:27:30.457Z,1008.65
2017-10-03T13:28:40.403Z,1008.73
2017-10-03T13:29:50.666Z,1008.79
2017-10-03T13:31:00.876Z,1008.8
2017-10-03T13:32:11.141Z,1008.75
2017-10-03T13:33:21.103Z,1008.73
2017-10-03T13:34:31.027Z,1008.88
2017-10-03T13:35:40.964Z,1008.85
2017-10-03T13:36:51.480Z,1008.87
2017-10-03T13:38:01.739Z,1008.86
2017-10-03T13:39:12.005Z,1008.87
2017-10-03T13:40:22.253Z,1008.92
2017-10-03T13:41:32.520Z,1008.79
2017-10-03T13:42:42.731Z,1008.89
2017-10-03T13:43:52.995Z,1008.99
2017-10-03T13:45:03.279Z,1009.01
2017-10-03T13:46:13.235Z,1008.8
2017-10-03T13:47:23.491Z,1008.86
2017-10-03T13:48:34.009Z,1008.86
2017-10-03T13:49:44.270Z,1008.92
2017-10-03T13:50:54.548Z,1008.82
2017-10-03T13:52:04.179Z,1008.84
2017-10-03T13:53:14.438Z,1008.85
2017-10-03T13:54:28.348Z,1008.87
2017-10-03T13:55:38.300Z,1009.01
2017-10-03T13:56:48.579Z,1008.91
2017-10-03T13:57:58.530Z,1008.97
2017-10-03T13:59:08.803Z,1009
2017-10-03T14:00:19.066Z,1009.04
2017-10-03T14:01:29.334Z,1009.04
2017-10-03T14:02:39.292Z,1008.98
2017-10-03T14:03:49.245Z,1008.91
2017-10-03T14:04:59.505Z,1009.16
2017-10-03T14:06:09.773Z,1008.97
2017-10-03T14:07:20.050Z,1008.98
2017-10-03T14:08:30.015Z,1009.01
2017-10-03T14:09:40.303Z,1008.99
2017-10-03T14:10:50.558Z,1009.02
2017-10-03T14:12:00.194Z,1009.05