createdAt,value
2018-05-02T00:00:09.259Z,11.22
2018-05-02T00:01:09.212Z,11.32
2018-05-02T00:02:09.170Z,11.27
2018-05-02T00:03:09.119Z,11.24
2018-05-02T00:04:09.072Z,11.24
2018-05-02T00:05:09.029Z,11.28
2018-05-02T00:06:08.979Z,11.29
2018-05-02T00:07:08.932Z,11.18
2018-05-02T00:08:08.886Z,11.19
2018-05-02T00:09:08.839Z,11.21
2018-05-02T00:10:08.792Z,11.10
2018-05-02T00:11:08.748Z,11.22
2018-05-02T00:12:08.700Z,11.17
2018-05-02T00:13:08.652Z,11.17
2018-05-02T00:14:08.606Z,11.14
2018-05-02T00:15:08.563Z,11.14
2018-05-02T00:16:08.514Z,11.11
2018-05-02T00:17:08.466Z,11.19
2018-05-02T00:18:08.450Z,11.17
2018-05-02T00:19:08.373Z,11.21
2018-05-02T00:20:08.327Z,11.15
2018-05-02T00:21:08.283Z,11.14
2018-05-02T00:22:08.233Z,11.22
2018-05-02T00:23:08.186Z,11.17
2018-05-02T00:24:08.144Z,11.18
2018-05-02T00:25:08.092Z,11.14
2018-05-02T00:26:08.051Z,11.11
2018-05-02T00:27:08.006Z,11.10
2018-05-02T00:28:07.957Z,11.14
2018-05-02T00:29:07.905Z,11.15
2018-05-02T00:30:07.859Z,11.14
2018-05-02T00:31:07.814Z,11.10
2018-05-02T00:32:07.766Z,11.10
2018-05-02T00:33:07.719Z,11.03
2018-05-02T00:34:07.751Z,11.10
2018-05-02T00:35:07.676Z,11.09
2018-05-02T00:36:07.580Z,11.03
2018-05-02T00:37:07.532Z,11.03
2018-05-02T00:38:07.486Z,11.06
2018-05-02T00:39:07.443Z,11.07
2018-05-02T00:40:07.392Z,11.07
2018-05-02T00:41:07.345Z,11.02
2018-05-02T00:42:07.299Z,11.10
2018-05-02T00:43:07.253Z,11.10
2018-05-02T00:44:07.206Z,11.17
2018-05-02T00:45:07.158Z,11.06
2018-05-02T00:46:07.111Z,11.14
2018-05-02T00:47:07.065Z,11.07
2018-05-02T00:48:07.019Z,11.03
2018-05-02T00:49:06.971Z,11.10
2018-05-02T00:50:06.925Z,11.04
2018-05-02T00:51:06.878Z,11.00
2018-05-02T00:52:06.831Z,11.03
2018-05-02T00:53:06.790Z,11.03
2018-05-02T00:54:06.738Z,10.99
2018-05-02T00:55:06.691Z,10.97
2018-05-02T00:56:06.644Z,10.99
2018-05-02T00:57:06.598Z,10.96
2018-05-02T00:58:06.554Z,10.96
2018-05-02T00:59:06.504Z,10.96
2018-05-02T01:00:06.457Z,10.99
2018-05-02T01:01:06.410Z,10.92
2018-05-02T01:02:06.363Z,10.97
2018-05-02T01:03:06.321Z,11.00
2018-05-02T01:04:06.270Z,11.00
2018-05-02T01:05:06.222Z,11.02
2018-05-02T01:06:06.181Z,10.96
2018-05-02T01:07:06.129Z,10.89
2018-05-02T01:08:06.083Z,10.89
2018-05-02T01:09:06.035Z,10.92
2018-05-02T01:10:05.988Z,10.92
2018-05-02T01:11:05.942Z,10.91
2018-05-02T01:12:05.895Z,10.85
2018-05-02T01:13:05.847Z,10.96
2018-05-02T01:14:05.801Z,10.89
2018-05-02T01:15:05.754Z,10.86
2018-05-02T01:16:05.708Z,10.79
2018-05-02T01:17:05.664Z,10.81
2018-05-02T01:18:05.615Z,10.81
2018-05-02T01:19:05.567Z,10.81
2018-05-02T01:20:05.520Z,10.84
2018-05-02T01:21:05.479Z,10.84
2018-05-02T01:22:05.428Z,10.85
2018-05-02T01:23:05.379Z,10.79
2018-05-02T01:24:05.333Z,10.79
2018-05-02T01:25:05.288Z,10.73
2018-05-02T01:26:05.238Z,10.81
2018-05-02T01:27:05.192Z,10.81
2018-05-02T01:28:05.144Z,10.76
2018-05-02T01:29:05.099Z,10.73
2018-05-02T01:30:05.051Z,10.76
2018-05-02T01:31:05.009Z,10.73
2018-05-02T01:32:04.957Z,10.70
2018-05-02T01:33:04.909Z,10.67
2018-05-02T01:34:04.902Z,10.63
2018-05-02T01:35:04.816Z,10.64
2018-05-02T01:36:04.769Z,10.63
2018-05-02T01:37:04.721Z,10.61
2018-05-02T01:38:04.675Z,10.59
2018-05-02T01:39:04.628Z,10.67
2018-05-02T01:40:04.582Z,10.64
2018-05-02T01:41:04.534Z,10.61
2018-05-02T01:42:04.488Z,10.60
2018-05-02T01:43:04.450Z,10.66
2018-05-02T01:44:04.394Z,10.60
2018-05-02T01:45:04.346Z,10.47
2018-05-02T01:46:04.299Z,10.53
2018-05-02T01:47:04.252Z,10.53
2018-05-02T01:48:04.214Z,10.52
2018-05-02T01:49:04.157Z,10.56
2018-05-02T01:50:04.111Z,10.53
2018-05-02T01:51:04.091Z,10.48
2018-05-02T01:52:04.017Z,10.55
2018-05-02T01:53:03.970Z,10.52
2018-05-02T01:54:03.926Z,10.47
2018-05-02T01:55:03.878Z,10.51
2018-05-02T01:56:03.830Z,10.47
2018-05-02T01:57:03.793Z,10.52
2018-05-02T01:58:03.736Z,10.53
2018-05-02T01:59:03.689Z,10.48
2018-05-02T02:00:03.642Z,10.47
2018-05-02T02:01:03.593Z,10.51
2018-05-02T02:02:03.547Z,10.52
2018-05-02T02:03:03.508Z,10.48
2018-05-02T02:04:03.453Z,10.55
2018-05-02T02:05:03.405Z,10.51
2018-05-02T02:06:03.358Z,10.51
2018-05-02T02:07:03.311Z,10.48
2018-05-02T02:08:03.264Z,10.47
2018-05-02T02:09:03.221Z,10.59
2018-05-02T02:10:03.172Z,10.45
2018-05-02T02:11:03.123Z,10.44
2018-05-02T02:12:03.076Z,10.42
2018-05-02T02:13:03.028Z,10.41
2018-05-02T02:14:02.981Z,10.45
2018-05-02T02:15:02.934Z,10.41
2018-05-02T02:16:02.891Z,10.40
2018-05-02T02:17:02.840Z,10.40
2018-05-02T02:18:02.793Z,10.45
2018-05-02T02:19:02.751Z,10.36
2018-05-02T02:20:02.699Z,10.44
2018-05-02T02:21:02.651Z,10.41
2018-05-02T02:22:02.604Z,10.34
2018-05-02T02:23:02.557Z,10.33
2018-05-02T02:24:02.511Z,10.44
2018-05-02T02:25:02.467Z,10.41
2018-05-02T02:26:02.415Z,10.27
2018-05-02T02:27:02.374Z,10.30
2018-05-02T02:28:02.321Z,10.29
2018-05-02T02:29:02.274Z,10.26
2018-05-02T02:30:02.227Z,10.32
2018-05-02T02:31:02.182Z,10.33
2018-05-02T02:32:02.233Z,10.27
2018-05-02T02:33:02.085Z,10.36
2018-05-02T02:34:02.129Z,10.26
2018-05-02T02:35:01.992Z,10.27
2018-05-02T02:36:01.944Z,10.27
2018-05-02T02:37:01.897Z,10.22
2018-05-02T02:38:01.849Z,10.30
2018-05-02T02:39:01.805Z,10.26
2018-05-02T02:40:01.757Z,10.30
2018-05-02T02:41:01.706Z,10.26
2018-05-02T02:42:01.660Z,10.18
2018-05-02T02:43:01.620Z,10.22
2018-05-02T02:44:01.567Z,10.17
2018-05-02T02:45:01.517Z,10.22
2018-05-02T02:46:01.470Z,10.27
2018-05-02T02:47:01.423Z,10.27
2018-05-02T02:48:01.378Z,10.22
2018-05-02T02:49:01.327Z,10.23
2018-05-02T02:50:01.281Z,10.26
2018-05-02T02:51:01.233Z,10.27
2018-05-02T02:52:01.186Z,10.22
2018-05-02T02:53:01.138Z,10.17
2018-05-02T02:54:01.091Z,10.20
2018-05-02T02:55:01.044Z,10.20
2018-05-02T02:56:00.997Z,10.14
2018-05-02T02:57:00.949Z,10.17
2018-05-02T02:58:00.904Z,10.20
2018-05-02T02:59:00.855Z,10.18
2018-05-02T03:00:00.807Z,10.12
2018-05-02T03:01:00.759Z,10.14
2018-05-02T03:02:00.712Z,10.15
2018-05-02T03:03:00.665Z,10.09
2018-05-02T03:04:00.618Z,10.11
2018-05-02T03:05:00.569Z,10.14
2018-05-02T03:06:00.522Z,10.20
2018-05-02T03:07:00.477Z,10.12
2018-05-02T03:08:00.428Z,10.17
2018-05-02T03:09:00.379Z,10.08
2018-05-02T03:10:00.332Z,10.09
2018-05-02T03:11:00.285Z,10.11
2018-05-02T03:12:00.238Z,10.11
2018-05-02T03:13:00.190Z,10.11
2018-05-02T03:14:00.141Z,10.11
2018-05-02T03:15:00.095Z,10.07
2018-05-02T03:16:00.052Z,10.08
2018-05-02T03:17:00.002Z,10.04
2018-05-02T03:17:59.956Z,10.09
2018-05-02T03:18:59.904Z,10.05
2018-05-02T03:19:59.858Z,10.12
2018-05-02T03:20:59.809Z,10.04
2018-05-02T03:21:59.761Z,10.07
2018-05-02T03:22:59.715Z,10.07
2018-05-02T03:23:59.668Z,10.08
2018-05-02T03:24:59.619Z,10.12
2018-05-02T03:25:59.572Z,10.18
2018-05-02T03:26:59.569Z,10.04
2018-05-02T03:27:59.477Z,10.08
2018-05-02T03:28:59.429Z,10.01
2018-05-02T03:29:59.382Z,10.02
2018-05-02T03:30:59.344Z,10.11
2018-05-02T03:31:59.287Z,10.07
2018-05-02T03:32:59.239Z,10.07
2018-05-02T03:33:59.193Z,10.09
2018-05-02T03:34:59.145Z,9.99
2018-05-02T03:35:59.098Z,10.11
2018-05-02T03:36:59.049Z,10.07
2018-05-02T03:37:59.002Z,10.08
2018-05-02T03:38:58.955Z,10.05
2018-05-02T03:39:58.908Z,10.08
2018-05-02T03:40:58.859Z,10.14
2018-05-02T03:41:58.817Z,10.15
2018-05-02T03:42:58.764Z,10.14
2018-05-02T03:43:58.717Z,10.08
2018-05-02T03:44:58.669Z,10.15
2018-05-02T03:45:58.622Z,10.17
2018-05-02T03:46:58.575Z,10.22
2018-05-02T03:47:58.527Z,10.22
2018-05-02T03:48:58.479Z,10.22
2018-05-02T03:49:58.431Z,10.26
2018-05-02T03:50:58.385Z,10.30
2018-05-02T03:51:58.337Z,10.27
2018-05-02T03:52:58.382Z,10.32
2018-05-02T03:53:58.242Z,10.32
2018-05-02T03:54:58.194Z,10.33
2018-05-02T03:55:58.147Z,10.33
2018-05-02T03:56:58.099Z,10.38
2018-05-02T03:57:58.054Z,10.42
2018-05-02T03:58:58.005Z,10.47
2018-05-02T03:59:57.958Z,10.44
2018-05-02T04:00:57.910Z,10.51
2018-05-02T04:01:57.867Z,10.55
2018-05-02T04:02:57.816Z,10.48
2018-05-02T04:03:57.768Z,10.55
2018-05-02T04:04:57.720Z,10.63
2018-05-02T04:05:57.674Z,10.68
2018-05-02T04:06:57.626Z,10.68
2018-05-02T04:07:57.579Z,10.70
2018-05-02T04:08:57.531Z,10.78
2018-05-02T04:09:57.484Z,10.76
2018-05-02T04:10:57.440Z,10.84
2018-05-02T04:11:57.390Z,10.81
2018-05-02T04:12:57.342Z,10.97
2018-05-02T04:13:57.295Z,10.99
2018-05-02T04:14:57.248Z,11.00
2018-05-02T04:15:57.202Z,11.00
2018-05-02T04:16:57.154Z,11.07
2018-05-02T04:17:57.107Z,11.02
2018-05-02T04:18:57.060Z,11.09
2018-05-02T04:19:57.015Z,11.14
2018-05-02T04:20:56.965Z,11.06
2018-05-02T04:21:56.918Z,11.14
2018-05-02T04:22:56.872Z,11.10
2018-05-02T04:23:56.832Z,11.09
2018-05-02T04:24:56.779Z,11.17
2018-05-02T04:25:56.730Z,11.29
2018-05-02T04:26:56.684Z,11.25
2018-05-02T04:27:56.637Z,11.24
2018-05-02T04:28:56.640Z,11.27
2018-05-02T04:29:56.543Z,11.33
2018-05-02T04:30:56.497Z,11.39
2018-05-02T04:31:56.450Z,11.36
2018-05-02T04:32:56.403Z,11.37
2018-05-02T04:33:56.359Z,11.37
2018-05-02T04:34:56.309Z,11.37
2018-05-02T04:35:56.264Z,11.35
2018-05-02T04:36:56.216Z,11.46
2018-05-02T04:37:56.169Z,11.44
2018-05-02T04:38:56.122Z,11.47
2018-05-02T04:39:56.076Z,11.49
2018-05-02T04:40:56.029Z,11.52
2018-05-02T04:41:55.982Z,11.49
2018-05-02T04:42:55.935Z,11.60
2018-05-02T04:43:55.889Z,11.55
2018-05-02T04:44:55.842Z,11.54
2018-05-02T04:45:55.795Z,11.58
2018-05-02T04:46:55.748Z,11.64
2018-05-02T04:47:55.703Z,11.62
2018-05-02T04:48:55.655Z,11.57
2018-05-02T04:49:55.614Z,11.67
2018-05-02T04:50:55.562Z,11.62
2018-05-02T04:51:55.516Z,11.64
2018-05-02T04:52:55.468Z,11.60
2018-05-02T04:53:55.422Z,11.57
2018-05-02T04:54:55.382Z,11.69
2018-05-02T04:55:55.337Z,11.65
2018-05-02T04:56:55.282Z,11.62
2018-05-02T04:57:55.236Z,11.65
2018-05-02T04:58:55.190Z,11.57
2018-05-02T04:59:55.195Z,11.64
2018-05-02T05:00:55.104Z,11.54
2018-05-02T05:01:55.050Z,11.60
2018-05-02T05:02:55.004Z,11.55
2018-05-02T05:03:54.957Z,11.49
2018-05-02T05:04:54.910Z,11.73
2018-05-02T05:05:54.863Z,11.62
2018-05-02T05:06:54.817Z,11.65
2018-05-02T05:07:54.770Z,11.64
2018-05-02T05:08:54.724Z,11.70
2018-05-02T05:09:54.677Z,11.79
2018-05-02T05:10:54.632Z,11.83
2018-05-02T05:11:54.585Z,11.88
2018-05-02T05:12:54.540Z,12.02
2018-05-02T05:13:54.491Z,12.07
2018-05-02T05:14:54.445Z,12.10
2018-05-02T05:15:54.399Z,12.16
2018-05-02T05:16:54.351Z,12.17
2018-05-02T05:17:54.305Z,12.34
2018-05-02T05:18:54.260Z,12.23
2018-05-02T05:19:54.251Z,12.42
2018-05-02T05:20:54.167Z,12.53
2018-05-02T05:21:54.121Z,12.64
2018-05-02T05:22:54.076Z,12.77
2018-05-02T05:23:54.029Z,12.92
2018-05-02T05:24:53.982Z,13.10
2018-05-02T05:25:53.936Z,13.51
2018-05-02T05:26:53.891Z,14.14
2018-05-02T05:27:53.845Z,14.64
2018-05-02T05:28:53.799Z,14.99
2018-05-02T05:29:53.754Z,15.07
2018-05-02T05:30:53.709Z,15.28
2018-05-02T05:31:53.664Z,15.19
2018-05-02T05:32:53.618Z,15.21
2018-05-02T05:33:53.573Z,15.21
2018-05-02T05:34:53.529Z,15.23
2018-05-02T05:35:53.484Z,15.10
2018-05-02T05:36:53.438Z,15.09
2018-05-02T05:37:53.395Z,15.03
2018-05-02T05:38:53.349Z,15.07
2018-05-02T05:39:53.306Z,15.02
2018-05-02T05:40:53.262Z,15.25
2018-05-02T05:41:53.216Z,15.31
2018-05-02T05:42:53.171Z,15.35
2018-05-02T05:43:53.127Z,15.43
2018-05-02T05:44:53.138Z,15.46
2018-05-02T05:45:53.038Z,15.49
2018-05-02T05:46:52.993Z,15.46
2018-05-02T05:47:52.950Z,15.29
2018-05-02T05:48:52.904Z,15.34
2018-05-02T05:49:52.864Z,15.32
2018-05-02T05:50:52.817Z,15.34
2018-05-02T05:51:52.773Z,15.31
2018-05-02T05:52:52.728Z,15.21
2018-05-02T05:53:52.747Z,15.31
2018-05-02T05:54:52.643Z,15.29
2018-05-02T05:55:52.596Z,15.39
2018-05-02T05:56:52.551Z,15.44
2018-05-02T05:57:52.507Z,15.50
2018-05-02T05:58:52.464Z,15.57
2018-05-02T05:59:52.420Z,15.62
2018-05-02T06:00:52.472Z,15.62
2018-05-02T06:01:52.333Z,15.54
2018-05-02T06:02:52.286Z,15.67
2018-05-02T06:03:52.243Z,15.76
2018-05-02T06:04:52.198Z,15.90
2018-05-02T06:05:52.155Z,16.04
2018-05-02T06:06:52.138Z,16.09
2018-05-02T06:07:52.067Z,16.25
2018-05-02T06:08:52.023Z,16.45
2018-05-02T06:09:51.981Z,16.53
2018-05-02T06:10:51.934Z,16.71
2018-05-02T06:11:51.892Z,16.81
2018-05-02T06:12:51.852Z,16.82
2018-05-02T06:13:51.806Z,16.94
2018-05-02T06:14:51.761Z,16.98
2018-05-02T06:15:51.718Z,17.25
2018-05-02T06:16:51.728Z,17.43
2018-05-02T06:17:51.631Z,17.52
2018-05-02T06:18:51.620Z,17.62
2018-05-02T06:19:51.544Z,17.62
2018-05-02T06:20:51.501Z,17.71
2018-05-02T06:21:51.458Z,17.89
2018-05-02T06:22:51.415Z,17.89
2018-05-02T06:23:51.373Z,18.12
2018-05-02T06:24:51.329Z,18.17
2018-05-02T06:25:51.287Z,18.23
2018-05-02T06:26:51.243Z,18.21
2018-05-02T06:27:51.202Z,18.30
2018-05-02T06:28:51.158Z,18.37
2018-05-02T06:29:51.115Z,18.50
2018-05-02T06:30:51.074Z,18.60
2018-05-02T06:31:51.033Z,18.67
2018-05-02T06:32:51.040Z,18.80
2018-05-02T06:33:50.947Z,18.90
2018-05-02T06:34:50.904Z,18.99
2018-05-02T06:35:50.864Z,18.94
2018-05-02T06:36:50.819Z,18.99
2018-05-02T06:37:50.895Z,18.98
2018-05-02T06:38:50.738Z,18.95
2018-05-02T06:39:50.694Z,19.22
2018-05-02T06:40:50.650Z,19.36
2018-05-02T06:41:50.609Z,19.48
2018-05-02T06:42:50.568Z,19.59
2018-05-02T06:43:50.527Z,19.68
2018-05-02T06:44:50.487Z,19.55
2018-05-02T06:45:50.443Z,19.59
2018-05-02T06:46:50.401Z,19.68
2018-05-02T06:47:50.360Z,19.83
2018-05-02T06:48:50.317Z,19.86
2018-05-02T06:49:50.277Z,20.02
2018-05-02T06:50:50.240Z,20.06
2018-05-02T06:51:50.196Z,19.95
2018-05-02T06:52:50.152Z,20.05
2018-05-02T06:53:50.112Z,20.01
2018-05-02T06:54:50.070Z,20.03
2018-05-02T06:55:50.029Z,19.95
2018-05-02T06:56:49.988Z,20.10
2018-05-02T06:57:49.947Z,20.16
2018-05-02T06:58:49.906Z,20.18
2018-05-02T06:59:49.865Z,20.36
2018-05-02T07:00:49.863Z,20.38
2018-05-02T07:01:49.785Z,20.48
2018-05-02T07:02:49.742Z,20.43
2018-05-02T07:03:49.701Z,20.48
2018-05-02T07:04:49.659Z,20.29
2018-05-02T07:05:49.618Z,20.20
2018-05-02T07:06:49.577Z,20.35
2018-05-02T07:07:49.537Z,20.55
2018-05-02T07:08:49.499Z,20.64
2018-05-02T07:09:49.455Z,20.70
2018-05-02T07:10:49.415Z,20.91
2018-05-02T07:11:49.377Z,21.09
2018-05-02T07:12:49.346Z,21.19
2018-05-02T07:13:49.293Z,21.17
2018-05-02T07:14:49.253Z,21.29
2018-05-02T07:15:49.213Z,21.42
2018-05-02T07:16:49.172Z,21.59
2018-05-02T07:17:49.131Z,21.75
2018-05-02T07:18:49.092Z,22.00
2018-05-02T07:19:49.053Z,22.18
2018-05-02T07:20:49.012Z,22.20
2018-05-02T07:21:48.972Z,22.10
2018-05-02T07:22:48.933Z,22.05
2018-05-02T07:23:48.894Z,21.99
2018-05-02T07:24:48.855Z,22.30
2018-05-02T07:25:48.814Z,22.57
2018-05-02T07:26:48.776Z,22.92
2018-05-02T07:27:48.739Z,23.25
2018-05-02T07:28:48.698Z,23.73
2018-05-02T07:29:48.659Z,24.12
2018-05-02T07:30:48.620Z,24.43
2018-05-02T07:31:48.582Z,24.88
2018-05-02T07:32:48.740Z,24.98
2018-05-02T07:33:48.505Z,24.98
2018-05-02T07:34:48.469Z,24.81
2018-05-02T07:35:48.430Z,24.83
2018-05-02T07:36:48.393Z,24.95
2018-05-02T07:37:48.354Z,25.21
2018-05-02T07:38:48.317Z,25.46
2018-05-02T07:39:48.280Z,25.43
2018-05-02T07:40:48.243Z,25.25
2018-05-02T07:41:48.210Z,25.06
2018-05-02T07:42:48.168Z,24.90
2018-05-02T07:43:48.135Z,24.64
2018-05-02T07:44:48.192Z,24.49
2018-05-02T07:45:48.055Z,24.43
2018-05-02T07:46:48.019Z,24.42
2018-05-02T07:47:47.982Z,24.37
2018-05-02T07:48:47.944Z,24.40
2018-05-02T07:49:47.908Z,24.78
2018-05-02T07:50:47.870Z,25.03
2018-05-02T07:51:47.838Z,25.23
2018-05-02T07:52:47.795Z,25.36
2018-05-02T07:53:47.759Z,25.64
2018-05-02T07:54:47.722Z,25.87
2018-05-02T07:55:47.686Z,26.20
2018-05-02T07:56:47.649Z,26.39
2018-05-02T07:57:47.613Z,26.51
2018-05-02T07:58:47.579Z,26.58
2018-05-02T07:59:47.542Z,26.65
2018-05-02T08:00:47.505Z,26.80
2018-05-02T08:01:47.469Z,26.82
2018-05-02T08:02:47.436Z,26.50
2018-05-02T08:03:47.398Z,26.44
2018-05-02T08:04:47.365Z,26.30
2018-05-02T08:05:47.334Z,26.35
2018-05-02T08:06:47.290Z,26.54
2018-05-02T08:07:47.259Z,26.87
2018-05-02T08:08:47.219Z,26.95
2018-05-02T08:09:47.183Z,27.06
2018-05-02T08:10:47.148Z,27.06
2018-05-02T08:11:47.113Z,27.22
2018-05-02T08:12:47.077Z,26.97
2018-05-02T08:13:47.041Z,26.73
2018-05-02T08:14:47.006Z,26.63
2018-05-02T08:15:46.971Z,26.48
2018-05-02T08:16:46.939Z,26.44
2018-05-02T08:17:46.901Z,26.33
2018-05-02T08:18:46.867Z,26.29
2018-05-02T08:19:46.829Z,26.29
2018-05-02T08:20:46.792Z,26.21
2018-05-02T08:21:46.764Z,26.01
2018-05-02T08:22:46.721Z,25.83
2018-05-02T08:23:46.685Z,25.90
2018-05-02T08:24:46.651Z,26.25
2018-05-02T08:25:46.613Z,26.65
2018-05-02T08:26:46.578Z,27.41
2018-05-02T08:27:46.541Z,28.30
2018-05-02T08:28:46.507Z,29.36
2018-05-02T08:29:46.477Z,30.17
2018-05-02T08:30:46.437Z,30.61
2018-05-02T08:31:46.407Z,30.60
2018-05-02T08:32:46.439Z,30.65
2018-05-02T08:33:46.336Z,30.42
2018-05-02T08:34:46.302Z,30.24
2018-05-02T08:35:46.268Z,30.01
2018-05-02T08:36:46.234Z,29.64
2018-05-02T08:37:46.201Z,29.28
2018-05-02T08:38:46.173Z,29.27
2018-05-02T08:39:46.133Z,29.41
2018-05-02T08:40:46.099Z,29.45
2018-05-02T08:41:46.065Z,29.51
2018-05-02T08:42:46.032Z,29.60
2018-05-02T08:43:45.998Z,29.95
2018-05-02T08:44:45.963Z,30.43
2018-05-02T08:45:45.929Z,30.67
2018-05-02T08:46:45.897Z,30.89
2018-05-02T08:47:45.863Z,31.13
2018-05-02T08:48:45.829Z,31.10
2018-05-02T08:49:45.797Z,30.97
2018-05-02T08:50:45.766Z,30.70
2018-05-02T08:51:45.734Z,30.47
2018-05-02T08:52:45.696Z,30.19
2018-05-02T08:53:45.663Z,29.58
2018-05-02T08:54:45.630Z,29.08
2018-05-02T08:55:45.597Z,28.71
2018-05-02T08:56:45.562Z,28.24
2018-05-02T08:57:45.531Z,27.87
2018-05-02T08:58:45.594Z,27.67
2018-05-02T08:59:45.460Z,27.22
2018-05-02T09:00:45.425Z,26.76
2018-05-02T09:01:45.398Z,26.35
2018-05-02T09:02:45.355Z,25.80
2018-05-02T09:03:45.407Z,25.50
2018-05-02T09:04:45.285Z,25.15
2018-05-02T09:05:45.248Z,24.65
2018-05-02T09:06:45.214Z,24.21
2018-05-02T09:07:45.176Z,23.84
2018-05-02T09:08:45.139Z,23.51
2018-05-02T09:09:45.103Z,23.28
2018-05-02T09:10:45.066Z,22.98
2018-05-02T09:11:45.031Z,22.46
2018-05-02T09:12:44.992Z,22.02
2018-05-02T09:13:44.952Z,21.77
2018-05-02T09:14:44.912Z,21.49
2018-05-02T09:15:44.875Z,21.24
2018-05-02T09:16:44.835Z,21.07
2018-05-02T09:17:44.795Z,20.87
2018-05-02T09:18:44.757Z,20.73
2018-05-02T09:19:44.717Z,20.64
2018-05-02T09:20:44.676Z,20.70
2018-05-02T09:21:44.636Z,20.72
2018-05-02T09:22:44.596Z,20.55
2018-05-02T09:23:44.556Z,20.59
2018-05-02T09:24:44.520Z,20.50
2018-05-02T09:25:44.510Z,20.17
2018-05-02T09:26:44.436Z,20.02
2018-05-02T09:27:44.392Z,19.81
2018-05-02T09:28:44.400Z,19.66
2018-05-02T09:29:44.309Z,19.55
2018-05-02T09:30:44.267Z,19.44
2018-05-02T09:31:44.230Z,19.46
2018-05-02T09:32:44.189Z,19.26
2018-05-02T09:33:44.144Z,19.10
2018-05-02T09:34:44.100Z,18.98
2018-05-02T09:35:44.091Z,18.85
2018-05-02T09:36:44.015Z,18.70
2018-05-02T09:37:43.974Z,18.51
2018-05-02T09:38:43.931Z,18.51
2018-05-02T09:39:43.890Z,18.35
2018-05-02T09:40:43.846Z,18.37
2018-05-02T09:41:43.803Z,18.30
2018-05-02T09:42:43.761Z,18.29
2018-05-02T09:43:43.718Z,18.26
2018-05-02T09:44:43.678Z,18.23
2018-05-02T09:45:43.631Z,18.14
2018-05-02T09:46:43.591Z,17.97
2018-05-02T09:47:43.547Z,17.93
2018-05-02T09:48:43.503Z,17.82
2018-05-02T09:49:43.459Z,17.84
2018-05-02T09:50:43.418Z,17.72
2018-05-02T09:51:43.375Z,17.64
2018-05-02T09:52:43.330Z,17.55
2018-05-02T09:53:43.287Z,17.52
2018-05-02T09:54:43.245Z,17.55
2018-05-02T09:55:43.200Z,17.63
2018-05-02T09:56:43.163Z,17.72
2018-05-02T09:57:43.115Z,17.81
2018-05-02T09:58:43.071Z,17.95
2018-05-02T09:59:43.028Z,18.07
2018-05-02T10:00:42.984Z,18.05
2018-05-02T10:01:42.940Z,18.17
2018-05-02T10:02:42.897Z,18.25
2018-05-02T10:03:42.854Z,18.26
2018-05-02T10:04:42.811Z,18.29
2018-05-02T10:05:42.767Z,18.39
2018-05-02T10:06:42.723Z,18.36
2018-05-02T10:07:42.681Z,18.37
2018-05-02T10:08:42.646Z,18.35
2018-05-02T10:09:42.594Z,18.39
2018-05-02T10:10:42.554Z,18.39
2018-05-02T10:11:42.508Z,18.29
2018-05-02T10:12:42.501Z,18.30
2018-05-02T10:13:42.423Z,18.29
2018-05-02T10:14:42.378Z,18.35
2018-05-02T10:15:42.336Z,18.48
2018-05-02T10:16:42.292Z,18.48
2018-05-02T10:17:42.248Z,18.62
2018-05-02T10:18:42.206Z,18.54
2018-05-02T10:19:42.162Z,18.57
2018-05-02T10:20:42.118Z,18.45
2018-05-02T10:21:42.081Z,18.48
2018-05-02T10:22:42.035Z,18.42
2018-05-02T10:23:41.990Z,18.48
2018-05-02T10:24:41.947Z,18.50
2018-05-02T10:25:41.903Z,18.51
2018-05-02T10:26:41.863Z,18.47
2018-05-02T10:27:41.818Z,18.54
2018-05-02T10:28:41.774Z,18.35
2018-05-02T10:29:41.735Z,18.26
2018-05-02T10:30:41.687Z,18.17
2018-05-02T10:31:41.645Z,18.03
2018-05-02T10:32:41.605Z,18.00
2018-05-02T10:33:41.558Z,18.00
2018-05-02T10:34:41.515Z,17.92
2018-05-02T10:35:41.477Z,17.97
2018-05-02T10:36:41.428Z,17.90
2018-05-02T10:37:41.385Z,17.92
2018-05-02T10:38:41.342Z,17.89
2018-05-02T10:39:41.298Z,17.99
2018-05-02T10:40:41.255Z,18.12
2018-05-02T10:41:41.210Z,18.26
2018-05-02T10:42:41.169Z,18.29
2018-05-02T10:43:41.125Z,18.32
2018-05-02T10:44:41.083Z,18.37
2018-05-02T10:45:41.039Z,18.36
2018-05-02T10:46:40.996Z,18.48
2018-05-02T10:47:40.953Z,18.58
2018-05-02T10:48:40.909Z,18.51
2018-05-02T10:49:40.866Z,18.62
2018-05-02T10:50:40.824Z,18.72
2018-05-02T10:51:40.780Z,18.92
2018-05-02T10:52:40.736Z,18.98
2018-05-02T10:53:40.694Z,18.92
2018-05-02T10:54:40.651Z,18.98
2018-05-02T10:55:40.609Z,18.99
2018-05-02T10:56:40.566Z,18.99
2018-05-02T10:57:40.537Z,18.94
2018-05-02T10:58:40.479Z,18.85
2018-05-02T10:59:40.442Z,18.82
2018-05-02T11:00:40.393Z,18.82
2018-05-02T11:01:40.351Z,18.75
2018-05-02T11:02:40.307Z,18.78
2018-05-02T11:03:40.266Z,18.85
2018-05-02T11:04:40.223Z,18.87
2018-05-02T11:05:40.184Z,18.88
2018-05-02T11:06:40.135Z,18.82
2018-05-02T11:07:40.094Z,18.90
2018-05-02T11:08:40.049Z,18.84
2018-05-02T11:09:40.008Z,18.85
2018-05-02T11:10:39.969Z,18.84
2018-05-02T11:11:39.923Z,18.62
2018-05-02T11:12:39.879Z,18.60
2018-05-02T11:13:39.841Z,18.52
2018-05-02T11:14:39.796Z,18.57
2018-05-02T11:15:39.751Z,18.50
2018-05-02T11:16:39.711Z,18.57
2018-05-02T11:17:39.665Z,18.50
2018-05-02T11:18:39.622Z,18.51
2018-05-02T11:19:39.580Z,18.55
2018-05-02T11:20:39.535Z,18.60
2018-05-02T11:21:39.493Z,18.76
2018-05-02T11:22:39.450Z,18.73
2018-05-02T11:23:39.406Z,18.84
2018-05-02T11:24:39.364Z,18.76
2018-05-02T11:25:39.321Z,18.72
2018-05-02T11:26:39.278Z,18.60
2018-05-02T11:27:39.239Z,18.63
2018-05-02T11:28:39.192Z,18.67
2018-05-02T11:29:39.150Z,18.63
2018-05-02T11:30:39.107Z,18.67
2018-05-02T11:31:39.063Z,18.72
2018-05-02T11:32:39.021Z,18.75
2018-05-02T11:33:38.981Z,18.80
2018-05-02T11:34:38.946Z,18.85
2018-05-02T11:35:38.892Z,18.72
2018-05-02T11:36:38.850Z,18.73
2018-05-02T11:37:38.811Z,18.60
2018-05-02T11:38:38.764Z,18.62
2018-05-02T11:39:38.722Z,18.57
2018-05-02T11:40:38.679Z,18.35
2018-05-02T11:41:38.635Z,18.37
2018-05-02T11:42:38.592Z,18.25
2018-05-02T11:43:38.549Z,18.33
2018-05-02T11:44:38.506Z,18.35
2018-05-02T11:45:38.462Z,18.18
2018-05-02T11:46:38.420Z,18.26
2018-05-02T11:47:38.377Z,18.27
2018-05-02T11:48:38.333Z,18.18
2018-05-02T11:49:38.290Z,18.14
2018-05-02T11:50:38.247Z,18.03
2018-05-02T11:51:38.203Z,18.02
2018-05-02T11:52:38.161Z,18.12
2018-05-02T11:53:38.123Z,18.10
2018-05-02T11:54:38.075Z,18.17
2018-05-02T11:55:38.031Z,18.18
2018-05-02T11:56:37.987Z,18.17
2018-05-02T11:57:37.946Z,18.17
2018-05-02T11:58:37.951Z,18.03
2018-05-02T11:59:37.857Z,17.97
2018-05-02T12:00:37.815Z,17.84
2018-05-02T12:01:37.771Z,17.81
2018-05-02T12:02:37.799Z,17.74
2018-05-02T12:03:37.764Z,17.70
2018-05-02T12:04:37.641Z,17.72
2018-05-02T12:05:37.598Z,17.72
2018-05-02T12:06:37.558Z,17.78
2018-05-02T12:07:37.511Z,17.68
2018-05-02T12:08:37.467Z,17.81
2018-05-02T12:09:37.424Z,17.90
2018-05-02T12:10:37.382Z,18.02
2018-05-02T12:11:37.337Z,17.90
2018-05-02T12:12:37.293Z,17.82
2018-05-02T12:13:37.250Z,17.89
2018-05-02T12:14:37.207Z,17.84
2018-05-02T12:15:37.165Z,17.81
2018-05-02T12:16:37.119Z,17.78
2018-05-02T12:17:37.081Z,17.92
2018-05-02T12:18:37.032Z,17.96
2018-05-02T12:19:36.989Z,17.93
2018-05-02T12:20:36.946Z,17.93
2018-05-02T12:21:36.903Z,17.90
2018-05-02T12:22:36.859Z,17.78
2018-05-02T12:23:36.816Z,17.74
2018-05-02T12:24:36.772Z,17.72
2018-05-02T12:25:36.728Z,17.75
2018-05-02T12:26:36.685Z,17.72
2018-05-02T12:27:36.642Z,17.63
2018-05-02T12:28:36.597Z,17.56
2018-05-02T12:29:36.554Z,17.54
2018-05-02T12:30:36.511Z,17.49
2018-05-02T12:31:36.467Z,17.52
2018-05-02T12:32:36.425Z,17.48
2018-05-02T12:33:36.383Z,17.49
2018-05-02T12:34:36.337Z,17.48
2018-05-02T12:35:36.300Z,17.49
2018-05-02T12:36:36.249Z,17.54
2018-05-02T12:37:36.205Z,17.68
2018-05-02T12:38:36.162Z,17.52
2018-05-02T12:39:36.120Z,17.54
2018-05-02T12:40:36.075Z,17.52
2018-05-02T12:41:36.032Z,17.48
2018-05-02T12:42:35.988Z,17.52
2018-05-02T12:43:35.945Z,17.40
2018-05-02T12:44:35.900Z,17.40
2018-05-02T12:45:35.857Z,17.40
2018-05-02T12:46:35.871Z,17.40
2018-05-02T12:47:35.770Z,17.40
2018-05-02T12:48:35.726Z,17.44
2018-05-02T12:49:35.681Z,17.34
2018-05-02T12:50:35.639Z,17.37
2018-05-02T12:51:35.595Z,17.28