createdAt,value
2018-03-30T00:00:49.294Z,3.77
2018-03-30T00:03:16.988Z,3.87
2018-03-30T00:05:44.527Z,5.07
2018-03-30T00:08:12.149Z,3.93
2018-03-30T00:10:45.497Z,4.53
2018-03-30T00:13:13.088Z,3.70
2018-03-30T00:15:41.051Z,3.47
2018-03-30T00:18:08.692Z,3.43
2018-03-30T00:20:36.255Z,3.37
2018-03-30T00:23:03.838Z,3.03
2018-03-30T00:25:31.400Z,3.10
2018-03-30T00:27:58.960Z,3.60
2018-03-30T00:30:26.598Z,3.50
2018-03-30T00:32:54.141Z,3.43
2018-03-30T00:35:21.718Z,3.70
2018-03-30T00:37:49.302Z,3.23
2018-03-30T00:40:16.896Z,3.20
2018-03-30T00:42:44.486Z,3.73
2018-03-30T00:45:12.086Z,3.40
2018-03-30T00:47:39.632Z,3.13
2018-03-30T00:50:07.207Z,3.07
2018-03-30T00:52:34.778Z,3.33
2018-03-30T00:55:02.434Z,3.40
2018-03-30T00:57:29.994Z,3.40
2018-03-30T00:59:57.545Z,3.80
2018-03-30T01:02:25.084Z,3.70
2018-03-30T01:04:54.696Z,4.03
2018-03-30T01:07:22.258Z,3.43
2018-03-30T01:09:49.837Z,3.60
2018-03-30T01:12:17.419Z,3.60
2018-03-30T01:14:45.039Z,3.73
2018-03-30T01:17:12.637Z,3.20
2018-03-30T01:19:40.200Z,3.70
2018-03-30T01:22:07.741Z,4.07
2018-03-30T01:24:35.293Z,3.57
2018-03-30T01:27:02.910Z,3.30
2018-03-30T01:29:30.507Z,3.07
2018-03-30T01:31:58.068Z,2.87
2018-03-30T01:34:25.676Z,2.77
2018-03-30T01:36:53.294Z,2.90
2018-03-30T01:39:20.904Z,3.13
2018-03-30T01:41:48.495Z,3.40
2018-03-30T01:44:16.085Z,2.93
2018-03-30T01:46:43.651Z,3.50
2018-03-30T01:49:11.202Z,3.27
2018-03-30T01:51:38.781Z,3.83
2018-03-30T01:54:06.369Z,3.70
2018-03-30T01:56:33.946Z,3.27
2018-03-30T01:59:01.543Z,3.80
2018-03-30T02:01:29.155Z,3.07
2018-03-30T02:03:56.750Z,3.50
2018-03-30T02:06:24.321Z,3.63
2018-03-30T02:08:51.851Z,3.10
2018-03-30T02:11:19.475Z,2.77
2018-03-30T02:13:47.020Z,3.00
2018-03-30T02:16:14.625Z,3.00
2018-03-30T02:18:42.183Z,3.20
2018-03-30T02:21:09.766Z,3.23
2018-03-30T02:23:37.314Z,3.75
2018-03-30T02:26:04.939Z,3.35
2018-03-30T02:28:32.498Z,2.93
2018-03-30T02:31:00.104Z,2.92
2018-03-30T02:33:27.670Z,3.60
2018-03-30T02:35:55.307Z,3.50
2018-03-30T02:38:22.857Z,3.30
2018-03-30T02:40:50.429Z,3.20
2018-03-30T02:43:18.640Z,3.40
2018-03-30T02:45:47.354Z,3.27
2018-03-30T02:48:14.998Z,3.60
2018-03-30T02:50:42.693Z,3.23
2018-03-30T02:53:10.291Z,3.47
2018-03-30T02:55:37.857Z,2.87
2018-03-30T02:58:05.897Z,3.17
2018-03-30T03:00:33.452Z,3.17
2018-03-30T03:03:01.030Z,3.57
2018-03-30T03:05:28.600Z,3.20
2018-03-30T03:07:56.597Z,3.42
2018-03-30T03:10:24.163Z,3.40
2018-03-30T03:12:51.751Z,3.17
2018-03-30T03:15:19.332Z,3.60
2018-03-30T03:17:46.976Z,3.55
2018-03-30T03:20:14.555Z,3.80
2018-03-30T03:22:42.125Z,3.43
2018-03-30T03:25:09.738Z,3.37
2018-03-30T03:27:37.359Z,4.03
2018-03-30T03:30:04.924Z,3.35
2018-03-30T03:32:32.745Z,3.60
2018-03-30T03:35:00.311Z,3.70
2018-03-30T03:37:27.889Z,3.80
2018-03-30T03:39:55.460Z,3.70
2018-03-30T03:42:23.056Z,3.58
2018-03-30T03:44:50.639Z,4.63
2018-03-30T03:47:18.257Z,3.80
2018-03-30T03:49:45.858Z,4.05
2018-03-30T03:52:13.454Z,4.15
2018-03-30T03:54:41.045Z,4.28
2018-03-30T03:57:08.619Z,4.00
2018-03-30T03:59:36.225Z,3.67
2018-03-30T04:02:03.796Z,3.42
2018-03-30T04:04:31.399Z,3.03
2018-03-30T04:06:58.953Z,3.50
2018-03-30T04:09:26.549Z,3.58
2018-03-30T04:11:54.127Z,3.90
2018-03-30T04:14:21.737Z,3.30
2018-03-30T04:16:49.315Z,3.17
2018-03-30T04:19:16.900Z,4.70
2018-03-30T04:21:44.725Z,5.30
2018-03-30T04:24:13.039Z,4.78
2018-03-30T04:26:40.614Z,4.37
2018-03-30T04:29:08.232Z,4.60
2018-03-30T04:31:35.811Z,6.37
2018-03-30T04:34:03.420Z,5.07
2018-03-30T04:36:31.010Z,4.32
2018-03-30T04:38:59.020Z,4.57
2018-03-30T04:41:26.567Z,4.43
2018-03-30T04:43:54.357Z,4.07
2018-03-30T04:46:22.002Z,4.37
2018-03-30T04:48:49.601Z,5.03
2018-03-30T04:51:17.190Z,4.75
2018-03-30T04:53:45.096Z,4.50
2018-03-30T04:56:12.694Z,5.70
2018-03-30T04:58:40.283Z,7.07
2018-03-30T05:01:07.949Z,5.90
2018-03-30T05:03:35.542Z,5.35
2018-03-30T05:06:03.300Z,5.28
2018-03-30T05:08:30.871Z,5.60
2018-03-30T05:10:58.498Z,5.37
2018-03-30T05:13:26.080Z,5.40
2018-03-30T05:15:53.686Z,4.68
2018-03-30T05:18:21.263Z,5.50
2018-03-30T05:20:48.868Z,5.00
2018-03-30T05:23:16.442Z,5.20
2018-03-30T05:25:44.071Z,5.97
2018-03-30T05:28:11.647Z,6.15
2018-03-30T05:30:39.288Z,6.35
2018-03-30T05:33:06.871Z,6.57
2018-03-30T05:35:34.475Z,5.78
2018-03-30T05:38:02.026Z,5.95
2018-03-30T05:40:29.623Z,5.78
2018-03-30T05:42:57.218Z,6.50
2018-03-30T05:45:24.855Z,6.55
2018-03-30T05:47:52.442Z,6.47
2018-03-30T05:50:20.058Z,5.87
2018-03-30T05:52:47.652Z,6.30
2018-03-30T05:55:15.646Z,6.18
2018-03-30T05:57:43.238Z,5.93
2018-03-30T06:00:10.806Z,6.30
2018-03-30T06:02:38.422Z,5.07
2018-03-30T06:05:05.974Z,4.53
2018-03-30T06:07:33.544Z,4.50
2018-03-30T06:10:01.120Z,5.57
2018-03-30T06:12:28.727Z,5.03
2018-03-30T06:14:56.322Z,5.50
2018-03-30T06:17:23.889Z,7.00
2018-03-30T06:19:51.436Z,5.73
2018-03-30T06:22:19.571Z,5.87
2018-03-30T06:24:47.306Z,6.60
2018-03-30T06:27:14.884Z,7.23
2018-03-30T06:29:43.467Z,7.57
2018-03-30T06:32:11.119Z,7.47
2018-03-30T06:34:38.687Z,7.40
2018-03-30T06:37:06.277Z,8.77
2018-03-30T06:39:33.838Z,8.70
2018-03-30T06:42:01.443Z,8.60
2018-03-30T06:44:29.032Z,8.23
2018-03-30T06:46:56.628Z,9.00
2018-03-30T06:49:24.190Z,8.50
2018-03-30T06:51:51.855Z,8.23
2018-03-30T06:54:19.458Z,7.50
2018-03-30T06:56:47.062Z,7.30
2018-03-30T06:59:14.637Z,7.97
2018-03-30T07:01:42.238Z,8.00
2018-03-30T07:04:09.832Z,9.13
2018-03-30T07:06:41.076Z,8.03
2018-03-30T07:09:08.636Z,7.50
2018-03-30T07:11:36.228Z,7.67
2018-03-30T07:14:05.004Z,6.53
2018-03-30T07:16:33.585Z,6.57
2018-03-30T07:19:02.514Z,6.50
2018-03-30T07:21:30.435Z,6.23
2018-03-30T07:23:58.586Z,5.43
2018-03-30T07:26:27.010Z,5.40
2018-03-30T07:28:56.556Z,5.40
2018-03-30T07:31:26.424Z,5.10
2018-03-30T07:33:55.536Z,5.43
2018-03-30T07:36:25.202Z,5.20
2018-03-30T07:38:53.605Z,5.07
2018-03-30T07:41:23.024Z,5.30
2018-03-30T07:43:53.534Z,5.57
2018-03-30T07:46:23.448Z,5.70
2018-03-30T07:48:53.620Z,4.60
2018-03-30T07:51:22.357Z,4.37
2018-03-30T07:53:51.730Z,4.80
2018-03-30T07:56:20.669Z,4.60
2018-03-30T07:58:49.846Z,5.03
2018-03-30T08:01:19.300Z,5.17
2018-03-30T08:03:49.460Z,5.10
2018-03-30T08:06:18.005Z,5.03
2018-03-30T08:08:46.762Z,4.70
2018-03-30T08:11:15.505Z,3.90
2018-03-30T08:13:44.015Z,4.23
2018-03-30T08:16:12.301Z,4.40
2018-03-30T08:18:41.994Z,4.87
2018-03-30T08:21:13.746Z,4.47
2018-03-30T08:23:45.691Z,4.67
2018-03-30T08:26:14.401Z,4.90
2018-03-30T08:28:44.600Z,4.70
2018-03-30T08:31:13.903Z,4.70
2018-03-30T08:33:42.637Z,4.73
2018-03-30T08:36:21.002Z,5.17
2018-03-30T08:38:49.977Z,5.23
2018-03-30T08:41:18.017Z,5.13
2018-03-30T08:43:46.082Z,4.53
2018-03-30T08:46:15.363Z,4.60
2018-03-30T08:48:46.538Z,4.33
2018-03-30T08:51:15.705Z,4.13
2018-03-30T08:53:44.741Z,3.97
2018-03-30T08:56:12.785Z,3.50
2018-03-30T08:58:40.938Z,2.90
2018-03-30T09:01:11.061Z,2.00
2018-03-30T09:03:38.673Z,2.10
2018-03-30T09:06:06.266Z,2.40
2018-03-30T09:08:34.791Z,2.03
2018-03-30T09:11:02.386Z,1.07
2018-03-30T09:13:30.019Z,1.30
2018-03-30T09:15:57.618Z,1.30
2018-03-30T09:18:25.202Z,0.97
2018-03-30T09:20:54.865Z,1.30
2018-03-30T09:23:22.480Z,1.47
2018-03-30T09:25:50.066Z,1.03
2018-03-30T09:28:17.647Z,1.17
2018-03-30T09:30:46.243Z,0.97
2018-03-30T09:33:19.768Z,1.20
2018-03-30T09:35:47.406Z,1.00
2018-03-30T09:38:16.068Z,1.10
2018-03-30T09:40:43.712Z,1.00
2018-03-30T09:43:11.250Z,0.93
2018-03-30T09:45:39.658Z,1.13
2018-03-30T09:48:07.347Z,1.20
2018-03-30T09:50:35.054Z,1.00
2018-03-30T09:53:02.610Z,0.90
2018-03-30T09:55:30.258Z,1.00
2018-03-30T09:57:57.889Z,1.00
2018-03-30T10:00:25.904Z,1.00
2018-03-30T10:02:53.584Z,1.17
2018-03-30T10:05:21.250Z,0.90
2018-03-30T10:07:48.875Z,1.00
2018-03-30T10:10:21.249Z,0.80
2018-03-30T10:12:49.431Z,1.00
2018-03-30T10:15:17.585Z,0.90
2018-03-30T10:17:45.581Z,0.90
2018-03-30T10:20:13.481Z,0.83
2018-03-30T10:22:43.519Z,1.00
2018-03-30T10:25:11.677Z,1.17
2018-03-30T10:27:39.259Z,0.97
2018-03-30T10:30:06.866Z,0.90
2018-03-30T10:32:34.448Z,1.00
2018-03-30T10:35:02.078Z,1.00
2018-03-30T10:37:29.712Z,1.10
2018-03-30T10:39:57.332Z,1.57
2018-03-30T10:42:24.967Z,1.40
2018-03-30T10:44:52.533Z,1.10
2018-03-30T10:47:26.016Z,1.30
2018-03-30T10:50:01.059Z,1.00
2018-03-30T10:52:28.711Z,1.30
2018-03-30T10:54:56.282Z,1.10
2018-03-30T10:57:23.962Z,1.10
2018-03-30T10:59:51.523Z,0.90
2018-03-30T11:02:19.086Z,1.00
2018-03-30T11:04:47.080Z,1.10
2018-03-30T11:07:14.677Z,0.97
2018-03-30T11:09:42.302Z,1.10
2018-03-30T11:12:09.906Z,0.90
2018-03-30T11:14:37.461Z,1.00
2018-03-30T11:17:05.026Z,1.03
2018-03-30T11:19:32.672Z,1.00
2018-03-30T11:22:00.263Z,0.90
2018-03-30T11:24:28.206Z,0.90
2018-03-30T11:26:55.842Z,0.90
2018-03-30T11:29:23.433Z,0.80
2018-03-30T11:31:51.086Z,0.97
2018-03-30T11:34:18.692Z,1.00
2018-03-30T11:36:46.273Z,1.10
2018-03-30T11:39:13.865Z,0.70
2018-03-30T11:41:41.422Z,0.80
2018-03-30T11:44:08.995Z,0.83
2018-03-30T11:46:36.547Z,0.80
2018-03-30T11:49:04.172Z,0.70
2018-03-30T11:51:32.123Z,0.80
2018-03-30T11:53:59.774Z,1.00
2018-03-30T11:56:27.371Z,1.17
2018-03-30T11:58:54.928Z,1.13
2018-03-30T12:01:23.764Z,0.90
2018-03-30T12:03:51.512Z,0.80
2018-03-30T12:06:19.523Z,1.00
2018-03-30T12:08:48.409Z,0.97
2018-03-30T12:11:17.098Z,1.20
2018-03-30T12:13:45.156Z,0.80
2018-03-30T12:16:13.330Z,1.00
2018-03-30T12:18:41.634Z,1.20
2018-03-30T12:21:10.105Z,0.70
2018-03-30T12:23:39.471Z,1.00
2018-03-30T12:26:07.408Z,0.80
2018-03-30T12:28:35.547Z,1.00
2018-03-30T12:31:07.183Z,1.10
2018-03-30T12:33:35.156Z,0.80
2018-03-30T12:42:04.825Z,0.70
2018-03-30T12:44:33.447Z,0.90
2018-03-30T12:47:01.443Z,0.63
2018-03-30T12:49:31.794Z,0.80
2018-03-30T12:52:03.652Z,0.97
2018-03-30T12:54:31.732Z,0.97
2018-03-30T12:56:59.357Z,1.10
2018-03-30T12:59:26.919Z,0.90
2018-03-30T13:01:54.510Z,0.87
2018-03-30T13:04:22.448Z,0.93
2018-03-30T13:06:50.063Z,0.70
2018-03-30T13:09:17.663Z,0.90
2018-03-30T13:11:45.321Z,1.37
2018-03-30T13:14:13.134Z,0.80
2018-03-30T13:16:41.168Z,0.80
2018-03-30T13:19:08.749Z,0.80
2018-03-30T13:21:36.320Z,0.90
2018-03-30T13:24:03.865Z,1.00
2018-03-30T13:26:31.761Z,0.83
2018-03-30T13:29:05.891Z,1.10
2018-03-30T13:31:33.453Z,1.57
2018-03-30T13:34:01.010Z,1.00
2018-03-30T13:36:28.675Z,1.33
2018-03-30T13:38:56.304Z,1.20
2018-03-30T13:41:23.917Z,1.00
2018-03-30T13:43:51.503Z,0.90
2018-03-30T13:46:19.108Z,0.90
2018-03-30T13:48:46.676Z,0.80
2018-03-30T13:51:15.042Z,0.70
2018-03-30T13:53:44.389Z,1.50
2018-03-30T13:56:15.306Z,1.10
2018-03-30T13:58:47.452Z,1.23
2018-03-30T14:01:27.876Z,1.10
2018-03-30T14:03:56.857Z,1.63
2018-03-30T14:06:30.074Z,0.83
2018-03-30T14:09:14.507Z,1.07
2018-03-30T14:11:47.507Z,1.10
2018-03-30T14:14:15.515Z,1.57
2018-03-30T14:16:44.538Z,1.20
2018-03-30T14:19:15.692Z,1.10
2018-03-30T14:21:51.941Z,1.00
2018-03-30T14:24:19.511Z,1.20
2018-03-30T14:27:02.681Z,1.67
2018-03-30T14:29:33.060Z,0.83
2018-03-30T14:32:02.223Z,1.50
2018-03-30T14:34:30.765Z,1.03
2018-03-30T14:37:10.213Z,0.80
2018-03-30T14:39:46.133Z,0.90
2018-03-30T14:42:24.400Z,1.00
2018-03-30T14:45:00.301Z,1.10
2018-03-30T14:47:31.491Z,1.70
2018-03-30T14:49:59.040Z,1.07
2018-03-30T14:52:30.206Z,0.93
2018-03-30T14:58:13.142Z,1.03
2018-03-30T15:00:43.298Z,1.20
2018-03-30T15:03:17.235Z,0.80
2018-03-30T15:05:46.592Z,0.90
2018-03-30T15:11:33.920Z,0.73
2018-03-30T15:14:07.301Z,1.00
2018-03-30T15:16:52.377Z,0.90
2018-03-30T15:19:31.696Z,0.90
2018-03-30T15:22:08.690Z,1.10
2018-03-30T15:24:39.664Z,1.10
2018-03-30T15:27:11.676Z,1.20
2018-03-30T15:29:54.127Z,1.10
2018-03-30T15:35:20.522Z,1.17
2018-03-30T15:37:48.118Z,0.80
2018-03-30T15:40:17.186Z,1.00
2018-03-30T15:42:49.367Z,1.03
2018-03-30T15:45:17.876Z,1.50
2018-03-30T15:47:45.478Z,0.80
2018-03-30T15:50:13.071Z,1.10
2018-03-30T15:52:40.634Z,1.23
2018-03-30T15:55:09.112Z,1.30
2018-03-30T15:57:36.666Z,1.30
2018-03-30T16:00:06.042Z,2.67
2018-03-30T16:02:33.599Z,1.47
2018-03-30T16:05:01.176Z,1.10
2018-03-30T16:07:28.741Z,1.10
2018-03-30T16:09:58.033Z,1.63
2018-03-30T16:12:28.120Z,1.70
2018-03-30T16:14:55.711Z,2.03
2018-03-30T16:17:23.266Z,2.10
2018-03-30T16:19:50.378Z,2.50
2018-03-30T16:22:17.458Z,2.67
2018-03-30T16:24:44.546Z,2.90
2018-03-30T16:27:11.622Z,2.43
2018-03-30T16:29:38.754Z,2.70
2018-03-30T16:32:05.815Z,3.00
2018-03-30T16:34:32.922Z,3.00
2018-03-30T16:37:00.013Z,2.57
2018-03-30T16:39:27.082Z,2.97
2018-03-30T16:41:54.532Z,2.90
2018-03-30T16:44:21.636Z,2.80
2018-03-30T16:46:49.126Z,2.77
2018-03-30T16:49:16.229Z,2.73
2018-03-30T16:51:43.326Z,2.70
2018-03-30T16:54:10.396Z,3.10
2018-03-30T16:56:37.509Z,3.30
2018-03-30T16:59:04.605Z,2.80
2018-03-30T17:01:31.711Z,2.77
2018-03-30T17:03:58.775Z,2.90
2018-03-30T17:06:25.931Z,2.73
2018-03-30T17:08:53.010Z,2.90
2018-03-30T17:11:20.166Z,3.20
2018-03-30T17:13:47.268Z,2.93
2018-03-30T17:16:14.386Z,3.17
2018-03-30T17:18:41.491Z,2.63
2018-03-30T17:21:08.602Z,3.10
2018-03-30T17:23:35.690Z,3.33
2018-03-30T17:26:02.781Z,2.97
2018-03-30T17:28:29.858Z,2.70
2018-03-30T17:30:56.969Z,2.60
2018-03-30T17:33:24.057Z,2.93
2018-03-30T17:35:51.152Z,2.47
2018-03-30T17:38:18.214Z,2.50
2018-03-30T17:40:45.316Z,2.17
2018-03-30T17:43:12.428Z,2.00
2018-03-30T17:45:39.565Z,2.50
2018-03-30T17:48:06.649Z,2.23
2018-03-30T17:50:33.745Z,2.30
2018-03-30T17:53:00.811Z,2.43
2018-03-30T17:55:27.899Z,2.40
2018-03-30T17:57:54.959Z,2.30
2018-03-30T18:00:22.013Z,2.10
2018-03-30T18:02:49.489Z,2.57
2018-03-30T18:05:16.611Z,2.03
2018-03-30T18:07:43.824Z,2.83
2018-03-30T18:10:10.894Z,2.33
2018-03-30T18:12:38.004Z,2.30
2018-03-30T18:15:05.109Z,2.27
2018-03-30T18:17:32.609Z,2.67
2018-03-30T18:19:59.719Z,3.20
2018-03-30T18:22:26.825Z,2.73
2018-03-30T18:24:53.924Z,3.17
2018-03-30T18:27:21.022Z,3.43
2018-03-30T18:29:48.101Z,3.37
2018-03-30T18:32:15.181Z,2.63
2018-03-30T18:34:42.257Z,2.20
2018-03-30T18:37:09.391Z,2.60
2018-03-30T18:39:36.621Z,3.00
2018-03-30T18:42:03.738Z,2.60
2018-03-30T18:44:30.814Z,2.67
2018-03-30T18:46:57.894Z,2.60
2018-03-30T18:49:24.973Z,3.00
2018-03-30T18:51:52.042Z,2.50
2018-03-30T18:54:19.102Z,2.50
2018-03-30T18:56:46.212Z,2.10
2018-03-30T18:59:13.659Z,1.63
2018-03-30T19:01:40.806Z,1.80
2018-03-30T19:04:07.908Z,1.40
2018-03-30T19:06:35.112Z,1.97
2018-03-30T19:09:02.176Z,1.30
2018-03-30T19:11:29.255Z,1.30
2018-03-30T19:13:56.339Z,1.70
2018-03-30T19:16:23.426Z,1.30
2018-03-30T19:18:50.532Z,1.20
2018-03-30T19:21:17.619Z,1.30
2018-03-30T19:23:44.721Z,1.57
2018-03-30T19:26:11.809Z,1.43
2018-03-30T19:28:38.935Z,1.10
2018-03-30T19:31:06.030Z,2.17
2018-03-30T19:33:33.121Z,2.40
2018-03-30T19:36:00.200Z,3.03
2018-03-30T19:38:27.310Z,3.33
2018-03-30T19:40:54.384Z,4.10
2018-03-30T19:43:21.479Z,4.23
2018-03-30T19:45:48.603Z,3.90
2018-03-30T19:48:15.735Z,4.37
2018-03-30T19:50:42.824Z,4.47
2018-03-30T19:53:10.068Z,3.97
2018-03-30T19:55:37.823Z,3.80
2018-03-30T19:58:05.280Z,3.73
2018-03-30T20:00:32.341Z,3.47
2018-03-30T20:02:59.475Z,3.70
2018-03-30T20:05:26.586Z,3.20
2018-03-30T20:07:53.884Z,3.10
2018-03-30T20:10:20.974Z,3.00
2018-03-30T20:12:48.422Z,2.80
2018-03-30T20:15:15.901Z,2.93
2018-03-30T20:17:42.978Z,2.90
2018-03-30T20:20:10.465Z,2.97
2018-03-30T20:22:37.569Z,2.57
2018-03-30T20:25:04.953Z,2.60
2018-03-30T20:27:32.421Z,2.50
2018-03-30T20:30:00.690Z,2.43
2018-03-30T20:32:30.255Z,2.53
2018-03-30T20:34:57.390Z,2.47
2018-03-30T20:37:24.596Z,2.20
2018-03-30T20:39:51.723Z,2.67
2018-03-30T20:42:19.222Z,2.53
2018-03-30T20:44:46.762Z,2.70
2018-03-30T20:47:13.903Z,2.90
2018-03-30T20:49:40.983Z,1.60
2018-03-30T20:52:08.079Z,1.40
2018-03-30T20:54:35.414Z,2.00
2018-03-30T20:57:02.478Z,1.50
2018-03-30T20:59:29.595Z,1.67
2018-03-30T21:01:56.673Z,1.43
2018-03-30T21:04:23.810Z,1.57
2018-03-30T21:06:50.883Z,1.50
2018-03-30T21:09:18.127Z,1.57
2018-03-30T21:11:45.617Z,1.70
2018-03-30T21:14:12.767Z,1.50
2018-03-30T21:16:39.850Z,1.77
2018-03-30T21:19:06.954Z,1.60
2018-03-30T21:21:40.628Z,1.87
2018-03-30T21:24:07.952Z,1.87
2018-03-30T21:26:35.056Z,1.63
2018-03-30T21:29:02.118Z,2.10
2018-03-30T21:31:29.612Z,2.27
2018-03-30T21:33:56.679Z,1.80
2018-03-30T21:36:23.779Z,1.80
2018-03-30T21:38:50.838Z,1.50
2018-03-30T21:41:17.949Z,1.70
2018-03-30T21:43:45.049Z,1.30
2018-03-30T21:46:12.157Z,1.30
2018-03-30T21:48:39.655Z,1.50
2018-03-30T21:51:06.764Z,1.60
2018-03-30T21:53:33.866Z,1.90
2018-03-30T21:56:00.929Z,1.50
2018-03-30T21:58:27.990Z,1.37
2018-03-30T22:00:55.486Z,1.70
2018-03-30T22:03:22.547Z,1.53
2018-03-30T22:05:49.636Z,1.40
2018-03-30T22:08:16.731Z,1.40
2018-03-30T22:10:43.802Z,1.30
2018-03-30T22:13:10.868Z,1.03
2018-03-30T22:15:37.967Z,1.07
2018-03-30T22:18:05.025Z,1.03
2018-03-30T22:20:32.146Z,0.80
2018-03-30T22:22:59.223Z,0.90
2018-03-30T22:25:26.322Z,1.23
2018-03-30T22:27:53.429Z,0.87
2018-03-30T22:30:20.507Z,1.03
2018-03-30T22:32:48.003Z,1.10
2018-03-30T22:35:15.067Z,1.40
2018-03-30T22:37:42.219Z,1.30
2018-03-30T22:40:09.363Z,1.70
2018-03-30T22:42:36.457Z,1.50
2018-03-30T22:45:03.537Z,2.03
2018-03-30T22:47:30.618Z,1.80
2018-03-30T22:49:57.689Z,1.50
2018-03-30T22:52:24.772Z,1.47
2018-03-30T22:54:51.844Z,1.50
2018-03-30T22:57:18.941Z,1.37
2018-03-30T22:59:46.019Z,1.30
2018-03-30T23:02:13.123Z,4.20
2018-03-30T23:04:40.248Z,5.00
2018-03-30T23:07:07.326Z,6.57
2018-03-30T23:09:34.392Z,5.10
2018-03-30T23:12:01.486Z,3.53
2018-03-30T23:14:28.558Z,3.57
2018-03-30T23:16:55.646Z,3.30
2018-03-30T23:19:22.727Z,3.00
2018-03-30T23:21:49.804Z,3.20
2018-03-30T23:24:16.916Z,2.47
2018-03-30T23:26:44.037Z,2.40
2018-03-30T23:29:11.174Z,1.80
2018-03-30T23:31:38.263Z,2.40
2018-03-30T23:34:05.373Z,2.03
2018-03-30T23:36:32.998Z,2.50
2018-03-30T23:39:00.119Z,4.40
2018-03-30T23:41:27.578Z,3.43
2018-03-30T23:43:54.677Z,3.00
2018-03-30T23:46:21.728Z,2.53
2018-03-30T23:48:48.844Z,2.40
2018-03-30T23:51:15.921Z,2.10
2018-03-30T23:53:43.010Z,2.27
2018-03-30T23:56:10.079Z,2.20
2018-03-30T23:58:37.221Z,2.10
