createdAt,value
2022-08-05T00:00:53.605Z,98042.69
2022-08-05T00:03:20.239Z,98000.81
2022-08-05T00:06:04.601Z,97954.19
2022-08-05T00:08:35.761Z,97952.81
2022-08-05T00:11:23.859Z,97947.91
2022-08-05T00:13:55.562Z,97899.38
2022-08-05T00:16:35.953Z,97887.97
2022-08-05T00:19:04.388Z,97880.31
2022-08-05T00:21:31.022Z,97909.38
2022-08-05T00:24:10.590Z,97900.00
2022-08-05T00:26:37.534Z,97909.78
2022-08-05T00:29:04.204Z,97906.75
2022-08-05T00:31:53.962Z,97897.97
2022-08-05T00:34:55.375Z,97915.75
2022-08-05T00:37:12.759Z,97914.84
2022-08-05T00:39:44.513Z,97901.91
2022-08-05T00:42:35.319Z,97885.22
2022-08-05T00:45:08.400Z,97884.78
2022-08-05T00:47:56.624Z,97855.97
2022-08-05T00:50:25.329Z,97827.19
2022-08-05T00:52:53.468Z,97785.22
2022-08-05T00:55:22.243Z,97720.97
2022-08-05T00:57:58.531Z,97743.00
2022-08-05T01:00:30.356Z,97814.63
2022-08-05T01:03:01.101Z,97857.94
2022-08-05T01:05:28.421Z,97901.28
2022-08-05T01:08:30.647Z,97907.13
2022-08-05T01:10:56.660Z,97877.47
2022-08-05T01:13:59.011Z,97860.56
2022-08-05T01:16:30.916Z,97853.41
2022-08-05T01:19:36.548Z,97843.84
2022-08-05T01:22:28.323Z,97860.78
2022-08-05T01:25:13.639Z,97873.31
2022-08-05T01:27:55.672Z,97862.78
2022-08-05T01:30:34.685Z,97840.69
2022-08-05T01:33:06.213Z,97834.19
2022-08-05T01:35:50.956Z,97830.53
2022-08-05T01:38:27.399Z,97813.47
2022-08-05T01:40:59.702Z,97806.28
2022-08-05T01:43:28.112Z,97803.34
2022-08-05T01:45:56.613Z,97790.09
2022-08-05T01:48:29.827Z,97782.56
2022-08-05T01:51:00.111Z,97782.56
2022-08-05T01:53:57.016Z,97791.28
2022-08-05T01:58:11.342Z,97785.66
2022-08-05T01:59:22.273Z,97748.50
2022-08-05T02:01:51.835Z,97755.41
2022-08-05T02:04:23.817Z,97770.22
2022-08-05T02:06:52.816Z,97767.13
2022-08-05T02:09:20.598Z,97761.09
2022-08-05T02:12:15.291Z,97763.75
2022-08-05T02:14:47.988Z,97764.09
2022-08-05T02:18:27.548Z,97771.66
2022-08-05T02:20:20.803Z,97773.13
2022-08-05T02:22:56.434Z,97764.75
2022-08-05T02:25:26.687Z,97764.44
2022-08-05T02:28:01.329Z,97776.25
2022-08-05T02:30:36.954Z,97785.09
2022-08-05T02:33:06.691Z,97785.50
2022-08-05T02:35:37.624Z,97783.25
2022-08-05T02:38:09.547Z,97794.25
2022-08-05T02:40:40.936Z,97819.50
2022-08-05T02:43:08.929Z,97833.41
2022-08-05T02:45:52.081Z,97864.75
2022-08-05T02:48:29.053Z,97889.69
2022-08-05T02:50:59.319Z,97890.94
2022-08-05T02:53:26.571Z,97894.09
2022-08-05T02:56:00.286Z,97908.41
2022-08-05T02:58:30.200Z,97953.44
2022-08-05T03:01:00.782Z,97969.66
2022-08-05T03:03:33.649Z,97968.78
2022-08-05T03:06:55.043Z,97964.72
2022-08-05T03:08:52.132Z,97973.28
2022-08-05T03:11:54.545Z,97961.19
2022-08-05T03:14:13.647Z,97956.19
2022-08-05T03:16:40.702Z,97970.19
2022-08-05T03:19:12.972Z,97975.16
2022-08-05T03:21:49.661Z,97974.03
2022-08-05T03:24:30.244Z,97974.03
2022-08-05T03:26:59.003Z,97973.72
2022-08-05T03:29:45.165Z,97981.56
2022-08-05T03:32:19.634Z,97982.34
2022-08-05T03:34:51.145Z,98004.63
2022-08-05T03:37:19.204Z,98011.91
2022-08-05T03:39:59.433Z,98025.06
2022-08-05T03:42:29.121Z,98014.50
2022-08-05T03:44:58.619Z,98003.03
2022-08-05T03:47:25.527Z,97990.28
2022-08-05T03:49:57.431Z,98000.47
2022-08-05T03:52:36.508Z,97991.31
2022-08-05T03:56:01.099Z,98007.59
2022-08-05T03:58:16.424Z,98029.56
2022-08-05T04:00:51.326Z,98007.63
2022-08-05T04:03:28.332Z,97992.19
2022-08-05T04:05:57.770Z,97950.09
2022-08-05T04:08:34.809Z,97936.06
2022-08-05T04:11:05.200Z,97926.19
2022-08-05T04:13:49.782Z,97930.38
2022-08-05T04:16:24.332Z,97903.97
2022-08-05T04:18:54.235Z,97858.44
2022-08-05T04:22:09.623Z,97905.34
2022-08-05T04:24:18.633Z,97942.28
2022-08-05T04:26:46.790Z,97935.28
2022-08-05T04:29:13.489Z,97933.75
2022-08-05T04:31:41.138Z,97921.28
2022-08-05T04:34:31.830Z,97925.13
2022-08-05T04:36:56.424Z,97935.66
2022-08-05T04:39:23.196Z,97965.19
2022-08-05T04:41:51.062Z,97989.16
2022-08-05T04:44:21.316Z,97998.94
2022-08-05T04:46:57.016Z,97995.88
2022-08-05T04:49:38.990Z,97981.63
2022-08-05T04:52:12.158Z,97961.94
2022-08-05T04:54:38.756Z,97962.56
2022-08-05T04:57:05.507Z,97965.16
2022-08-05T04:59:38.313Z,97949.31
2022-08-05T05:02:41.724Z,97931.06
2022-08-05T05:04:52.883Z,97892.47
2022-08-05T05:07:29.695Z,97893.41
2022-08-05T05:09:59.155Z,97915.28
2022-08-05T05:12:29.282Z,97894.00
2022-08-05T05:14:55.970Z,97879.50
2022-08-05T05:17:24.659Z,97907.75
2022-08-05T05:20:10.492Z,97915.63
2022-08-05T05:22:40.766Z,97927.38
2022-08-05T05:25:16.923Z,97955.38
2022-08-05T05:27:48.776Z,97939.25
2022-08-05T05:30:30.878Z,97957.88
2022-08-05T05:33:03.776Z,97969.56
2022-08-05T05:35:44.732Z,97972.94
2022-08-05T05:38:13.841Z,97960.66
2022-08-05T05:40:49.414Z,97954.09
2022-08-05T05:43:27.983Z,97962.72
2022-08-05T05:46:07.629Z,97957.66
2022-08-05T05:48:41.889Z,97954.91
2022-08-05T05:51:15.482Z,97938.16
2022-08-05T05:53:54.479Z,97918.16
2022-08-05T05:56:32.289Z,97878.88
2022-08-05T05:59:06.785Z,97872.38
2022-08-05T06:01:37.566Z,97919.34
2022-08-05T06:04:14.484Z,97929.06
2022-08-05T06:06:47.789Z,97888.78
2022-08-05T06:09:17.680Z,97900.72
2022-08-05T06:12:01.747Z,97876.44
2022-08-05T06:14:30.854Z,97856.69
2022-08-05T06:16:58.527Z,97876.25
2022-08-05T06:19:35.281Z,97889.13
2022-08-05T06:22:06.768Z,97909.69
2022-08-05T06:24:34.857Z,97942.56
2022-08-05T06:27:04.050Z,97950.13
2022-08-05T06:29:49.239Z,97959.75
2022-08-05T06:32:26.358Z,97931.00
2022-08-05T06:34:58.598Z,97937.00
2022-08-05T06:37:56.868Z,97923.78
2022-08-05T06:40:18.332Z,97926.13
2022-08-05T06:42:52.347Z,97892.84
2022-08-05T06:45:45.096Z,97895.47
2022-08-05T06:48:44.293Z,97924.50
2022-08-05T06:50:54.303Z,97924.06
2022-08-05T06:53:27.617Z,97937.41
2022-08-05T06:55:55.559Z,97947.34
2022-08-05T06:58:34.754Z,97955.06
2022-08-05T07:01:05.655Z,97960.81
2022-08-05T07:03:33.384Z,97949.31
2022-08-05T07:06:06.234Z,97956.63
2022-08-05T07:08:47.822Z,97968.38
2022-08-05T07:11:21.995Z,97961.13
2022-08-05T07:14:08.485Z,97956.59
2022-08-05T07:18:00.620Z,97956.59
2022-08-05T07:22:28.185Z,97959.63
2022-08-05T07:25:23.487Z,97955.88
2022-08-05T07:27:57.566Z,97968.00
2022-08-05T07:30:32.549Z,97968.38
2022-08-05T07:33:05.208Z,97980.44
2022-08-05T07:36:03.736Z,97993.72
2022-08-05T07:38:34.292Z,97995.59
2022-08-05T07:42:09.499Z,98000.53
2022-08-05T07:43:51.482Z,98004.34
2022-08-05T07:46:20.757Z,98011.16
2022-08-05T07:49:03.075Z,98017.25
2022-08-05T07:51:52.838Z,98011.22
2022-08-05T07:54:30.242Z,98021.47
2022-08-05T07:57:01.414Z,98018.06
2022-08-05T07:59:41.885Z,98027.16
2022-08-05T08:02:15.958Z,98029.41
2022-08-05T08:04:48.410Z,98050.97
2022-08-05T08:07:22.280Z,98056.66
2022-08-05T08:09:52.542Z,98050.56
2022-08-05T08:12:35.549Z,98051.25
2022-08-05T08:15:13.888Z,98054.28
2022-08-05T08:17:50.651Z,98055.84
2022-08-05T08:21:00.144Z,98052.72
2022-08-05T08:23:59.984Z,98060.75
2022-08-05T08:25:59.168Z,98049.41
2022-08-05T08:28:35.549Z,98052.13
2022-08-05T08:31:04.503Z,98057.44
2022-08-05T08:33:37.751Z,98066.53
2022-08-05T08:36:29.541Z,98060.84
2022-08-05T08:38:59.920Z,98062.78
2022-08-05T08:41:51.360Z,98057.44
2022-08-05T08:45:19.016Z,98049.50
2022-08-05T08:47:47.681Z,98047.25
2022-08-05T08:50:22.627Z,98027.34
2022-08-05T08:52:51.716Z,98036.72
2022-08-05T08:55:32.074Z,98040.19
2022-08-05T08:58:09.753Z,98033.47
2022-08-05T09:00:36.884Z,98034.66
2022-08-05T09:03:06.843Z,98037.50
2022-08-05T09:05:38.248Z,98037.44
2022-08-05T09:08:05.885Z,98033.94
2022-08-05T09:10:36.408Z,98037.50
2022-08-05T09:13:06.987Z,98028.63
2022-08-05T09:15:36.861Z,98041.16
2022-08-05T09:18:07.254Z,98050.03
2022-08-05T09:20:37.656Z,98051.31
2022-08-05T09:23:19.685Z,98062.78
2022-08-05T09:26:02.880Z,98068.81
2022-08-05T09:28:32.462Z,98062.31
2022-08-05T09:31:43.490Z,98058.88
2022-08-05T09:34:01.760Z,98068.22
2022-08-05T09:36:54.473Z,98057.41
2022-08-05T09:39:39.393Z,98046.78
2022-08-05T09:42:17.506Z,98041.72
2022-08-05T09:44:56.022Z,98024.94
2022-08-05T09:47:36.478Z,98033.69
2022-08-05T09:50:18.185Z,98024.75
2022-08-05T09:53:01.332Z,98030.91
2022-08-05T09:55:57.128Z,98045.00
2022-08-05T09:58:22.698Z,98048.19
2022-08-05T10:01:01.269Z,98058.91
2022-08-05T10:03:56.564Z,98069.63
2022-08-05T10:06:19.714Z,98075.31
2022-08-05T10:08:53.986Z,98081.75
2022-08-05T10:11:22.844Z,98071.13
2022-08-05T10:13:49.782Z,98075.66
2022-08-05T10:16:31.189Z,98060.38
2022-08-05T10:18:59.845Z,98065.94
2022-08-05T10:21:27.842Z,98074.69
2022-08-05T10:24:06.259Z,98074.66
2022-08-05T10:26:37.222Z,98092.19
2022-08-05T10:29:20.350Z,98092.69
2022-08-05T10:32:52.276Z,98111.03
2022-08-05T10:34:40.867Z,98101.13
2022-08-05T10:37:08.236Z,98104.56
2022-08-05T10:40:03.889Z,98111.34
2022-08-05T10:42:33.413Z,98121.94
2022-08-05T10:45:02.225Z,98131.41
2022-08-05T10:48:29.147Z,98127.63
2022-08-05T10:51:00.277Z,98138.59
2022-08-05T10:53:45.292Z,98137.00
2022-08-05T10:56:21.205Z,98134.88
2022-08-05T10:58:55.036Z,98114.78
2022-08-05T11:02:04.531Z,98122.63
2022-08-05T11:04:26.269Z,98129.84
2022-08-05T11:07:04.436Z,98133.22
2022-08-05T11:09:51.273Z,98135.09
2022-08-05T11:12:37.433Z,98146.03
2022-08-05T11:15:24.457Z,98148.47
2022-08-05T11:18:14.189Z,98141.06
2022-08-05T11:20:46.188Z,98148.72
2022-08-05T11:24:05.470Z,98159.25
2022-08-05T11:26:32.341Z,98155.53
2022-08-05T11:29:12.699Z,98148.31
2022-08-05T11:31:58.704Z,98154.56
2022-08-05T11:34:39.355Z,98136.31
2022-08-05T11:38:28.478Z,98139.03
2022-08-05T11:40:00.788Z,98141.34
2022-08-05T11:42:32.394Z,98137.28
2022-08-05T11:45:06.035Z,98130.81
2022-08-05T11:47:54.549Z,98141.63
2022-08-05T11:50:22.009Z,98152.28
2022-08-05T11:52:51.123Z,98149.91
2022-08-05T11:55:19.867Z,98155.97
2022-08-05T11:58:10.861Z,98163.19
2022-08-05T12:00:37.727Z,98175.03
2022-08-05T12:03:28.365Z,98182.69
2022-08-05T12:06:05.846Z,98183.53
2022-08-05T12:08:51.284Z,98198.28
2022-08-05T12:11:23.032Z,98206.94
2022-08-05T12:13:58.715Z,98212.97
2022-08-05T12:16:38.404Z,98214.72
2022-08-05T12:19:08.367Z,98229.75
2022-08-05T12:21:42.063Z,98221.78
2022-08-05T12:24:11.007Z,98227.34
2022-08-05T12:26:52.767Z,98227.44
2022-08-05T12:29:22.898Z,98232.31
2022-08-05T12:31:55.300Z,98231.25
2022-08-05T12:34:28.407Z,98219.91
2022-08-05T12:36:57.278Z,98221.56
2022-08-05T12:39:28.110Z,98229.34
2022-08-05T12:42:01.032Z,98243.31
2022-08-05T12:44:33.409Z,98240.78
2022-08-05T12:47:01.835Z,98240.63
2022-08-05T12:50:04.139Z,98255.66
2022-08-05T12:52:41.715Z,98262.47
2022-08-05T12:55:25.372Z,98273.44
2022-08-05T12:58:48.881Z,98277.00
2022-08-05T13:02:01.384Z,98273.88
2022-08-05T13:03:32.270Z,98286.97
2022-08-05T13:06:00.856Z,98285.94
2022-08-05T13:08:32.383Z,98287.16
2022-08-05T13:11:02.375Z,98288.34
2022-08-05T13:14:06.171Z,98302.88
2022-08-05T13:16:19.622Z,98304.75
2022-08-05T13:18:55.249Z,98309.34
2022-08-05T13:21:27.855Z,98328.00
2022-08-05T13:23:55.656Z,98321.75
2022-08-05T13:26:29.952Z,98331.22
2022-08-05T13:28:57.090Z,98324.81
2022-08-05T13:31:33.796Z,98346.41
2022-08-05T13:34:23.364Z,98338.72
2022-08-05T13:36:53.473Z,98335.66
2022-08-05T13:39:24.573Z,98342.13
2022-08-05T13:42:07.573Z,98345.66
2022-08-05T13:44:45.502Z,98356.44
2022-08-05T13:47:34.876Z,98349.88
2022-08-05T13:50:04.397Z,98338.75
2022-08-05T13:52:31.512Z,98347.56
2022-08-05T13:55:07.709Z,98342.38
2022-08-05T13:57:51.646Z,98342.94
2022-08-05T14:00:26.953Z,98354.91
2022-08-05T14:02:54.118Z,98356.88
2022-08-05T14:05:48.609Z,98342.97
2022-08-05T14:08:20.000Z,98346.94
2022-08-05T14:10:48.286Z,98348.19
2022-08-05T14:13:15.475Z,98353.47
2022-08-05T14:16:07.547Z,98351.34
2022-08-05T14:18:29.008Z,98354.63
2022-08-05T14:20:55.619Z,98361.53
2022-08-05T14:23:24.551Z,98367.69
2022-08-05T14:25:54.154Z,98362.81
2022-08-05T14:28:26.458Z,98363.59
2022-08-05T14:30:54.739Z,98370.31
2022-08-05T14:33:22.787Z,98369.34
2022-08-05T14:35:52.051Z,98359.75
2022-08-05T14:38:32.385Z,98370.19
2022-08-05T14:41:05.827Z,98360.28
2022-08-05T14:43:58.953Z,98357.91
2022-08-05T14:46:29.094Z,98357.59
2022-08-05T14:48:59.465Z,98351.56
2022-08-05T14:51:30.706Z,98349.25
2022-08-05T14:54:06.676Z,98343.38
2022-08-05T14:56:46.746Z,98350.94
2022-08-05T14:59:14.217Z,98351.72
2022-08-05T15:01:47.859Z,98355.44
2022-08-05T15:04:15.508Z,98353.28
2022-08-05T15:06:42.099Z,98354.44
2022-08-05T15:09:16.229Z,98344.56
2022-08-05T15:12:03.977Z,98353.22
2022-08-05T15:14:35.905Z,98351.31
2022-08-05T15:17:09.912Z,98360.00
2022-08-05T15:19:56.207Z,98362.78
2022-08-05T15:22:27.328Z,98364.28
2022-08-05T15:24:56.208Z,98368.88
2022-08-05T15:27:25.445Z,98366.91
2022-08-05T15:29:53.138Z,98368.03
2022-08-05T15:32:28.697Z,98371.50
2022-08-05T15:34:56.998Z,98368.72
2022-08-05T15:38:33.440Z,98363.41
2022-08-05T15:40:58.613Z,98362.13
2022-08-05T15:43:09.120Z,98371.00
2022-08-05T15:45:45.725Z,98362.47
2022-08-05T15:48:14.009Z,98368.00
2022-08-05T15:50:43.818Z,98367.06
2022-08-05T15:53:12.753Z,98369.16
2022-08-05T15:56:02.157Z,98369.53
2022-08-05T15:58:28.598Z,98358.22
2022-08-05T16:01:11.956Z,98363.78
2022-08-05T16:03:43.516Z,98372.28
2022-08-05T16:06:11.196Z,98365.34
2022-08-05T16:08:38.432Z,98365.31
2022-08-05T16:11:05.135Z,98366.53
2022-08-05T16:13:34.960Z,98369.53
2022-08-05T16:16:03.836Z,98369.50
2022-08-05T16:18:33.028Z,98373.81
2022-08-05T16:21:04.134Z,98373.41
2022-08-05T16:23:53.133Z,98380.28
2022-08-05T16:26:18.484Z,98383.34
2022-08-05T16:28:46.934Z,98382.56
2022-08-05T16:31:13.626Z,98391.72
2022-08-05T16:33:42.080Z,98384.84
2022-08-05T16:36:09.273Z,98384.47
2022-08-05T16:38:35.912Z,98396.66
2022-08-05T16:41:29.776Z,98399.63
2022-08-05T16:43:49.298Z,98398.53
2022-08-05T16:46:24.394Z,98405.75
2022-08-05T16:48:52.025Z,98408.28
2022-08-05T16:51:19.503Z,98402.94
2022-08-05T16:54:02.502Z,98399.50
2022-08-05T16:56:33.988Z,98412.72
2022-08-05T16:59:08.473Z,98405.88
2022-08-05T17:01:53.228Z,98399.97
2022-08-05T17:04:21.100Z,98412.16
2022-08-05T17:06:53.230Z,98410.25
2022-08-05T17:09:20.565Z,98418.94
2022-08-05T17:11:48.623Z,98415.19
2022-08-05T17:14:34.440Z,98428.22
2022-08-05T17:17:04.342Z,98421.19
2022-08-05T17:19:31.367Z,98426.13
2022-08-05T17:21:58.563Z,98429.34
2022-08-05T17:24:33.893Z,98427.03
2022-08-05T17:27:05.101Z,98425.69
2022-08-05T17:29:33.973Z,98430.59
2022-08-05T17:32:08.503Z,98429.38
2022-08-05T17:34:38.263Z,98434.91
2022-08-05T17:37:37.715Z,98441.47
2022-08-05T17:39:55.761Z,98442.94
2022-08-05T17:42:27.018Z,98445.06
2022-08-05T17:44:56.911Z,98450.47
2022-08-05T17:47:23.773Z,98454.13
2022-08-05T17:50:04.264Z,98456.25
2022-08-05T17:52:52.718Z,98458.06
2022-08-05T17:55:20.969Z,98461.16
2022-08-05T17:57:48.681Z,98463.53
2022-08-05T18:00:17.393Z,98471.38
2022-08-05T18:02:46.810Z,98475.53
2022-08-05T18:05:13.758Z,98472.53
2022-08-05T18:07:44.620Z,98483.53
2022-08-05T18:10:20.302Z,98482.31
2022-08-05T18:12:48.769Z,98483.44
2022-08-05T18:15:15.582Z,98486.19
2022-08-05T18:18:00.902Z,98484.19
2022-08-05T18:20:31.582Z,98490.69
2022-08-05T18:23:00.464Z,98496.53
2022-08-05T18:25:36.903Z,98503.06
2022-08-05T18:28:06.532Z,98501.06
2022-08-05T18:30:34.052Z,98508.97
2022-08-05T18:33:01.628Z,98512.56
2022-08-05T18:35:49.649Z,98510.88
2022-08-05T18:38:19.405Z,98514.06
2022-08-05T18:41:55.541Z,98515.63
2022-08-05T18:43:42.993Z,98525.63
2022-08-05T18:46:20.149Z,98525.63
2022-08-05T18:48:52.287Z,98529.19
2022-08-05T18:52:04.278Z,98534.41
2022-08-05T18:54:31.462Z,98537.34
2022-08-05T18:57:02.043Z,98549.72
2022-08-05T18:59:44.200Z,98554.59
2022-08-05T19:02:27.828Z,98555.28
2022-08-05T19:05:02.769Z,98563.34
2022-08-05T19:07:46.402Z,98577.13
2022-08-05T19:10:14.881Z,98588.72
2022-08-05T19:12:43.216Z,98582.72
2022-08-05T19:15:56.743Z,98585.44
2022-08-05T19:18:08.562Z,98598.75
2022-08-05T19:20:41.384Z,98605.81
2022-08-05T19:23:22.764Z,98612.56
2022-08-05T19:26:02.531Z,98606.69
2022-08-05T19:28:33.759Z,98610.19
2022-08-05T19:31:01.224Z,98620.31
2022-08-05T19:33:35.514Z,98620.66
2022-08-05T19:36:06.776Z,98632.81
2022-08-05T19:38:36.883Z,98623.94
2022-08-05T19:41:07.029Z,98631.81
2022-08-05T19:44:04.084Z,98644.88
2022-08-05T19:46:30.416Z,98646.19
2022-08-05T19:49:03.174Z,98641.94
2022-08-05T19:52:09.143Z,98651.47
2022-08-05T19:54:31.437Z,98653.81
2022-08-05T19:57:02.253Z,98654.41
2022-08-05T19:59:55.751Z,98659.03
2022-08-05T20:02:17.422Z,98664.56
2022-08-05T20:04:46.158Z,98663.81
2022-08-05T20:07:15.676Z,98669.41
2022-08-05T20:10:11.497Z,98667.88
2022-08-05T20:12:40.292Z,98668.75
2022-08-05T20:15:48.177Z,98673.16
2022-08-05T20:18:09.631Z,98678.63
2022-08-05T20:20:37.916Z,98679.41
2022-08-05T20:23:05.493Z,98681.94
2022-08-05T20:25:39.995Z,98689.31
2022-08-05T20:28:13.585Z,98687.00
2022-08-05T20:30:40.521Z,98690.06
2022-08-05T20:33:08.799Z,98679.31
2022-08-05T20:35:40.576Z,98684.34
2022-08-05T20:38:12.017Z,98687.31
2022-08-05T20:40:47.726Z,98691.88
2022-08-05T20:43:17.773Z,98693.13
2022-08-05T20:46:06.773Z,98694.00
2022-08-05T20:48:37.057Z,98696.19
2022-08-05T20:51:08.311Z,98698.06
2022-08-05T20:53:36.222Z,98700.56
2022-08-05T20:56:08.439Z,98708.97
2022-08-05T20:58:36.075Z,98718.94
2022-08-05T21:01:04.210Z,98718.47
2022-08-05T21:03:34.325Z,98720.00
2022-08-05T21:06:01.753Z,98724.50
2022-08-05T21:08:41.585Z,98724.28
2022-08-05T21:11:15.081Z,98735.28
2022-08-05T21:13:56.460Z,98725.91
2022-08-05T21:16:29.861Z,98738.41
2022-08-05T21:19:00.534Z,98740.78
2022-08-05T21:21:39.240Z,98744.66
2022-08-05T21:24:12.688Z,98747.25
2022-08-05T21:26:41.426Z,98743.41
2022-08-05T21:29:12.549Z,98754.19
2022-08-05T21:31:43.486Z,98755.75
2022-08-05T21:34:11.379Z,98758.09
2022-08-05T21:36:38.782Z,98769.97
2022-08-05T21:39:09.645Z,98766.78
2022-08-05T21:41:41.148Z,98756.22
2022-08-05T21:44:07.770Z,98771.03
2022-08-05T21:46:37.780Z,98767.31
2022-08-05T21:49:10.887Z,98760.63
2022-08-05T21:52:22.826Z,98766.81
2022-08-05T21:54:41.476Z,98758.28
2022-08-05T21:57:31.435Z,98759.00
2022-08-05T22:00:05.356Z,98764.41
2022-08-05T22:02:41.618Z,98767.28
2022-08-05T22:05:10.014Z,98765.38
2022-08-05T22:07:54.584Z,98774.44
2022-08-05T22:10:25.598Z,98770.44
2022-08-05T22:12:55.268Z,98783.53
2022-08-05T22:16:02.035Z,98770.75
2022-08-05T22:18:11.602Z,98780.66
2022-08-05T22:20:38.993Z,98777.09
2022-08-05T22:23:25.266Z,98773.50
2022-08-05T22:26:30.779Z,98780.16
2022-08-05T22:28:57.420Z,98786.84
2022-08-05T22:31:24.812Z,98788.63
2022-08-05T22:34:01.514Z,98795.53
2022-08-05T22:36:29.184Z,98790.53
2022-08-05T22:38:56.283Z,98786.28
2022-08-05T22:42:05.429Z,98799.00
2022-08-05T22:44:12.061Z,98797.94
2022-08-05T22:46:40.707Z,98793.91
2022-08-05T22:49:23.030Z,98805.03
2022-08-05T22:52:05.734Z,98788.34
2022-08-05T22:54:37.677Z,98788.69
2022-08-05T22:57:06.454Z,98792.50
2022-08-05T22:59:43.985Z,98791.72
2022-08-05T23:02:16.946Z,98802.84
2022-08-05T23:04:51.279Z,98800.22
2022-08-05T23:07:19.331Z,98801.94
2022-08-05T23:09:58.230Z,98807.06
2022-08-05T23:12:32.366Z,98807.47
2022-08-05T23:15:03.492Z,98804.66
2022-08-05T23:17:34.315Z,98808.38
2022-08-05T23:20:05.668Z,98809.53
2022-08-05T23:22:37.323Z,98816.13
2022-08-05T23:25:04.574Z,98819.97
2022-08-05T23:27:42.368Z,98821.81
2022-08-05T23:30:21.326Z,98825.25
2022-08-05T23:32:53.965Z,98826.47
2022-08-05T23:35:20.685Z,98832.25
2022-08-05T23:37:48.177Z,98835.31
2022-08-05T23:40:14.997Z,98840.97
2022-08-05T23:42:41.719Z,98841.56
2022-08-05T23:45:15.650Z,98838.31
2022-08-05T23:47:48.306Z,98843.56
2022-08-05T23:50:15.075Z,98849.59
2022-08-05T23:52:49.674Z,98845.44
2022-08-05T23:55:17.969Z,98860.97
2022-08-05T23:57:44.565Z,98860.47
