createdAt,value
2022-10-12T00:01:02.751Z,429.45
2022-10-12T00:03:30.633Z,430.73
2022-10-12T00:06:20.999Z,439.60
2022-10-12T00:08:51.350Z,429.50
2022-10-12T00:11:25.975Z,432.55
2022-10-12T00:13:54.872Z,443.90
2022-10-12T00:16:24.751Z,435.20
2022-10-12T00:18:55.286Z,444.77
2022-10-12T00:21:25.432Z,432.98
2022-10-12T00:23:56.066Z,429.52
2022-10-12T00:26:24.903Z,423.65
2022-10-12T00:29:01.501Z,445.70
2022-10-12T00:31:30.530Z,429.30
2022-10-12T00:34:02.206Z,438.90
2022-10-12T00:36:34.180Z,436.98
2022-10-12T00:39:05.718Z,431.45
2022-10-12T00:41:41.179Z,433.52
2022-10-12T00:44:36.439Z,431.10
2022-10-12T00:47:09.425Z,430.08
2022-10-12T00:49:37.642Z,417.60
2022-10-12T00:52:13.667Z,440.70
2022-10-12T00:54:47.561Z,431.92
2022-10-12T00:57:17.682Z,419.77
2022-10-12T00:59:59.373Z,422.02
2022-10-12T01:02:30.293Z,430.08
2022-10-12T01:04:59.078Z,437.17
2022-10-12T01:07:27.341Z,437.58
2022-10-12T01:09:55.317Z,419.33
2022-10-12T01:12:25.076Z,432.17
2022-10-12T01:14:53.705Z,423.88
2022-10-12T01:17:46.264Z,430.67
2022-10-12T01:20:37.128Z,421.70
2022-10-12T01:23:17.110Z,438.60
2022-10-12T01:26:06.633Z,424.65
2022-10-12T01:28:59.124Z,420.60
2022-10-12T01:31:44.957Z,428.50
2022-10-12T01:34:40.149Z,419.75
2022-10-12T01:37:56.751Z,416.90
2022-10-12T01:40:36.591Z,430.92
2022-10-12T01:43:05.103Z,418.80
2022-10-12T01:45:33.024Z,429.85
2022-10-12T01:48:02.113Z,431.90
2022-10-12T01:50:48.872Z,422.50
2022-10-12T01:53:41.869Z,434.95
2022-10-12T01:56:23.232Z,423.25
2022-10-12T01:59:38.132Z,416.02
2022-10-12T02:02:44.749Z,429.83
2022-10-12T02:05:35.430Z,438.45
2022-10-12T02:08:31.613Z,424.17
2022-10-12T02:11:08.273Z,413.75
2022-10-12T02:14:08.558Z,422.02
2022-10-12T02:17:09.389Z,422.80
2022-10-12T02:19:43.364Z,420.80
2022-10-12T02:22:13.537Z,427.88
2022-10-12T02:24:46.699Z,427.48
2022-10-12T02:27:16.559Z,418.63
2022-10-12T02:29:47.301Z,421.80
2022-10-12T02:32:31.267Z,435.63
2022-10-12T02:35:16.497Z,433.67
2022-10-12T02:37:54.753Z,432.58
2022-10-12T02:40:30.652Z,429.90
2022-10-12T02:43:10.907Z,432.48
2022-10-12T02:45:43.104Z,437.88
2022-10-12T02:48:16.733Z,429.95
2022-10-12T02:50:46.933Z,429.80
2022-10-12T02:53:16.206Z,446.65
2022-10-12T02:55:54.413Z,428.55
2022-10-12T02:58:22.964Z,423.10
2022-10-12T03:00:51.048Z,425.83
2022-10-12T03:03:19.076Z,430.25
2022-10-12T03:05:47.334Z,424.05
2022-10-12T03:08:15.617Z,435.73
2022-10-12T03:10:43.537Z,447.63
2022-10-12T03:13:11.576Z,421.65
2022-10-12T03:15:39.539Z,416.27
2022-10-12T03:18:07.498Z,424.50
2022-10-12T03:20:35.421Z,425.65
2022-10-12T03:23:03.779Z,425.15
2022-10-12T03:25:31.925Z,424.15
2022-10-12T03:28:00.254Z,424.75
2022-10-12T03:30:28.223Z,434.42
2022-10-12T03:32:56.141Z,427.92
2022-10-12T03:35:24.092Z,426.38
2022-10-12T03:37:52.066Z,422.88
2022-10-12T03:40:19.954Z,428.60
2022-10-12T03:42:47.884Z,430.40
2022-10-12T03:45:15.873Z,427.17
2022-10-12T03:47:43.803Z,425.05
2022-10-12T03:50:11.841Z,431.95
2022-10-12T03:52:39.897Z,424.67
2022-10-12T03:55:08.276Z,426.65
2022-10-12T03:57:36.478Z,439.42
2022-10-12T04:00:05.623Z,421.05
2022-10-12T04:02:40.198Z,431.05
2022-10-12T04:05:09.323Z,429.60
2022-10-12T04:07:37.573Z,444.10
2022-10-12T04:10:07.349Z,423.33
2022-10-12T04:12:35.186Z,422.75
2022-10-12T04:15:03.303Z,430.90
2022-10-12T04:17:31.221Z,442.63
2022-10-12T04:19:59.189Z,432.27
2022-10-12T04:22:27.501Z,442.27
2022-10-12T04:24:55.625Z,435.92
2022-10-12T04:27:23.814Z,452.98
2022-10-12T04:29:51.793Z,431.73
2022-10-12T04:32:19.812Z,440.83
2022-10-12T04:34:47.746Z,431.02
2022-10-12T04:37:15.999Z,428.05
2022-10-12T04:39:43.929Z,425.63
2022-10-12T04:42:11.880Z,435.25
2022-10-12T04:44:39.737Z,443.73
2022-10-12T04:47:07.758Z,428.10
2022-10-12T04:49:35.767Z,430.13
2022-10-12T04:52:03.842Z,432.33
2022-10-12T04:54:32.974Z,444.98
2022-10-12T04:57:01.046Z,442.63
2022-10-12T04:59:29.081Z,434.88
2022-10-12T05:01:57.218Z,440.90
2022-10-12T05:04:25.213Z,429.30
2022-10-12T05:06:53.509Z,445.67
2022-10-12T05:09:21.582Z,449.25
2022-10-12T05:11:49.546Z,456.92
2022-10-12T05:14:17.623Z,452.33
2022-10-12T05:16:45.828Z,432.98
2022-10-12T05:19:13.963Z,432.48
2022-10-12T05:21:42.548Z,429.60
2022-10-12T05:24:11.364Z,421.92
2022-10-12T05:26:39.360Z,425.92
2022-10-12T05:29:07.446Z,434.77
2022-10-12T05:31:35.387Z,429.85
2022-10-12T05:34:03.743Z,434.33
2022-10-12T05:36:31.765Z,441.73
2022-10-12T05:38:59.737Z,434.17
2022-10-12T05:41:27.850Z,417.83
2022-10-12T05:43:56.078Z,432.48
2022-10-12T05:46:24.179Z,429.65
2022-10-12T05:48:52.243Z,427.17
2022-10-12T05:51:20.709Z,434.15
2022-10-12T05:53:48.720Z,430.60
2022-10-12T05:56:16.738Z,421.73
2022-10-12T05:58:44.736Z,419.52
2022-10-12T06:01:14.081Z,419.55
2022-10-12T06:03:42.065Z,419.58
2022-10-12T06:06:10.239Z,421.30
2022-10-12T06:08:38.226Z,422.05
2022-10-12T06:11:06.372Z,422.45
2022-10-12T06:13:34.537Z,434.80
2022-10-12T06:16:02.443Z,422.38
2022-10-12T06:18:30.413Z,419.38
2022-10-12T06:23:46.602Z,418.42
2022-10-12T06:26:14.832Z,421.10
2022-10-12T06:28:43.709Z,424.27
2022-10-12T06:31:11.807Z,424.15
2022-10-12T06:33:39.714Z,429.33
2022-10-12T06:36:08.607Z,424.08
2022-10-12T06:38:36.995Z,419.75
2022-10-12T06:41:05.126Z,428.80
2022-10-12T06:43:33.140Z,417.77
2022-10-12T06:46:02.236Z,418.70
2022-10-12T06:48:30.377Z,423.80
2022-10-12T06:50:58.480Z,419.58
2022-10-12T06:53:29.005Z,420.55
2022-10-12T06:55:57.163Z,430.17
2022-10-12T06:58:25.341Z,423.80
2022-10-12T07:00:53.846Z,419.73
2022-10-12T07:03:22.182Z,428.23
2022-10-12T07:05:50.271Z,424.00
2022-10-12T07:08:18.286Z,428.15
2022-10-12T07:10:46.592Z,436.23
2022-10-12T07:13:14.503Z,432.30
2022-10-12T07:15:42.446Z,432.67
2022-10-12T07:18:10.440Z,427.42
2022-10-12T07:20:40.586Z,425.42
2022-10-12T07:23:08.723Z,439.17
2022-10-12T07:25:36.693Z,421.30
2022-10-12T07:28:06.378Z,433.65
2022-10-12T07:30:36.890Z,438.55
2022-10-12T07:33:04.840Z,437.27
2022-10-12T07:35:32.821Z,441.42
2022-10-12T07:38:01.318Z,440.55
2022-10-12T07:40:30.009Z,439.67
2022-10-12T07:43:15.167Z,425.98
2022-10-12T07:45:44.606Z,436.40
2022-10-12T07:48:12.850Z,424.45
2022-10-12T07:50:40.796Z,425.10
2022-10-12T07:53:08.829Z,436.75
2022-10-12T07:55:36.754Z,433.08
2022-10-12T07:58:05.206Z,428.10
2022-10-12T08:00:33.434Z,431.55
2022-10-12T08:03:01.540Z,436.70
2022-10-12T08:05:29.669Z,432.25
2022-10-12T08:07:57.824Z,433.08
2022-10-12T08:10:26.259Z,448.73
2022-10-12T08:12:54.377Z,438.00
2022-10-12T08:15:22.468Z,429.88
2022-10-12T08:17:50.687Z,441.60
2022-10-12T08:20:18.813Z,431.20
2022-10-12T08:22:46.987Z,436.52
2022-10-12T08:25:15.303Z,437.48
2022-10-12T08:27:43.345Z,441.20
2022-10-12T08:30:12.301Z,436.08
2022-10-12T08:32:40.333Z,445.00
2022-10-12T08:35:08.436Z,433.50
2022-10-12T08:37:37.048Z,441.80
2022-10-12T08:40:06.005Z,445.02
2022-10-12T08:43:18.515Z,438.35
2022-10-12T08:45:52.997Z,454.15
2022-10-12T08:48:31.458Z,459.65
2022-10-12T08:51:14.321Z,451.38
2022-10-12T08:53:55.144Z,459.25
2022-10-12T08:56:23.742Z,448.63
2022-10-12T08:58:53.632Z,453.08
2022-10-12T09:01:37.120Z,451.02
2022-10-12T09:04:51.110Z,458.45
2022-10-12T09:07:46.130Z,450.65
2022-10-12T09:10:44.023Z,455.73
2022-10-12T09:13:51.976Z,458.50
2022-10-12T09:16:26.393Z,453.33
2022-10-12T09:19:00.103Z,463.80
2022-10-12T09:21:31.181Z,479.52
2022-10-12T09:24:10.915Z,496.05
2022-10-12T09:26:45.393Z,490.65
2022-10-12T09:29:26.617Z,504.73
2022-10-12T09:32:40.967Z,515.08
2022-10-12T09:35:14.320Z,512.55
2022-10-12T09:37:53.214Z,529.42
2022-10-12T09:40:29.008Z,544.25
2022-10-12T09:43:01.227Z,560.60
2022-10-12T09:45:33.727Z,567.00
2022-10-12T09:48:19.181Z,569.38
2022-10-12T09:50:52.535Z,573.58
2022-10-12T09:53:22.462Z,585.47
2022-10-12T09:56:24.951Z,596.88
2022-10-12T09:59:21.174Z,599.10
2022-10-12T10:02:20.099Z,599.20
2022-10-12T10:04:55.165Z,612.70
2022-10-12T10:07:33.598Z,632.83
2022-10-12T10:10:17.351Z,728.55
2022-10-12T10:12:56.477Z,677.45
2022-10-12T10:15:33.036Z,663.13
2022-10-12T10:18:05.082Z,672.47
2022-10-12T10:20:59.680Z,685.42
2022-10-12T10:23:52.849Z,696.47
2022-10-12T10:26:24.275Z,702.67
2022-10-12T10:29:36.969Z,714.90
2022-10-12T10:32:30.312Z,723.75
2022-10-12T10:35:16.399Z,726.88
2022-10-12T10:37:55.861Z,742.83
2022-10-12T10:40:30.153Z,760.10
2022-10-12T10:43:27.980Z,761.97
2022-10-12T10:46:02.805Z,770.28
2022-10-12T10:48:42.296Z,784.58
2022-10-12T10:51:10.489Z,788.20
2022-10-12T10:53:50.923Z,807.05
2022-10-12T10:56:27.032Z,807.97
2022-10-12T10:59:16.628Z,819.65
2022-10-12T11:02:02.224Z,820.10
2022-10-12T11:04:39.562Z,832.78
2022-10-12T11:07:55.521Z,841.33
2022-10-12T11:10:42.279Z,845.90
2022-10-12T11:13:38.083Z,856.65
2022-10-12T11:16:39.606Z,861.95
2022-10-12T11:19:59.125Z,874.00
2022-10-12T11:22:46.281Z,877.50
2022-10-12T11:26:02.105Z,894.47
2022-10-12T11:28:33.149Z,885.70
2022-10-12T11:31:03.477Z,889.88
2022-10-12T11:33:40.560Z,907.60
2022-10-12T11:36:21.333Z,900.85
2022-10-12T11:39:05.831Z,907.53
2022-10-12T11:42:16.857Z,913.97
2022-10-12T11:44:45.891Z,917.45
2022-10-12T11:47:26.137Z,926.10
2022-10-12T11:50:35.866Z,936.70
2022-10-12T11:53:18.417Z,936.65
2022-10-12T11:56:11.030Z,953.78
2022-10-12T11:58:59.934Z,957.72
2022-10-12T12:01:58.541Z,964.40
2022-10-12T12:04:42.087Z,970.88
2022-10-12T12:07:38.734Z,974.50
2022-10-12T12:10:36.296Z,980.05
2022-10-12T12:13:22.835Z,978.38
2022-10-12T12:15:53.805Z,991.03
2022-10-12T12:18:33.536Z,999.35
2022-10-12T12:21:08.805Z,1004.35
2022-10-12T12:23:56.937Z,1014.35
2022-10-12T12:26:34.500Z,1010.33
2022-10-12T12:29:27.066Z,1013.58
2022-10-12T12:32:01.652Z,1014.67
2022-10-12T12:34:29.894Z,1025.07
2022-10-12T12:36:58.641Z,1027.55
2022-10-12T12:39:36.156Z,1030.05
2022-10-12T12:42:08.222Z,1033.18
2022-10-12T12:44:41.316Z,1037.82
2022-10-12T12:47:39.841Z,1043.80
2022-10-12T12:50:05.755Z,1044.95
2022-10-12T12:52:40.114Z,1041.90
2022-10-12T12:55:25.772Z,1040.97
2022-10-12T12:58:27.445Z,1030.72
2022-10-12T13:01:25.887Z,1024.43
2022-10-12T13:04:30.329Z,1041.78
2022-10-12T13:07:35.969Z,1039.53
2022-10-12T13:10:27.182Z,1032.50
2022-10-12T13:13:28.011Z,1037.13
2022-10-12T13:17:09.441Z,1048.32
2022-10-12T13:19:16.681Z,1051.85
2022-10-12T13:21:50.740Z,1055.25
2022-10-12T13:24:37.746Z,1063.38
2022-10-12T13:27:33.055Z,1065.38
2022-10-12T13:30:11.590Z,1057.88
2022-10-12T13:32:54.299Z,1058.95
2022-10-12T13:35:48.862Z,1061.93
2022-10-12T13:38:23.722Z,1055.53
2022-10-12T13:41:05.144Z,1055.63
2022-10-12T13:43:53.029Z,1062.55
2022-10-12T13:46:48.010Z,1070.13
2022-10-12T13:49:29.162Z,1058.47
2022-10-12T13:52:01.104Z,1057.82
2022-10-12T13:54:46.399Z,1070.50
2022-10-12T13:57:32.147Z,1057.60
2022-10-12T14:00:20.006Z,1056.65
2022-10-12T14:03:06.487Z,1064.22
2022-10-12T14:05:44.315Z,1054.20
2022-10-12T14:08:21.942Z,1059.55
2022-10-12T14:10:50.093Z,1056.38
2022-10-12T14:13:33.570Z,1060.40
2022-10-12T14:16:04.955Z,1062.80
2022-10-12T14:18:40.568Z,1059.80
2022-10-12T14:21:26.949Z,1061.85
2022-10-12T14:24:01.155Z,1059.53
2022-10-12T14:27:01.688Z,1063.22
2022-10-12T14:29:47.043Z,1069.18
2022-10-12T14:32:15.376Z,1057.30
2022-10-12T14:34:49.480Z,1058.40
2022-10-12T14:37:20.157Z,1053.18
2022-10-12T14:39:50.974Z,1051.47
2022-10-12T14:42:34.614Z,1060.53
2022-10-12T14:45:20.420Z,1059.93
2022-10-12T14:47:49.154Z,1054.43
2022-10-12T14:50:21.116Z,1043.80
2022-10-12T14:52:52.919Z,1052.00
2022-10-12T14:55:28.210Z,1044.40
2022-10-12T14:57:56.292Z,1051.75
2022-10-12T15:00:35.870Z,1048.50
2022-10-12T15:03:04.914Z,1036.78
2022-10-12T15:05:34.459Z,1044.45
2022-10-12T15:08:07.645Z,1041.53
2022-10-12T15:10:37.269Z,1037.63
2022-10-12T15:13:05.261Z,1028.47
2022-10-12T15:15:44.380Z,1029.28
2022-10-12T15:18:12.474Z,1029.45
2022-10-12T15:20:43.262Z,1030.38
2022-10-12T15:23:15.503Z,1028.20
2022-10-12T15:25:55.586Z,1018.95
2022-10-12T15:28:23.899Z,1011.90
2022-10-12T15:31:15.964Z,1018.08
2022-10-12T15:33:43.835Z,1008.30
2022-10-12T15:36:11.975Z,1003.30
2022-10-12T15:38:40.145Z,1005.40
2022-10-12T15:41:18.199Z,1001.20
2022-10-12T15:43:46.211Z,992.72
2022-10-12T15:46:14.187Z,984.63
2022-10-12T15:48:44.192Z,991.08
2022-10-12T15:51:23.399Z,972.08
2022-10-12T15:53:53.546Z,959.38
2022-10-12T15:56:22.510Z,949.05
2022-10-12T15:58:50.751Z,955.67
2022-10-12T16:01:20.617Z,938.13
2022-10-12T16:03:50.533Z,936.50
2022-10-12T16:06:18.590Z,934.63
2022-10-12T16:08:46.864Z,917.10
2022-10-12T16:11:17.930Z,920.33
2022-10-12T16:13:53.886Z,912.72
2022-10-12T16:16:24.713Z,903.67
2022-10-12T16:18:54.176Z,915.60
2022-10-12T16:21:22.564Z,907.05
2022-10-12T16:23:51.063Z,900.58
2022-10-12T16:26:19.636Z,894.45
2022-10-12T16:28:48.086Z,886.00
2022-10-12T16:31:18.018Z,878.78
2022-10-12T16:33:46.639Z,874.33
2022-10-12T16:36:16.750Z,878.15
2022-10-12T16:38:48.511Z,867.38
2022-10-12T16:41:18.885Z,858.35
2022-10-12T16:43:47.568Z,858.63
2022-10-12T16:46:16.958Z,842.97
2022-10-12T16:48:44.974Z,830.75
2022-10-12T16:51:14.695Z,827.63
2022-10-12T16:53:43.128Z,826.42
2022-10-12T16:56:12.032Z,810.30
2022-10-12T16:58:40.903Z,804.10
2022-10-12T17:01:11.834Z,809.08
2022-10-12T17:03:40.926Z,810.70
2022-10-12T17:06:09.911Z,784.63
2022-10-12T17:08:39.642Z,791.28
2022-10-12T17:11:17.044Z,785.47
2022-10-12T17:13:48.945Z,777.72
2022-10-12T17:16:37.268Z,762.53
2022-10-12T17:19:05.516Z,760.90
2022-10-12T17:21:37.051Z,754.22
2022-10-12T17:24:06.555Z,739.55
2022-10-12T17:26:40.106Z,732.25
2022-10-12T17:29:14.054Z,716.15
2022-10-12T17:31:43.392Z,711.35
2022-10-12T17:34:28.808Z,708.97
2022-10-12T17:37:00.441Z,691.55
2022-10-12T17:39:32.327Z,686.78
2022-10-12T17:42:00.820Z,675.47
2022-10-12T17:44:29.173Z,663.10
2022-10-12T17:46:58.887Z,662.65
2022-10-12T17:49:28.278Z,648.15
2022-10-12T17:51:56.475Z,644.35
2022-10-12T17:54:27.090Z,633.65
2022-10-12T17:56:56.247Z,639.78
2022-10-12T17:59:25.329Z,616.53
2022-10-12T18:01:54.550Z,613.63
2022-10-12T18:04:22.794Z,603.15
2022-10-12T18:06:50.964Z,600.28
2022-10-12T18:09:18.973Z,599.60
2022-10-12T18:11:47.217Z,600.92
2022-10-12T18:14:15.712Z,592.95
2022-10-12T18:16:43.741Z,588.45
2022-10-12T18:19:12.001Z,584.45
2022-10-12T18:21:40.512Z,578.85
2022-10-12T18:24:16.766Z,568.05
2022-10-12T18:26:47.295Z,564.72
2022-10-12T18:29:18.543Z,562.83
2022-10-12T18:31:47.113Z,637.28
2022-10-12T18:34:15.724Z,569.30
2022-10-12T18:36:44.041Z,561.15
2022-10-12T18:39:12.475Z,565.13
2022-10-12T18:41:40.468Z,553.92
2022-10-12T18:44:11.104Z,554.58
2022-10-12T18:46:39.170Z,555.45
2022-10-12T18:49:09.427Z,608.92
2022-10-12T18:51:46.112Z,543.60
2022-10-12T18:54:16.950Z,534.88
2022-10-12T18:56:45.481Z,523.05
2022-10-12T18:59:17.598Z,518.15
2022-10-12T19:01:47.149Z,515.20
2022-10-12T19:04:15.352Z,510.05
2022-10-12T19:06:44.087Z,511.52
2022-10-12T19:09:15.114Z,508.23
2022-10-12T19:11:43.482Z,494.58
2022-10-12T19:14:14.945Z,492.42
2022-10-12T19:16:44.482Z,479.48
2022-10-12T19:19:20.740Z,476.23
2022-10-12T19:21:51.455Z,472.27
2022-10-12T19:24:21.114Z,477.02
2022-10-12T19:26:49.264Z,462.38
2022-10-12T19:29:17.276Z,462.33
2022-10-12T19:31:48.765Z,462.67
2022-10-12T19:34:20.111Z,457.15
2022-10-12T19:36:48.622Z,445.70
2022-10-12T19:39:22.159Z,450.42
2022-10-12T19:41:52.000Z,447.55
2022-10-12T19:44:20.429Z,451.33
2022-10-12T19:46:49.440Z,445.27
2022-10-12T19:49:18.730Z,448.20
2022-10-12T19:51:47.761Z,445.70
2022-10-12T19:54:16.485Z,451.15
2022-10-12T19:56:44.679Z,452.00
2022-10-12T19:59:13.229Z,452.60
2022-10-12T20:01:42.498Z,452.63
2022-10-12T20:04:12.179Z,444.20
2022-10-12T20:06:40.683Z,453.80
2022-10-12T20:09:10.022Z,444.67
2022-10-12T20:11:38.620Z,447.83
2022-10-12T20:14:07.516Z,441.95
2022-10-12T20:16:36.434Z,442.38
2022-10-12T20:19:07.247Z,439.70
2022-10-12T20:21:36.831Z,457.15
2022-10-12T20:24:08.134Z,444.40
2022-10-12T20:26:36.284Z,461.33
2022-10-12T20:29:04.255Z,451.05
2022-10-12T20:31:32.277Z,445.38
2022-10-12T20:34:00.180Z,448.00
2022-10-12T20:36:30.940Z,438.75
2022-10-12T20:38:59.651Z,451.35
2022-10-12T20:41:28.380Z,454.17
2022-10-12T20:43:58.461Z,450.35
2022-10-12T20:46:28.360Z,441.85
2022-10-12T20:49:04.027Z,443.50
2022-10-12T20:51:39.518Z,434.95
2022-10-12T20:54:09.172Z,442.50
2022-10-12T20:56:41.609Z,441.05
2022-10-12T20:59:10.897Z,443.48
2022-10-12T21:01:38.943Z,440.52
2022-10-12T21:04:07.020Z,441.50
2022-10-12T21:06:35.273Z,439.60
2022-10-12T21:09:03.407Z,441.67
2022-10-12T21:11:32.158Z,432.58
2022-10-12T21:14:00.139Z,449.92
2022-10-12T21:16:28.134Z,442.70
2022-10-12T21:18:56.778Z,436.92
2022-10-12T21:21:25.045Z,435.60
2022-10-12T21:23:59.240Z,440.55
2022-10-12T21:26:30.745Z,439.20
2022-10-12T21:29:00.130Z,437.35
2022-10-12T21:31:32.201Z,442.33
2022-10-12T21:34:07.385Z,431.65
2022-10-12T21:36:36.765Z,441.42
2022-10-12T21:39:11.889Z,439.50
2022-10-12T21:41:40.850Z,445.42
2022-10-12T21:44:10.435Z,441.20
2022-10-12T21:46:38.758Z,436.20
2022-10-12T21:49:08.636Z,441.88
2022-10-12T21:51:37.601Z,447.67
2022-10-12T21:54:07.287Z,441.63
2022-10-12T21:56:37.422Z,433.73
2022-10-12T21:59:06.593Z,444.60
2022-10-12T22:01:37.842Z,437.05
2022-10-12T22:04:12.304Z,434.10
2022-10-12T22:06:40.761Z,434.58
2022-10-12T22:09:16.572Z,442.38
2022-10-12T22:11:44.956Z,429.52
2022-10-12T22:14:17.730Z,456.25
2022-10-12T22:16:46.321Z,430.52
2022-10-12T22:19:19.094Z,432.40
2022-10-12T22:21:49.504Z,431.38
2022-10-12T22:24:19.339Z,435.80
2022-10-12T22:26:47.517Z,424.23
2022-10-12T22:29:15.603Z,432.13
2022-10-12T22:31:44.689Z,427.63
2022-10-12T22:34:12.888Z,434.17
2022-10-12T22:36:41.065Z,427.02
2022-10-12T22:39:09.381Z,440.20
2022-10-12T22:41:37.341Z,433.92
2022-10-12T22:44:05.410Z,436.92
2022-10-12T22:46:33.782Z,426.88
2022-10-12T22:49:03.514Z,453.98
2022-10-12T22:51:36.144Z,433.50
2022-10-12T22:54:04.452Z,438.45
2022-10-12T22:56:33.213Z,430.02
2022-10-12T22:59:06.788Z,428.88
2022-10-12T23:01:36.192Z,428.40
2022-10-12T23:04:04.706Z,430.70
2022-10-12T23:06:33.194Z,426.17
2022-10-12T23:09:01.379Z,437.42
2022-10-12T23:11:30.254Z,435.65
2022-10-12T23:13:59.312Z,430.08
2022-10-12T23:16:31.134Z,429.55
2022-10-12T23:19:02.876Z,431.88
2022-10-12T23:21:33.478Z,441.85
2022-10-12T23:24:05.038Z,429.10
2022-10-12T23:26:34.287Z,423.02
2022-10-12T23:29:02.587Z,426.60
2022-10-12T23:31:31.517Z,418.42
2022-10-12T23:34:05.071Z,419.65
2022-10-12T23:36:34.997Z,417.75
2022-10-12T23:39:05.317Z,420.52
2022-10-12T23:41:33.442Z,421.63
2022-10-12T23:44:01.390Z,417.83
2022-10-12T23:46:29.890Z,418.73
2022-10-12T23:48:59.140Z,420.45
2022-10-12T23:51:27.773Z,418.30
2022-10-12T23:53:55.906Z,432.70
2022-10-12T23:56:23.906Z,429.20
2022-10-12T23:58:53.215Z,428.02
