createdAt,value
2023-01-30T00:01:35.124Z,-4.26
2023-01-30T00:04:03.564Z,-4.33
2023-01-30T00:06:31.828Z,-4.34
2023-01-30T00:09:00.677Z,-4.38
2023-01-30T00:11:30.210Z,-4.36
2023-01-30T00:13:59.120Z,-4.37
2023-01-30T00:16:27.488Z,-4.40
2023-01-30T00:18:57.252Z,-4.40
2023-01-30T00:21:25.629Z,-4.38
2023-01-30T00:23:54.468Z,-4.40
2023-01-30T00:26:26.405Z,-4.44
2023-01-30T00:28:55.114Z,-4.40
2023-01-30T00:31:24.375Z,-4.36
2023-01-30T00:33:52.832Z,-4.35
2023-01-30T00:36:25.824Z,-4.36
2023-01-30T00:38:54.758Z,-4.38
2023-01-30T00:41:23.261Z,-4.38
2023-01-30T00:44:09.312Z,-4.33
2023-01-30T00:46:58.372Z,-4.33
2023-01-30T00:49:27.781Z,-4.34
2023-01-30T00:51:57.468Z,-4.35
2023-01-30T00:54:25.849Z,-4.37
2023-01-30T00:56:54.213Z,-4.34
2023-01-30T00:59:27.379Z,-4.32
2023-01-30T01:01:56.053Z,-4.33
2023-01-30T01:04:24.508Z,-4.34
2023-01-30T01:06:53.085Z,-4.33
2023-01-30T01:09:22.737Z,-4.35
2023-01-30T01:11:50.990Z,-4.31
2023-01-30T01:14:19.269Z,-4.34
2023-01-30T01:16:48.558Z,-4.32
2023-01-30T01:19:16.840Z,-4.35
2023-01-30T01:21:45.365Z,-4.36
2023-01-30T01:24:16.556Z,-4.36
2023-01-30T01:26:46.825Z,-4.37
2023-01-30T01:29:17.138Z,-4.36
2023-01-30T01:31:46.061Z,-4.34
2023-01-30T01:34:17.467Z,-4.37
2023-01-30T01:36:54.293Z,-4.37
2023-01-30T01:39:23.778Z,-4.42
2023-01-30T01:41:52.618Z,-4.40
2023-01-30T01:44:20.940Z,-4.42
2023-01-30T01:46:55.943Z,-4.47
2023-01-30T01:49:30.151Z,-4.52
2023-01-30T01:52:05.315Z,-4.52
2023-01-30T01:54:41.231Z,-4.53
2023-01-30T01:57:19.613Z,-4.48
2023-01-30T01:59:57.801Z,-4.45
2023-01-30T02:02:27.317Z,-4.46
2023-01-30T02:05:03.340Z,-4.43
2023-01-30T02:07:39.220Z,-4.45
2023-01-30T02:10:18.894Z,-4.45
2023-01-30T02:12:52.843Z,-4.48
2023-01-30T02:15:23.651Z,-4.52
2023-01-30T02:17:52.017Z,-4.53
2023-01-30T02:20:38.046Z,-4.57
2023-01-30T02:24:01.060Z,-4.50
2023-01-30T02:27:38.044Z,-4.40
2023-01-30T02:30:46.054Z,-4.35
2023-01-30T02:33:20.697Z,-4.38
2023-01-30T02:36:04.859Z,-4.42
2023-01-30T02:38:49.110Z,-4.44
2023-01-30T02:41:30.340Z,-4.37
2023-01-30T02:44:05.980Z,-4.28
2023-01-30T02:46:47.752Z,-4.20
2023-01-30T02:49:22.049Z,-4.08
2023-01-30T02:51:53.614Z,-4.00
2023-01-30T02:54:22.365Z,-3.94
2023-01-30T02:56:54.739Z,-3.87
2023-01-30T02:59:33.491Z,-3.79
2023-01-30T03:02:50.793Z,-3.72
2023-01-30T03:06:01.069Z,-3.68
2023-01-30T03:08:41.777Z,-3.67
2023-01-30T03:11:12.273Z,-3.68
2023-01-30T03:13:56.785Z,-3.70
2023-01-30T03:16:32.837Z,-3.65
2023-01-30T03:19:04.711Z,-3.65
2023-01-30T03:21:34.271Z,-3.65
2023-01-30T03:24:02.989Z,-3.61
2023-01-30T03:26:38.841Z,-3.59
2023-01-30T03:29:11.269Z,-3.62
2023-01-30T03:31:40.091Z,-3.62
2023-01-30T03:34:13.796Z,-3.61
2023-01-30T03:36:45.831Z,-3.58
2023-01-30T03:39:15.045Z,-3.60
2023-01-30T03:41:43.854Z,-3.61
2023-01-30T03:44:12.273Z,-3.59
2023-01-30T03:46:46.182Z,-3.61
2023-01-30T03:49:15.944Z,-3.62
2023-01-30T03:51:44.332Z,-3.65
2023-01-30T03:54:12.918Z,-3.70
2023-01-30T03:56:41.524Z,-3.73
2023-01-30T03:59:10.552Z,-3.77
2023-01-30T04:01:49.741Z,-3.80
2023-01-30T04:04:19.539Z,-3.77
2023-01-30T04:06:47.990Z,-3.84
2023-01-30T04:09:16.767Z,-3.90
2023-01-30T04:11:48.684Z,-3.92
2023-01-30T04:14:18.334Z,-3.93
2023-01-30T04:17:06.919Z,-3.98
2023-01-30T04:19:59.693Z,-4.01
2023-01-30T04:22:31.938Z,-4.00
2023-01-30T04:25:00.385Z,-4.03
2023-01-30T04:27:32.143Z,-4.06
2023-01-30T04:30:24.161Z,-4.10
2023-01-30T04:32:57.388Z,-4.08
2023-01-30T04:35:27.166Z,-4.09
2023-01-30T04:37:55.595Z,-4.09
2023-01-30T04:40:23.981Z,-4.10
2023-01-30T04:42:52.290Z,-4.12
2023-01-30T04:45:39.255Z,-4.14
2023-01-30T04:48:07.755Z,-4.17
2023-01-30T04:50:38.136Z,-4.09
2023-01-30T04:53:08.283Z,-4.12
2023-01-30T04:55:36.924Z,-4.13
2023-01-30T04:58:05.434Z,-4.08
2023-01-30T05:00:34.161Z,-4.09
2023-01-30T05:03:02.849Z,-4.04
2023-01-30T05:05:31.619Z,-4.05
2023-01-30T05:08:01.714Z,-4.02
2023-01-30T05:10:30.206Z,-3.96
2023-01-30T05:13:03.442Z,-3.93
2023-01-30T05:15:32.439Z,-3.89
2023-01-30T05:18:01.486Z,-3.86
2023-01-30T05:20:29.837Z,-3.86
2023-01-30T05:22:58.348Z,-3.82
2023-01-30T05:25:28.117Z,-3.74
2023-01-30T05:27:57.206Z,-3.68
2023-01-30T05:30:25.686Z,-3.60
2023-01-30T05:32:54.570Z,-3.53
2023-01-30T05:35:22.865Z,-3.42
2023-01-30T05:37:55.466Z,-3.38
2023-01-30T05:40:24.104Z,-3.33
2023-01-30T05:42:53.684Z,-3.33
2023-01-30T05:45:22.861Z,-3.31
2023-01-30T05:47:56.367Z,-3.34
2023-01-30T05:50:26.997Z,-3.26
2023-01-30T05:52:55.327Z,-3.29
2023-01-30T05:55:24.216Z,-3.33
2023-01-30T05:57:53.840Z,-3.32
2023-01-30T06:00:23.375Z,-3.28
2023-01-30T06:02:51.758Z,-3.26
2023-01-30T06:05:20.280Z,-3.27
2023-01-30T06:07:48.632Z,-3.29
2023-01-30T06:10:17.675Z,-3.27
2023-01-30T06:12:46.322Z,-3.26
2023-01-30T06:15:16.573Z,-3.20
2023-01-30T06:17:45.491Z,-3.20
2023-01-30T06:20:14.527Z,-3.20
2023-01-30T06:22:43.159Z,-3.18
2023-01-30T06:25:12.377Z,-3.14
2023-01-30T06:27:40.652Z,-3.14
2023-01-30T06:30:10.989Z,-3.09
2023-01-30T06:32:41.538Z,-3.06
2023-01-30T06:35:10.837Z,-3.06
2023-01-30T06:37:39.277Z,-3.06
2023-01-30T06:40:09.063Z,-3.04
2023-01-30T06:42:40.668Z,-3.01
2023-01-30T06:45:10.828Z,-2.97
2023-01-30T06:47:48.190Z,-2.93
2023-01-30T06:50:19.019Z,-2.91
2023-01-30T06:52:50.415Z,-2.92
2023-01-30T06:55:22.158Z,-2.89
2023-01-30T06:57:51.986Z,-2.85
2023-01-30T07:00:21.889Z,-2.86
2023-01-30T07:02:51.589Z,-2.88
2023-01-30T07:05:20.511Z,-2.82
2023-01-30T07:07:49.057Z,-2.79
2023-01-30T07:10:18.230Z,-2.78
2023-01-30T07:12:47.403Z,-2.71
2023-01-30T07:15:16.490Z,-2.70
2023-01-30T07:17:44.988Z,-2.62
2023-01-30T07:20:15.175Z,-2.63
2023-01-30T07:22:43.874Z,-2.63
2023-01-30T07:25:12.322Z,-2.57
2023-01-30T07:27:41.219Z,-2.50
2023-01-30T07:30:11.333Z,-2.49
2023-01-30T07:32:39.679Z,-2.49
2023-01-30T07:35:08.892Z,-2.47
2023-01-30T07:37:38.795Z,-2.46
2023-01-30T07:40:10.399Z,-2.42
2023-01-30T07:42:38.642Z,-2.43
2023-01-30T07:45:08.576Z,-2.32
2023-01-30T07:47:37.541Z,-2.38
2023-01-30T07:50:07.632Z,-2.28
2023-01-30T07:52:36.249Z,-2.24
2023-01-30T07:55:06.907Z,-2.24
2023-01-30T07:57:35.583Z,-2.15
2023-01-30T08:00:05.896Z,-2.11
2023-01-30T08:02:37.358Z,-2.03
2023-01-30T08:05:07.081Z,-2.05
2023-01-30T08:07:35.694Z,-2.07
2023-01-30T08:10:06.143Z,-2.04
2023-01-30T08:12:34.795Z,-2.01
2023-01-30T08:15:03.678Z,-2.00
2023-01-30T08:17:32.035Z,-1.94
2023-01-30T08:20:00.374Z,-1.85
2023-01-30T08:22:33.498Z,-1.75
2023-01-30T08:25:02.088Z,-1.87
2023-01-30T08:27:31.723Z,-1.86
2023-01-30T08:30:00.311Z,-1.78
2023-01-30T08:32:28.967Z,-1.68
2023-01-30T08:34:57.293Z,-1.70
2023-01-30T08:37:25.605Z,-1.41
2023-01-30T08:39:54.423Z,-1.46
2023-01-30T08:42:22.827Z,-0.92
2023-01-30T08:44:55.802Z,-1.04
2023-01-30T08:47:24.159Z,-1.41
2023-01-30T08:49:54.347Z,-1.53
2023-01-30T08:52:23.136Z,-1.67
2023-01-30T08:54:51.422Z,-1.51
2023-01-30T08:57:19.758Z,-1.26
2023-01-30T08:59:48.065Z,-1.03
2023-01-30T09:02:18.055Z,-0.99
2023-01-30T09:04:47.268Z,-1.06
2023-01-30T09:07:19.222Z,-1.07
2023-01-30T09:09:48.640Z,-1.17
2023-01-30T09:12:17.095Z,-1.05
2023-01-30T09:14:45.407Z,-1.22
2023-01-30T09:17:14.436Z,-1.17
2023-01-30T09:19:44.112Z,-1.15
2023-01-30T09:22:12.593Z,-1.22
2023-01-30T09:24:41.011Z,-1.34
2023-01-30T09:27:09.800Z,-1.33
2023-01-30T09:29:38.668Z,-1.41
2023-01-30T09:32:07.316Z,-1.29
2023-01-30T09:34:35.668Z,-1.15
2023-01-30T09:37:05.348Z,-0.97
2023-01-30T09:39:33.721Z,-1.00
2023-01-30T09:42:37.985Z,-1.03
2023-01-30T09:45:49.443Z,-1.05
2023-01-30T09:48:25.457Z,-0.98
2023-01-30T09:51:32.529Z,-1.00
2023-01-30T09:54:18.231Z,-0.93
2023-01-30T09:56:47.187Z,-0.91
2023-01-30T09:59:27.077Z,-0.82
2023-01-30T10:02:06.601Z,-0.67
2023-01-30T10:04:40.373Z,-0.51
2023-01-30T10:07:24.508Z,-0.44
2023-01-30T10:10:10.115Z,-0.54
2023-01-30T10:12:56.422Z,-0.53
2023-01-30T10:15:47.563Z,-0.59
2023-01-30T10:18:55.056Z,-0.49
2023-01-30T10:21:39.471Z,-0.50
2023-01-30T10:24:35.745Z,-0.52
2023-01-30T10:27:12.234Z,-0.52
2023-01-30T10:29:45.773Z,-0.39
2023-01-30T10:32:20.689Z,-0.38
2023-01-30T10:34:55.091Z,-0.20
2023-01-30T10:37:30.942Z,-0.29
2023-01-30T10:40:14.115Z,-0.01
2023-01-30T10:42:55.059Z,0.05
2023-01-30T10:45:36.504Z,0.37
2023-01-30T10:48:45.498Z,0.21
2023-01-30T10:51:29.583Z,0.09
2023-01-30T10:54:04.785Z,-0.02
2023-01-30T10:56:45.118Z,-0.08
2023-01-30T10:59:29.884Z,-0.03
2023-01-30T11:02:12.556Z,-0.06
2023-01-30T11:04:50.729Z,-0.11
2023-01-30T11:07:19.486Z,-0.13
2023-01-30T11:09:49.811Z,-0.10
2023-01-30T11:12:18.202Z,-0.04
2023-01-30T11:14:59.857Z,-0.09
2023-01-30T11:17:36.404Z,-0.15
2023-01-30T11:20:14.688Z,-0.21
2023-01-30T11:22:54.694Z,-0.03
2023-01-30T11:25:24.606Z,-0.04
2023-01-30T11:28:01.827Z,-0.10
2023-01-30T11:30:36.629Z,0.01
2023-01-30T11:33:15.122Z,-0.08
2023-01-30T11:35:55.100Z,0.02
2023-01-30T11:38:27.333Z,-0.11
2023-01-30T11:41:20.834Z,-0.02
2023-01-30T11:43:49.835Z,-0.15
2023-01-30T11:46:21.989Z,-0.09
2023-01-30T11:49:02.551Z,-0.04
2023-01-30T11:51:49.012Z,-0.04
2023-01-30T11:54:29.160Z,-0.06
2023-01-30T11:57:00.096Z,-0.09
2023-01-30T11:59:36.929Z,0.00
2023-01-30T12:02:20.907Z,0.12
2023-01-30T12:04:54.071Z,0.16
2023-01-30T12:07:25.705Z,0.06
2023-01-30T12:09:55.324Z,0.16
2023-01-30T12:12:34.937Z,0.16
2023-01-30T12:15:20.049Z,0.17
2023-01-30T12:18:02.229Z,0.16
2023-01-30T12:20:47.837Z,0.12
2023-01-30T12:23:26.788Z,0.12
2023-01-30T12:26:06.373Z,0.14
2023-01-30T12:28:44.744Z,0.09
2023-01-30T12:31:20.261Z,0.03
2023-01-30T12:33:50.408Z,0.04
2023-01-30T12:36:34.792Z,0.06
2023-01-30T12:39:24.075Z,0.15
2023-01-30T12:42:29.881Z,0.26
2023-01-30T12:45:21.334Z,0.23
2023-01-30T12:48:14.989Z,-0.08
2023-01-30T12:51:01.235Z,-0.08
2023-01-30T12:53:44.390Z,-0.16
2023-01-30T12:56:43.579Z,-0.24
2023-01-30T12:59:22.520Z,-0.34
2023-01-30T13:02:25.577Z,-0.44
2023-01-30T13:05:21.325Z,-0.42
2023-01-30T13:08:22.767Z,-0.50
2023-01-30T13:11:05.037Z,-0.53
2023-01-30T13:13:45.168Z,-0.54
2023-01-30T13:16:28.596Z,-0.52
2023-01-30T13:19:06.240Z,-0.50
2023-01-30T13:21:45.049Z,-0.49
2023-01-30T13:24:27.194Z,-0.52
2023-01-30T13:27:00.452Z,-0.54
2023-01-30T13:29:36.561Z,-0.57
2023-01-30T13:32:12.933Z,-0.54
2023-01-30T13:34:46.213Z,-0.49
2023-01-30T13:37:16.855Z,-0.56
2023-01-30T13:39:52.414Z,-0.60
2023-01-30T13:42:33.736Z,-0.69
2023-01-30T13:45:05.393Z,-0.70
2023-01-30T13:47:53.377Z,-0.73
2023-01-30T13:50:46.666Z,-0.74
2023-01-30T13:53:28.053Z,-0.68
2023-01-30T13:56:27.037Z,-0.73
2023-01-30T13:59:08.743Z,-0.75
2023-01-30T14:02:17.889Z,-0.74
2023-01-30T14:04:52.362Z,-0.68
2023-01-30T14:07:27.935Z,-0.68
2023-01-30T14:10:20.442Z,-0.67
2023-01-30T14:12:53.674Z,-0.62
2023-01-30T14:15:31.839Z,-0.58
2023-01-30T14:18:07.199Z,-0.61
2023-01-30T14:20:38.019Z,-0.61
2023-01-30T14:23:20.324Z,-0.61
2023-01-30T14:25:52.144Z,-0.64
2023-01-30T14:28:52.132Z,-0.58
2023-01-30T14:31:54.566Z,-0.54
2023-01-30T14:34:45.775Z,-0.52
2023-01-30T14:38:10.909Z,-0.47
2023-01-30T14:40:49.040Z,-0.42
2023-01-30T14:44:03.882Z,-0.36
2023-01-30T14:46:59.820Z,-0.44
2023-01-30T14:49:34.371Z,-0.40
2023-01-30T14:52:05.179Z,-0.34
2023-01-30T14:54:44.135Z,-0.28
2023-01-30T14:57:27.679Z,-0.34
2023-01-30T15:00:17.094Z,-0.34
2023-01-30T15:02:53.675Z,-0.37
2023-01-30T15:05:31.958Z,-0.37
2023-01-30T15:08:09.224Z,-0.41
2023-01-30T15:11:19.098Z,-0.38
2023-01-30T15:14:07.748Z,-0.29
2023-01-30T15:17:08.009Z,-0.26
2023-01-30T15:20:05.173Z,-0.22
2023-01-30T15:22:55.570Z,-0.18
2023-01-30T15:26:02.756Z,-0.19
2023-01-30T15:28:44.376Z,-0.14
2023-01-30T15:31:19.430Z,-0.14
2023-01-30T15:33:51.709Z,-0.12
2023-01-30T15:36:26.938Z,-0.11
2023-01-30T15:39:03.636Z,-0.10
2023-01-30T15:41:40.563Z,-0.03
2023-01-30T15:44:40.586Z,-0.02
2023-01-30T15:47:27.367Z,0.04
2023-01-30T15:50:03.314Z,0.06
2023-01-30T15:52:45.014Z,0.02
2023-01-30T15:55:21.366Z,0.08
2023-01-30T15:57:57.160Z,0.04
2023-01-30T16:00:33.105Z,0.08
2023-01-30T16:03:04.600Z,0.12
2023-01-30T16:05:34.334Z,0.11
2023-01-30T16:08:22.534Z,0.12
2023-01-30T16:10:51.763Z,0.19
2023-01-30T16:13:23.337Z,0.22
2023-01-30T16:15:58.997Z,0.28
2023-01-30T16:18:34.425Z,0.31
2023-01-30T16:21:08.575Z,0.44
2023-01-30T16:23:42.908Z,0.53
2023-01-30T16:26:18.053Z,0.61
2023-01-30T16:28:47.260Z,0.67
2023-01-30T16:31:16.514Z,0.72
2023-01-30T16:33:52.038Z,0.77
2023-01-30T16:36:50.572Z,0.83
2023-01-30T16:39:31.001Z,0.78
2023-01-30T16:42:02.289Z,0.80
2023-01-30T16:44:32.243Z,0.78
2023-01-30T16:47:06.402Z,0.84
2023-01-30T16:49:47.251Z,0.89
2023-01-30T16:52:23.927Z,0.86
2023-01-30T16:54:55.681Z,0.85
2023-01-30T16:57:36.317Z,0.87
2023-01-30T17:00:22.317Z,0.83
2023-01-30T17:02:56.086Z,0.83
2023-01-30T17:05:28.662Z,0.81
2023-01-30T17:08:00.581Z,0.80
2023-01-30T17:10:56.076Z,0.83
2023-01-30T17:13:38.822Z,0.89
2023-01-30T17:16:33.926Z,0.83
2023-01-30T17:19:06.886Z,0.78
2023-01-30T17:21:45.662Z,0.75
2023-01-30T17:24:19.708Z,0.76
2023-01-30T17:26:59.111Z,0.72
2023-01-30T17:29:41.981Z,0.64
2023-01-30T17:32:14.284Z,0.57
2023-01-30T17:34:43.593Z,0.54
2023-01-30T17:37:22.428Z,0.57
2023-01-30T17:39:52.127Z,0.61
2023-01-30T17:42:22.242Z,0.63
2023-01-30T17:44:51.176Z,0.76
2023-01-30T17:47:19.556Z,0.78
2023-01-30T17:49:48.484Z,0.79
2023-01-30T17:52:18.693Z,0.78
2023-01-30T17:54:48.501Z,0.81
2023-01-30T17:57:18.278Z,0.81
2023-01-30T17:59:46.948Z,0.82
2023-01-30T18:02:15.772Z,0.81
2023-01-30T18:04:44.054Z,0.82
2023-01-30T18:07:16.568Z,0.83
2023-01-30T18:09:45.147Z,0.78
2023-01-30T18:12:13.785Z,0.79
2023-01-30T18:14:43.404Z,0.82
2023-01-30T18:17:12.544Z,0.79
2023-01-30T18:19:41.199Z,0.76
2023-01-30T18:22:09.480Z,0.78
2023-01-30T18:24:37.851Z,0.80
2023-01-30T18:27:06.561Z,0.78
2023-01-30T18:29:34.855Z,0.83
2023-01-30T18:32:05.877Z,0.86
2023-01-30T18:34:35.318Z,0.85
2023-01-30T18:37:03.590Z,0.84
2023-01-30T18:39:32.956Z,0.84
2023-01-30T18:42:02.104Z,0.85
2023-01-30T18:44:30.703Z,0.84
2023-01-30T18:46:59.224Z,0.93
2023-01-30T18:49:29.045Z,0.97
2023-01-30T18:51:57.472Z,0.94
2023-01-30T18:54:26.193Z,0.91
2023-01-30T18:56:54.481Z,0.95
2023-01-30T18:59:23.119Z,0.94
2023-01-30T19:01:51.459Z,0.95
2023-01-30T19:04:20.106Z,0.95
2023-01-30T19:06:49.909Z,0.95
2023-01-30T19:09:19.380Z,0.97
2023-01-30T19:12:05.294Z,0.97
2023-01-30T19:14:33.679Z,0.94
2023-01-30T19:17:02.075Z,0.91
2023-01-30T19:19:30.527Z,0.87
2023-01-30T19:22:00.216Z,0.86
2023-01-30T19:24:28.985Z,0.86
2023-01-30T19:26:57.601Z,0.86
2023-01-30T19:29:25.912Z,0.84
2023-01-30T19:31:54.350Z,0.88
2023-01-30T19:34:23.050Z,0.88
2023-01-30T19:36:51.348Z,0.89
2023-01-30T19:39:21.374Z,0.85
2023-01-30T19:41:49.776Z,0.86
2023-01-30T19:44:18.750Z,0.85
2023-01-30T19:46:47.324Z,0.88
2023-01-30T19:49:16.088Z,0.89
2023-01-30T19:51:44.833Z,0.86
2023-01-30T19:54:13.741Z,0.80
2023-01-30T19:56:47.459Z,0.82
2023-01-30T19:59:16.644Z,0.81
2023-01-30T20:01:45.005Z,0.83
2023-01-30T20:04:14.025Z,0.81
2023-01-30T20:06:46.033Z,0.80
2023-01-30T20:09:16.453Z,0.80
2023-01-30T20:11:46.285Z,0.84
2023-01-30T20:14:14.737Z,0.90
2023-01-30T20:16:43.435Z,0.85
2023-01-30T20:19:16.776Z,0.85
2023-01-30T20:21:45.927Z,0.87
2023-01-30T20:24:15.827Z,0.88
2023-01-30T20:26:48.265Z,0.86
2023-01-30T20:29:17.985Z,0.83
2023-01-30T20:31:47.154Z,0.83
2023-01-30T20:34:16.581Z,0.82
2023-01-30T20:36:45.705Z,0.87
2023-01-30T20:39:16.868Z,0.93
2023-01-30T20:41:46.995Z,0.89
2023-01-30T20:44:16.230Z,0.90
2023-01-30T20:46:46.800Z,0.97
2023-01-30T20:49:18.598Z,0.96
2023-01-30T20:51:47.879Z,0.95
2023-01-30T20:54:17.876Z,1.02
2023-01-30T20:56:50.679Z,1.04
2023-01-30T20:59:24.050Z,1.00
2023-01-30T21:01:53.265Z,1.01
2023-01-30T21:04:24.255Z,1.00
2023-01-30T21:06:53.036Z,1.03
2023-01-30T21:09:24.223Z,1.01
2023-01-30T21:11:55.369Z,1.04
2023-01-30T21:14:26.848Z,1.05
2023-01-30T21:16:55.675Z,1.01
2023-01-30T21:19:24.713Z,1.07
2023-01-30T21:21:55.344Z,1.07
2023-01-30T21:24:27.394Z,1.05
2023-01-30T21:26:57.813Z,1.06
2023-01-30T21:29:28.867Z,1.09
2023-01-30T21:31:59.025Z,1.09
2023-01-30T21:34:27.582Z,1.11
2023-01-30T21:37:13.415Z,1.09
2023-01-30T21:40:00.070Z,1.09
2023-01-30T21:42:47.355Z,1.06
2023-01-30T21:45:16.495Z,1.06
2023-01-30T21:47:48.449Z,1.03
2023-01-30T21:50:17.785Z,1.02
2023-01-30T21:52:46.474Z,1.03
2023-01-30T21:55:15.337Z,1.04
2023-01-30T21:57:45.293Z,1.11
2023-01-30T22:00:15.612Z,1.07
2023-01-30T22:02:44.168Z,1.00
2023-01-30T22:05:12.599Z,0.95
2023-01-30T22:07:40.892Z,0.88
2023-01-30T22:10:10.492Z,0.99
2023-01-30T22:12:40.213Z,1.02
2023-01-30T22:15:11.581Z,0.99
2023-01-30T22:17:40.552Z,0.99
2023-01-30T22:20:11.002Z,0.98
2023-01-30T22:22:39.896Z,0.97
2023-01-30T22:25:10.106Z,0.95
2023-01-30T22:27:38.498Z,0.96
2023-01-30T22:30:09.941Z,0.99
2023-01-30T22:32:38.441Z,1.01
2023-01-30T22:35:08.444Z,1.01
2023-01-30T22:37:37.337Z,1.02
2023-01-30T22:40:07.124Z,1.04
2023-01-30T22:42:36.003Z,1.01
2023-01-30T22:45:05.181Z,0.95
2023-01-30T22:47:38.653Z,0.89
2023-01-30T22:50:08.075Z,0.92
2023-01-30T22:52:39.717Z,0.97
2023-01-30T22:55:12.846Z,0.94
2023-01-30T22:57:41.127Z,0.90
2023-01-30T23:00:11.997Z,0.95
2023-01-30T23:02:42.125Z,0.96
2023-01-30T23:05:11.488Z,0.96
2023-01-30T23:07:40.045Z,0.95
2023-01-30T23:10:10.522Z,0.98
2023-01-30T23:12:56.137Z,1.05
2023-01-30T23:15:24.419Z,1.02
2023-01-30T23:18:11.553Z,1.05
2023-01-30T23:20:40.269Z,1.03
2023-01-30T23:23:08.636Z,0.98
2023-01-30T23:25:41.997Z,0.95
2023-01-30T23:28:10.693Z,0.94
2023-01-30T23:30:40.215Z,0.99
2023-01-30T23:33:10.073Z,1.00
2023-01-30T23:35:38.889Z,0.99
2023-01-30T23:38:24.124Z,1.01
2023-01-30T23:40:52.406Z,0.91
2023-01-30T23:43:21.512Z,0.87
2023-01-30T23:45:53.922Z,0.91
2023-01-30T23:48:23.512Z,0.84
2023-01-30T23:50:51.834Z,0.86
2023-01-30T23:53:20.164Z,0.81
2023-01-30T23:55:52.706Z,0.74
2023-01-30T23:58:21.164Z,0.75
