createdAt,value
2018-09-14T00:00:04.801Z,2.00
2018-09-14T00:02:34.668Z,1.87
2018-09-14T00:05:05.233Z,2.20
2018-09-14T00:07:34.731Z,2.10
2018-09-14T00:10:04.850Z,2.00
2018-09-14T00:12:35.157Z,1.52
2018-09-14T00:15:05.066Z,1.92
2018-09-14T00:17:34.940Z,2.10
2018-09-14T00:20:05.128Z,2.10
2018-09-14T00:22:34.801Z,2.00
2018-09-14T00:25:04.770Z,2.22
2018-09-14T00:27:34.643Z,2.10
2018-09-14T00:30:04.817Z,2.00
2018-09-14T00:32:34.748Z,1.70
2018-09-14T00:35:05.528Z,2.17
2018-09-14T00:37:35.080Z,2.00
2018-09-14T00:40:04.953Z,2.30
2018-09-14T00:42:34.924Z,2.25
2018-09-14T00:45:04.972Z,2.00
2018-09-14T00:47:34.752Z,2.05
2018-09-14T00:50:05.202Z,1.92
2018-09-14T00:52:34.747Z,2.00
2018-09-14T00:55:04.737Z,2.20
2018-09-14T00:57:34.837Z,1.98
2018-09-14T01:00:05.018Z,2.17
2018-09-14T01:02:34.841Z,2.10
2018-09-14T01:05:04.998Z,2.17
2018-09-14T01:07:35.835Z,2.12
2018-09-14T01:10:06.617Z,2.17
2018-09-14T01:12:36.027Z,2.23
2018-09-14T01:15:05.411Z,2.80
2018-09-14T01:17:34.786Z,2.40
2018-09-14T01:20:05.087Z,2.20
2018-09-14T01:22:34.845Z,2.30
2018-09-14T01:25:04.930Z,2.40
2018-09-14T01:27:34.894Z,2.40
2018-09-14T01:30:05.065Z,2.40
2018-09-14T01:32:34.822Z,2.80
2018-09-14T01:35:09.015Z,2.37
2018-09-14T01:37:38.378Z,2.50
2018-09-14T01:40:07.718Z,2.30
2018-09-14T01:42:37.028Z,2.43
2018-09-14T01:45:06.389Z,2.50
2018-09-14T01:47:35.736Z,2.30
2018-09-14T01:50:05.449Z,2.60
2018-09-14T01:52:35.037Z,2.70
2018-09-14T01:55:05.258Z,2.40
2018-09-14T01:57:34.975Z,2.67
2018-09-14T02:00:05.650Z,2.83
2018-09-14T02:02:34.998Z,2.67
2018-09-14T02:05:05.540Z,2.55
2018-09-14T02:07:35.229Z,2.75
2018-09-14T02:10:05.104Z,2.62
2018-09-14T02:12:41.473Z,2.37
2018-09-14T02:15:10.932Z,2.53
2018-09-14T02:17:40.269Z,2.53
2018-09-14T02:20:09.635Z,2.70
2018-09-14T02:22:38.991Z,2.87
2018-09-14T02:25:08.317Z,2.57
2018-09-14T02:27:37.779Z,2.63
2018-09-14T02:30:07.514Z,2.87
2018-09-14T02:32:37.270Z,2.40
2018-09-14T02:35:06.679Z,2.90
2018-09-14T02:37:36.228Z,2.70
2018-09-14T02:40:05.668Z,3.00
2018-09-14T02:42:35.033Z,2.73
2018-09-14T02:45:05.737Z,2.77
2018-09-14T02:47:35.582Z,2.80
2018-09-14T02:50:05.097Z,2.70
2018-09-14T02:52:35.126Z,2.55
2018-09-14T02:55:05.106Z,2.95
2018-09-14T02:57:35.118Z,2.65
2018-09-14T03:00:05.657Z,3.27
2018-09-14T03:02:35.075Z,2.80
2018-09-14T03:05:05.289Z,2.95
2018-09-14T03:07:35.042Z,2.42
2018-09-14T03:10:05.734Z,2.92
2018-09-14T03:12:35.110Z,3.07
2018-09-14T03:15:05.149Z,2.42
2018-09-14T03:17:35.147Z,2.00
2018-09-14T03:20:05.259Z,2.20
2018-09-14T03:22:35.204Z,2.00
2018-09-14T03:25:05.097Z,2.10
2018-09-14T03:27:35.135Z,1.87
2018-09-14T03:30:05.213Z,1.65
2018-09-14T03:32:35.315Z,1.75
2018-09-14T03:35:05.222Z,1.85
2018-09-14T03:37:35.111Z,2.10
2018-09-14T03:40:05.151Z,1.70
2018-09-14T03:42:35.142Z,1.65
2018-09-14T03:45:05.147Z,2.12
2018-09-14T03:47:35.189Z,1.70
2018-09-14T03:50:05.218Z,2.20
2018-09-14T03:52:35.236Z,2.60
2018-09-14T03:55:05.182Z,2.30
2018-09-14T03:57:35.183Z,2.47
2018-09-14T04:00:05.221Z,2.15
2018-09-14T04:02:35.237Z,2.62
2018-09-14T04:05:05.262Z,2.40
2018-09-14T04:07:35.270Z,2.70
2018-09-14T04:10:05.266Z,2.40
2018-09-14T04:12:35.190Z,2.40
2018-09-14T04:15:05.247Z,2.67
2018-09-14T04:17:35.185Z,2.67
2018-09-14T04:20:05.282Z,2.62
2018-09-14T04:22:35.167Z,2.30
2018-09-14T04:25:05.647Z,2.33
2018-09-14T04:27:35.238Z,2.92
2018-09-14T04:30:05.332Z,2.67
2018-09-14T04:32:35.257Z,2.77
2018-09-14T04:35:05.249Z,2.70
2018-09-14T04:37:35.279Z,3.40
2018-09-14T04:40:05.573Z,3.00
2018-09-14T04:42:35.206Z,2.55
2018-09-14T04:45:05.465Z,3.17
2018-09-14T04:47:35.606Z,3.12
2018-09-14T04:50:05.413Z,2.70
2018-09-14T04:52:35.366Z,3.20
2018-09-14T04:55:05.271Z,3.22
2018-09-14T04:57:35.379Z,3.40
2018-09-14T05:00:05.335Z,3.12
2018-09-14T05:02:35.266Z,3.40
2018-09-14T05:05:05.812Z,2.90
2018-09-14T05:07:35.329Z,3.35
2018-09-14T05:10:05.425Z,3.25
2018-09-14T05:12:35.509Z,3.50
2018-09-14T05:15:05.381Z,3.20
2018-09-14T05:17:35.294Z,3.80
2018-09-14T05:20:05.325Z,3.77
2018-09-14T05:22:35.389Z,3.90
2018-09-14T05:25:05.401Z,4.03
2018-09-14T05:27:35.365Z,4.20
2018-09-14T05:30:05.345Z,4.83
2018-09-14T05:32:35.371Z,4.03
2018-09-14T05:35:05.419Z,4.10
2018-09-14T05:37:35.320Z,4.50
2018-09-14T05:40:05.417Z,4.30
2018-09-14T05:42:35.279Z,4.40
2018-09-14T05:45:05.637Z,4.55
2018-09-14T05:47:35.433Z,4.85
2018-09-14T05:50:05.313Z,5.40
2018-09-14T05:52:35.456Z,5.50
2018-09-14T05:55:05.494Z,5.85
2018-09-14T05:57:35.459Z,5.37
2018-09-14T06:00:05.407Z,5.97
2018-09-14T06:02:35.434Z,5.75
2018-09-14T06:05:06.276Z,5.65
2018-09-14T06:07:35.913Z,6.27
2018-09-14T06:10:06.402Z,5.50
2018-09-14T06:12:35.874Z,5.47
2018-09-14T06:15:05.345Z,5.12
2018-09-14T06:17:35.369Z,5.70
2018-09-14T06:20:05.526Z,5.30
2018-09-14T06:22:35.507Z,5.08
2018-09-14T06:25:05.939Z,4.78
2018-09-14T06:27:35.910Z,5.37
2018-09-14T06:30:05.625Z,5.03
2018-09-14T06:34:56.681Z,5.43
2018-09-14T06:37:25.991Z,5.97
2018-09-14T06:39:55.340Z,5.53
2018-09-14T06:42:24.744Z,5.70
2018-09-14T06:44:54.115Z,5.03
2018-09-14T06:47:23.453Z,4.67
2018-09-14T06:49:52.923Z,5.60
2018-09-14T06:52:22.232Z,5.08
2018-09-14T06:54:51.647Z,5.10
2018-09-14T06:57:21.022Z,5.77
2018-09-14T06:59:50.331Z,4.63
2018-09-14T07:02:19.649Z,5.23
2018-09-14T07:04:49.014Z,5.37
2018-09-14T07:07:18.374Z,4.77
2018-09-14T07:09:47.715Z,4.87
2018-09-14T07:12:17.015Z,5.47
2018-09-14T07:14:46.370Z,5.30
2018-09-14T07:17:15.711Z,5.27
2018-09-14T07:19:45.131Z,5.35
2018-09-14T07:22:14.506Z,5.70
2018-09-14T07:24:43.901Z,5.37
2018-09-14T07:27:13.159Z,5.17
2018-09-14T07:29:42.497Z,5.00
2018-09-14T07:32:11.837Z,5.20
2018-09-14T07:34:41.188Z,4.40
2018-09-14T07:37:10.479Z,5.17
2018-09-14T07:39:39.794Z,4.93
2018-09-14T07:42:09.111Z,5.40
2018-09-14T07:44:38.434Z,4.87
2018-09-14T07:47:07.859Z,4.10
2018-09-14T07:49:37.257Z,4.37
2018-09-14T07:52:06.713Z,4.63
2018-09-14T07:54:36.175Z,4.15
2018-09-14T07:57:06.229Z,5.20
2018-09-14T07:59:36.179Z,4.13
2018-09-14T08:02:06.357Z,3.55
2018-09-14T08:04:36.545Z,3.42
2018-09-14T08:07:06.286Z,3.00
2018-09-14T08:09:36.208Z,3.05
2018-09-14T08:12:06.706Z,2.87
2018-09-14T08:14:36.291Z,3.10
2018-09-14T08:17:06.294Z,2.77
2018-09-14T08:19:36.315Z,2.67
2018-09-14T08:22:06.205Z,2.40
2018-09-14T08:24:38.178Z,3.00
2018-09-14T08:27:07.186Z,2.13
2018-09-14T08:29:36.443Z,2.47
2018-09-14T08:32:06.456Z,2.25
2018-09-14T08:34:36.487Z,2.05
2018-09-14T08:37:06.357Z,2.12
2018-09-14T08:39:36.306Z,2.35
2018-09-14T08:42:06.275Z,2.50
2018-09-14T08:44:36.386Z,2.10
2018-09-14T08:47:06.422Z,2.33
2018-09-14T08:49:36.383Z,2.45
2018-09-14T08:52:06.626Z,2.50
2018-09-14T08:54:36.375Z,2.22
2018-09-14T08:57:06.377Z,1.57
2018-09-14T08:59:36.299Z,1.62
2018-09-14T09:02:06.461Z,1.98
2018-09-14T09:04:36.274Z,1.70
2018-09-14T09:07:06.527Z,2.00
2018-09-14T09:09:37.265Z,1.72
2018-09-14T09:12:06.694Z,1.90
2018-09-14T09:14:36.365Z,1.77
2018-09-14T09:17:06.466Z,1.80
2018-09-14T09:19:36.545Z,1.75
2018-09-14T09:22:06.570Z,1.60
2018-09-14T09:24:36.298Z,1.40
2018-09-14T09:27:05.692Z,1.57
2018-09-14T09:29:36.221Z,1.47
2018-09-14T09:32:07.209Z,1.72
2018-09-14T09:34:36.580Z,1.47
2018-09-14T09:37:06.478Z,1.47
2018-09-14T09:39:36.494Z,1.75
2018-09-14T09:42:06.503Z,1.15
2018-09-14T09:44:36.487Z,2.00
2018-09-14T09:47:06.412Z,1.45
2018-09-14T09:49:36.456Z,1.40
2018-09-14T09:52:06.431Z,1.50
2018-09-14T09:54:36.425Z,1.50
2018-09-14T09:57:06.544Z,1.40
2018-09-14T09:59:36.657Z,1.65
2018-09-14T10:02:11.711Z,1.42
2018-09-14T10:04:46.424Z,1.27
2018-09-14T10:07:15.746Z,1.17
2018-09-14T10:09:45.095Z,1.37
2018-09-14T10:12:14.456Z,1.20
2018-09-14T10:14:43.767Z,1.40
2018-09-14T10:17:13.116Z,1.70
2018-09-14T10:19:42.448Z,1.65
2018-09-14T10:22:11.756Z,1.83
2018-09-14T10:24:41.104Z,1.70
2018-09-14T10:27:10.501Z,1.63
2018-09-14T10:29:39.838Z,1.90
2018-09-14T10:32:09.259Z,2.23
2018-09-14T10:34:38.624Z,2.00
2018-09-14T10:37:07.974Z,2.23
2018-09-14T10:39:37.334Z,2.10
2018-09-14T10:42:06.776Z,1.92
2018-09-14T10:44:36.622Z,1.80
2018-09-14T10:47:06.577Z,1.92
2018-09-14T10:49:36.537Z,2.00
2018-09-14T10:52:06.548Z,1.70
2018-09-14T10:54:36.592Z,1.60
2018-09-14T10:57:06.528Z,1.80
2018-09-14T10:59:36.638Z,1.60
2018-09-14T11:02:06.561Z,1.72
2018-09-14T11:04:36.641Z,2.05
2018-09-14T11:07:07.081Z,1.90
2018-09-14T11:09:36.609Z,2.20
2018-09-14T11:12:06.735Z,2.35
2018-09-14T11:14:36.606Z,2.30
2018-09-14T11:17:06.768Z,2.40
2018-09-14T11:19:36.538Z,2.33
2018-09-14T11:22:06.761Z,2.10
2018-09-14T11:24:36.623Z,2.25
2018-09-14T11:27:13.267Z,2.00
2018-09-14T11:29:42.600Z,2.00
2018-09-14T11:32:12.005Z,2.33
2018-09-14T11:34:41.307Z,2.20
2018-09-14T11:37:10.643Z,2.10
2018-09-14T11:39:39.983Z,2.40
2018-09-14T11:42:09.320Z,2.00
2018-09-14T11:44:38.688Z,2.80
2018-09-14T11:47:08.371Z,2.47
2018-09-14T11:49:37.760Z,2.55
2018-09-14T11:52:07.327Z,2.20
2018-09-14T11:54:36.756Z,2.40
2018-09-14T11:57:06.830Z,1.90
2018-09-14T11:59:36.638Z,2.37
2018-09-14T12:02:06.935Z,1.90
2018-09-14T12:04:36.794Z,2.15
2018-09-14T12:07:06.803Z,2.30
2018-09-14T12:09:36.726Z,1.87
2018-09-14T12:12:06.936Z,2.60
2018-09-14T12:14:37.244Z,2.20
2018-09-14T12:17:06.804Z,2.10
2018-09-14T12:19:36.713Z,2.00
2018-09-14T12:22:07.229Z,2.52
2018-09-14T12:24:36.722Z,2.00
2018-09-14T12:27:06.948Z,2.00
2018-09-14T12:29:36.732Z,2.17
2018-09-14T12:32:06.819Z,2.43
2018-09-14T12:34:37.017Z,2.27
2018-09-14T12:37:06.878Z,2.35
2018-09-14T12:39:37.143Z,1.80
2018-09-14T12:42:06.879Z,1.95
2018-09-14T12:44:36.884Z,2.08
2018-09-14T12:47:07.181Z,2.00
2018-09-14T12:49:36.862Z,1.90
2018-09-14T12:52:06.823Z,2.10
2018-09-14T12:54:36.901Z,2.20
2018-09-14T12:57:06.914Z,1.67
2018-09-14T12:59:36.789Z,2.17
2018-09-14T13:02:06.960Z,2.40
2018-09-14T13:04:36.849Z,1.98
2018-09-14T13:07:07.006Z,2.30
2018-09-14T13:09:37.373Z,1.98
2018-09-14T13:12:06.960Z,2.35
2018-09-14T13:14:36.909Z,1.92
2018-09-14T13:17:11.148Z,2.47
2018-09-14T13:19:40.939Z,2.20
2018-09-14T13:22:10.697Z,2.17
2018-09-14T13:24:40.080Z,1.63
2018-09-14T13:27:09.399Z,2.33
2018-09-14T13:29:38.791Z,1.93
2018-09-14T13:32:08.297Z,1.77
2018-09-14T13:34:37.623Z,2.07
2018-09-14T13:37:07.008Z,2.20
2018-09-14T13:39:36.873Z,1.80
2018-09-14T13:42:07.197Z,2.15
2018-09-14T13:44:37.005Z,1.87
2018-09-14T13:47:07.083Z,1.92
2018-09-14T13:49:36.894Z,1.80
2018-09-14T13:52:07.017Z,2.05
2018-09-14T13:54:37.007Z,1.98
2018-09-14T13:57:07.046Z,1.95
2018-09-14T13:59:37.113Z,1.87
2018-09-14T14:02:06.956Z,2.37
2018-09-14T14:04:36.985Z,1.90
2018-09-14T14:07:07.009Z,1.90
2018-09-14T14:09:37.045Z,2.10
2018-09-14T14:12:07.292Z,1.80
2018-09-14T14:14:37.035Z,2.17
2018-09-14T14:17:07.108Z,1.93
2018-09-14T14:19:36.978Z,2.25
2018-09-14T14:22:07.376Z,1.82
2018-09-14T14:24:36.980Z,1.90
2018-09-14T14:27:07.179Z,1.73
2018-09-14T14:29:37.190Z,2.00
2018-09-14T14:32:07.176Z,2.10
2018-09-14T14:34:36.999Z,1.70
2018-09-14T14:37:07.050Z,2.00
2018-09-14T14:39:37.167Z,1.82
2018-09-14T14:42:07.220Z,1.82
2018-09-14T14:44:37.148Z,2.10
2018-09-14T14:47:07.133Z,1.92
2018-09-14T14:49:37.118Z,2.15
2018-09-14T14:52:07.060Z,2.08
2018-09-14T14:54:37.121Z,2.12
2018-09-14T14:57:07.390Z,2.58
2018-09-14T14:59:37.166Z,2.02
2018-09-14T15:02:07.229Z,1.90
2018-09-14T15:04:37.263Z,2.05
2018-09-14T15:07:07.169Z,2.00
2018-09-14T15:09:37.129Z,2.25
2018-09-14T15:12:07.245Z,2.02
2018-09-14T15:14:37.104Z,2.10
2018-09-14T15:17:07.180Z,1.90
2018-09-14T15:19:37.230Z,1.95
2018-09-14T15:22:07.161Z,1.67
2018-09-14T15:24:37.158Z,1.80
2018-09-14T15:27:07.170Z,1.75
2018-09-14T15:29:37.115Z,1.95
2018-09-14T15:32:07.157Z,1.90
2018-09-14T15:34:37.070Z,2.10
2018-09-14T15:37:07.378Z,1.60
2018-09-14T15:39:37.159Z,1.90
2018-09-14T15:42:07.172Z,1.92
2018-09-14T15:44:37.168Z,1.77
2018-09-14T15:47:07.445Z,1.80
2018-09-14T15:49:37.258Z,1.47
2018-09-14T15:52:07.189Z,1.50
2018-09-14T15:54:37.161Z,1.62
2018-09-14T15:57:07.270Z,1.70
2018-09-14T15:59:37.269Z,1.75
2018-09-14T16:04:42.430Z,1.83
2018-09-14T16:07:11.759Z,1.90
2018-09-14T16:09:41.093Z,1.70
2018-09-14T16:12:10.387Z,1.70
2018-09-14T16:14:39.729Z,1.83
2018-09-14T16:17:09.033Z,1.93
2018-09-14T16:19:38.369Z,1.60
2018-09-14T16:22:07.720Z,1.70
2018-09-14T16:24:37.268Z,1.60
2018-09-14T16:27:07.346Z,1.75
2018-09-14T16:29:37.302Z,1.47
2018-09-14T16:32:07.269Z,1.70
2018-09-14T16:34:37.416Z,1.72
2018-09-14T16:37:08.373Z,1.60
2018-09-14T16:39:37.628Z,1.97
2018-09-14T16:42:07.413Z,1.70
2018-09-14T16:44:39.085Z,2.40
2018-09-14T16:47:09.710Z,1.90
2018-09-14T16:49:39.412Z,2.20
2018-09-14T16:52:09.092Z,2.00
2018-09-14T16:54:38.452Z,2.10
2018-09-14T16:57:07.836Z,1.90
2018-09-14T16:59:37.308Z,2.08
2018-09-14T17:02:07.261Z,2.10
2018-09-14T17:04:37.353Z,2.12
2018-09-14T17:07:07.523Z,1.70
2018-09-14T17:09:37.369Z,1.80
2018-09-14T17:12:07.319Z,2.27
2018-09-14T17:14:37.343Z,1.57
2018-09-14T17:17:07.340Z,1.85
2018-09-14T17:19:37.580Z,1.80
2018-09-14T17:22:07.723Z,1.80
2018-09-14T17:24:37.343Z,1.75
2018-09-14T17:27:07.610Z,1.62
2018-09-14T17:29:37.367Z,1.90
2018-09-14T17:32:07.386Z,2.50
2018-09-14T17:34:37.409Z,2.05
2018-09-14T17:37:07.425Z,2.12
2018-09-14T17:39:37.454Z,1.82
2018-09-14T17:42:07.413Z,2.02
2018-09-14T17:44:37.382Z,1.90
2018-09-14T17:47:07.463Z,2.20
2018-09-14T17:49:37.482Z,1.80
2018-09-14T17:52:07.397Z,1.50
2018-09-14T17:54:37.449Z,1.67
2018-09-14T17:57:07.470Z,1.80
2018-09-14T17:59:37.436Z,1.80
2018-09-14T18:02:07.642Z,2.00
2018-09-14T18:04:37.506Z,1.70
2018-09-14T18:07:07.437Z,1.90
2018-09-14T18:09:37.507Z,1.70
2018-09-14T18:12:07.541Z,1.65
2018-09-14T18:14:37.406Z,1.82
2018-09-14T18:17:07.685Z,1.62
2018-09-14T18:19:37.442Z,1.82
2018-09-14T18:22:07.555Z,1.53
2018-09-14T18:24:37.541Z,1.52
2018-09-14T18:27:07.896Z,1.70
2018-09-14T18:29:38.371Z,2.00
2018-09-14T18:32:07.950Z,1.87
2018-09-14T18:34:37.495Z,1.60
2018-09-14T18:37:07.646Z,1.62
2018-09-14T18:39:37.523Z,1.55
2018-09-14T18:42:07.447Z,1.70
2018-09-14T18:44:37.401Z,1.47
2018-09-14T18:47:07.551Z,1.80
2018-09-14T18:49:37.448Z,2.47
2018-09-14T18:52:07.578Z,1.85
2018-09-14T18:54:37.536Z,1.80
2018-09-14T18:57:07.508Z,1.50
2018-09-14T18:59:37.455Z,1.70
2018-09-14T19:02:07.613Z,1.90
2018-09-14T19:04:38.327Z,2.35
2018-09-14T19:07:09.895Z,1.90
2018-09-14T19:09:45.733Z,2.10
2018-09-14T19:12:16.093Z,2.03
2018-09-14T19:14:45.914Z,2.30
2018-09-14T19:17:16.990Z,2.10
2018-09-14T19:19:46.448Z,2.60
2018-09-14T19:22:16.185Z,2.40
2018-09-14T19:24:45.544Z,2.70
2018-09-14T19:27:14.921Z,2.70
2018-09-14T19:29:44.244Z,2.87
2018-09-14T19:32:13.535Z,2.70
2018-09-14T19:34:42.898Z,2.53
2018-09-14T19:37:12.233Z,2.97
2018-09-14T19:39:41.573Z,3.30
2018-09-14T19:42:10.869Z,2.93
2018-09-14T19:44:40.258Z,3.30
2018-09-14T19:47:09.504Z,3.63
2018-09-14T19:49:38.802Z,2.97
2018-09-14T19:52:08.071Z,3.23
2018-09-14T19:54:37.767Z,3.22
2018-09-14T19:57:07.761Z,3.35
2018-09-14T19:59:37.828Z,3.47
2018-09-14T20:02:07.858Z,3.40
2018-09-14T20:04:37.814Z,3.83
2018-09-14T20:07:07.999Z,4.70
2018-09-14T20:09:37.843Z,4.00
2018-09-14T20:12:07.916Z,4.20
2018-09-14T20:14:37.970Z,3.75
2018-09-14T20:17:07.911Z,4.30
2018-09-14T20:19:37.890Z,3.70
2018-09-14T20:22:08.902Z,3.60
2018-09-14T20:24:38.320Z,3.70
2018-09-14T20:27:08.010Z,3.35
2018-09-14T20:29:38.930Z,3.25
2018-09-14T20:32:08.272Z,3.50
2018-09-14T20:34:38.104Z,3.55
2018-09-14T20:37:08.039Z,2.90
2018-09-14T20:39:38.028Z,3.40
2018-09-14T20:42:08.037Z,3.17
2018-09-14T20:44:38.076Z,3.30
2018-09-14T20:47:08.099Z,3.27
2018-09-14T20:49:38.115Z,3.30
2018-09-14T20:52:08.161Z,3.40
2018-09-14T20:54:38.088Z,3.30
2018-09-14T20:57:08.244Z,3.05
2018-09-14T20:59:38.171Z,2.83
2018-09-14T21:02:08.253Z,2.70
2018-09-14T21:04:38.199Z,3.35
2018-09-14T21:07:08.197Z,2.93
2018-09-14T21:09:38.427Z,3.70
2018-09-14T21:12:07.501Z,3.22
2018-09-14T21:14:36.805Z,3.43
2018-09-14T21:17:06.151Z,3.70
2018-09-14T21:19:36.270Z,4.20
2018-09-14T21:22:05.732Z,3.97
2018-09-14T21:24:35.031Z,4.27
2018-09-14T21:27:04.404Z,3.97
2018-09-14T21:29:33.712Z,4.27
2018-09-14T21:32:03.077Z,4.33
2018-09-14T21:34:32.416Z,4.73
2018-09-14T21:37:01.726Z,4.37
2018-09-14T21:39:31.030Z,4.43
2018-09-14T21:42:00.345Z,4.37
2018-09-14T21:44:29.638Z,4.77
2018-09-14T21:46:58.933Z,4.50
2018-09-14T21:49:28.250Z,4.73
2018-09-14T21:51:57.519Z,4.17
2018-09-14T21:54:26.812Z,4.37
2018-09-14T21:56:56.118Z,4.47
2018-09-14T21:59:25.547Z,4.30
2018-09-14T22:01:54.853Z,4.30
2018-09-14T22:04:24.116Z,4.50
2018-09-14T22:06:53.433Z,4.60
2018-09-14T22:09:22.726Z,4.13
2018-09-14T22:11:52.019Z,4.70
2018-09-14T22:14:21.355Z,4.90
2018-09-14T22:16:50.694Z,4.30
2018-09-14T22:19:19.971Z,4.90
2018-09-14T22:21:55.955Z,5.33
2018-09-14T22:24:25.269Z,4.93
2018-09-14T22:26:54.777Z,5.42
2018-09-14T22:29:24.093Z,5.10
2018-09-14T22:31:53.380Z,5.30
2018-09-14T22:34:22.677Z,5.60
2018-09-14T22:36:52.054Z,5.03
2018-09-14T22:39:21.362Z,5.30
2018-09-14T22:41:50.662Z,4.80
2018-09-14T22:44:26.333Z,5.23
2018-09-14T22:46:55.931Z,4.90
2018-09-14T22:49:25.251Z,5.47
2018-09-14T22:51:54.555Z,5.23
2018-09-14T22:54:23.879Z,5.47
2018-09-14T22:56:53.199Z,4.67
2018-09-14T22:59:22.570Z,5.60
2018-09-14T23:01:53.399Z,5.53
2018-09-14T23:04:22.665Z,4.65
2018-09-14T23:06:51.995Z,5.00
2018-09-14T23:09:21.352Z,5.00
2018-09-14T23:11:50.616Z,5.10
2018-09-14T23:14:19.929Z,4.97
2018-09-14T23:16:49.224Z,5.03
2018-09-14T23:19:18.498Z,4.77
2018-09-14T23:21:47.796Z,4.42
2018-09-14T23:24:17.090Z,4.73
2018-09-14T23:26:46.422Z,4.30
2018-09-14T23:29:15.766Z,4.00
2018-09-14T23:31:45.032Z,4.13
2018-09-14T23:34:14.333Z,4.20
2018-09-14T23:36:43.640Z,4.27
2018-09-14T23:39:13.017Z,4.35
2018-09-14T23:41:42.301Z,4.00
2018-09-14T23:44:11.761Z,4.00
2018-09-14T23:46:41.019Z,4.20
2018-09-14T23:49:10.353Z,4.00
2018-09-14T23:51:39.666Z,4.10
2018-09-14T23:54:09.029Z,4.50
2018-09-14T23:56:38.824Z,3.72
2018-09-14T23:59:08.877Z,3.92
