createdAt,value
2023-02-02T00:02:45.463Z,98948.10
2023-02-02T00:05:47.445Z,98952.75
2023-02-02T00:08:49.448Z,98947.41
2023-02-02T00:11:51.467Z,98945.33
2023-02-02T00:14:53.485Z,98945.31
2023-02-02T00:17:48.568Z,98949.88
2023-02-02T00:20:51.454Z,98951.23
2023-02-02T00:23:53.470Z,98951.77
2023-02-02T00:26:56.487Z,98948.61
2023-02-02T00:30:00.516Z,98948.73
2023-02-02T00:33:03.445Z,98943.16
2023-02-02T00:36:09.507Z,98944.05
2023-02-02T00:39:11.543Z,98940.70
2023-02-02T00:42:14.511Z,98935.80
2023-02-02T00:45:25.872Z,98933.66
2023-02-02T00:48:20.597Z,98932.84
2023-02-02T00:51:27.744Z,98931.47
2023-02-02T00:54:29.505Z,98929.98
2023-02-02T00:57:32.559Z,98933.63
2023-02-02T01:00:37.541Z,98930.84
2023-02-02T01:03:39.505Z,98927.14
2023-02-02T01:06:41.523Z,98930.55
2023-02-02T05:02:08.209Z,98979.00
2023-02-02T05:05:08.202Z,98975.50
2023-02-02T05:08:08.192Z,98981.51
2023-02-02T05:11:08.207Z,98983.77
2023-02-02T05:14:12.220Z,98989.13
2023-02-02T05:17:13.255Z,98989.95
2023-02-02T05:20:17.279Z,98988.54
2023-02-02T05:23:17.233Z,98996.36
2023-02-02T05:26:17.359Z,98996.66
2023-02-02T05:29:17.238Z,99001.42
2023-02-02T05:32:18.284Z,99001.77
2023-02-02T05:35:18.229Z,99003.10
2023-02-02T05:38:20.259Z,99006.11
2023-02-02T05:41:21.313Z,99004.00
2023-02-02T05:44:23.309Z,99008.67
2023-02-02T05:47:23.327Z,99009.02
2023-02-02T05:50:23.302Z,99016.15
2023-02-02T05:53:29.269Z,99023.26
2023-02-02T05:56:29.323Z,99023.41
2023-02-02T05:59:31.380Z,99026.20
2023-02-02T06:02:32.264Z,99027.38
2023-02-02T06:05:33.794Z,99029.53
2023-02-02T06:08:35.271Z,99031.21
2023-02-02T06:11:36.487Z,99034.98
2023-02-02T06:14:36.661Z,99038.23
2023-02-02T06:17:37.319Z,99039.15
2023-02-02T06:20:37.317Z,99045.15
2023-02-02T06:23:41.788Z,99052.39
2023-02-02T06:26:42.444Z,99058.92
2023-02-02T06:29:42.895Z,99060.88
2023-02-02T06:32:45.345Z,99065.52
2023-02-02T06:35:46.734Z,99064.34
2023-02-02T06:38:47.416Z,99067.87
2023-02-02T06:42:00.451Z,99073.17
2023-02-02T06:45:02.408Z,99076.98
2023-02-02T06:48:04.681Z,99071.42
2023-02-02T06:51:05.423Z,99071.57
2023-02-02T06:54:09.467Z,99070.09
2023-02-02T06:57:17.990Z,99071.89
2023-02-02T07:00:19.771Z,99078.45
2023-02-02T07:03:20.478Z,99076.38
2023-02-02T07:06:36.472Z,99077.00
2023-02-02T07:09:36.691Z,99079.95
2023-02-02T07:12:36.585Z,99081.41
2023-02-02T07:15:39.504Z,99085.94
2023-02-02T07:18:45.987Z,99086.30
2023-02-02T07:21:48.622Z,99082.16
2023-02-02T07:24:50.431Z,99081.80
2023-02-02T07:27:53.544Z,99077.85
2023-02-02T07:30:54.968Z,99077.81
2023-02-02T07:33:58.650Z,99074.75
2023-02-02T07:36:58.460Z,99071.03
2023-02-02T07:40:03.579Z,99072.33
2023-02-02T07:43:06.437Z,99075.00
2023-02-02T07:46:08.520Z,99078.68
2023-02-02T07:49:08.463Z,99083.91
2023-02-02T07:52:08.974Z,99079.02
2023-02-02T07:55:17.209Z,99085.58
2023-02-02T07:58:23.882Z,99084.98
2023-02-02T08:01:28.658Z,99081.97
2023-02-02T08:04:31.493Z,99089.82
2023-02-02T08:07:35.546Z,99087.22
2023-02-02T08:10:35.611Z,99091.33
2023-02-02T08:13:38.662Z,99091.44
2023-02-02T08:16:42.726Z,99095.99
2023-02-02T08:19:42.743Z,99095.10
2023-02-02T08:22:43.546Z,99099.38
2023-02-02T08:25:45.610Z,99097.21
2023-02-02T08:28:45.553Z,99105.23
2023-02-02T08:31:50.580Z,99105.97
2023-02-02T08:34:51.585Z,99103.36
2023-02-02T08:37:55.063Z,99104.35
2023-02-02T08:40:55.613Z,99102.34
2023-02-02T08:43:58.576Z,99102.30
2023-02-02T08:46:59.615Z,99103.28
2023-02-02T08:50:00.987Z,99104.80
2023-02-02T08:53:00.616Z,99101.78
2023-02-02T08:56:00.725Z,99099.09
2023-02-02T08:59:01.589Z,99100.52
2023-02-02T09:02:04.682Z,99101.25
2023-02-02T09:05:04.594Z,99097.52
2023-02-02T09:08:04.712Z,99100.52
2023-02-02T09:11:04.598Z,99105.95
2023-02-02T09:14:08.620Z,99098.16
2023-02-02T09:17:10.213Z,99099.05
2023-02-02T09:20:11.624Z,99095.52
2023-02-02T09:23:11.831Z,99092.28
2023-02-02T09:26:11.789Z,99092.84
2023-02-02T09:29:12.830Z,99090.91
2023-02-02T09:32:12.622Z,99093.15
2023-02-02T09:35:12.686Z,99087.21
2023-02-02T09:38:14.741Z,99084.39
2023-02-02T09:41:15.641Z,99089.93
2023-02-02T09:44:29.692Z,99088.25
2023-02-02T09:47:39.179Z,99089.52
2023-02-02T09:50:52.691Z,99096.70
2023-02-02T09:53:56.713Z,99093.91
2023-02-02T09:57:00.646Z,99095.39
2023-02-02T10:00:02.669Z,99096.06
2023-02-02T13:37:30.965Z,99125.92
2023-02-02T13:40:54.990Z,99122.05
2023-02-02T13:44:03.994Z,99125.27
2023-02-02T13:47:11.964Z,99127.80
2023-02-02T13:50:23.013Z,99128.44
2023-02-02T13:53:54.034Z,99125.71
2023-02-02T13:57:16.028Z,99132.57
2023-02-02T14:00:31.103Z,99137.65
2023-02-02T14:03:50.090Z,99142.38
2023-02-02T14:07:11.024Z,99144.67
2023-02-02T14:10:14.024Z,99153.91
2023-02-02T14:14:02.087Z,99153.86
2023-02-02T14:16:57.248Z,99159.80
2023-02-02T14:20:17.049Z,99158.28
2023-02-02T14:23:58.039Z,99159.39
2023-02-02T14:27:03.207Z,99153.02
2023-02-02T14:30:08.124Z,99150.69
2023-02-02T14:33:35.078Z,99154.33
2023-02-02T14:36:37.113Z,99149.86
2023-02-02T14:39:44.073Z,99153.63
2023-02-02T14:43:22.120Z,99157.30
2023-02-02T14:46:30.143Z,99154.89
2023-02-02T14:49:33.097Z,99153.41
2023-02-02T14:52:35.111Z,99156.99
2023-02-02T14:55:30.223Z,99160.64
2023-02-02T14:58:48.257Z,99163.43
2023-02-02T15:01:52.163Z,99174.27
2023-02-02T15:04:54.099Z,99169.17
2023-02-02T15:08:07.139Z,99178.28
2023-02-02T15:11:09.137Z,99186.89
2023-02-02T15:14:16.224Z,99198.30
2023-02-02T15:17:42.387Z,99198.34
2023-02-02T15:20:48.476Z,99208.23
2023-02-02T15:24:01.433Z,99216.02
2023-02-02T15:27:05.152Z,99209.27
2023-02-02T15:30:10.241Z,99213.30
2023-02-02T15:33:12.158Z,99215.23
2023-02-02T15:36:14.155Z,99223.34
2023-02-02T15:39:23.134Z,99222.62
2023-02-02T15:43:01.238Z,99225.23
2023-02-02T15:46:08.378Z,99227.08
2023-02-02T15:49:45.261Z,99231.11
2023-02-02T15:52:48.240Z,99233.52
2023-02-02T15:55:50.240Z,99231.39
2023-02-02T15:58:53.681Z,99236.56
2023-02-02T16:02:00.576Z,99230.39
2023-02-02T16:05:02.207Z,99232.74
2023-02-02T16:08:06.253Z,99236.90
2023-02-02T16:11:26.237Z,99233.99
2023-02-02T16:14:29.250Z,99237.09
2023-02-02T16:17:36.248Z,99236.23
2023-02-02T16:20:39.272Z,99235.78
2023-02-02T16:23:46.430Z,99235.98
2023-02-02T16:26:49.248Z,99236.85
2023-02-02T16:29:46.483Z,99246.98
2023-02-02T16:32:52.247Z,99251.79
2023-02-02T16:35:55.257Z,99256.25
2023-02-02T16:38:59.266Z,99261.23
2023-02-02T16:42:03.337Z,99260.33
2023-02-02T16:45:05.334Z,99258.92
2023-02-02T16:48:07.777Z,99262.58
2023-02-02T16:51:21.343Z,99269.08
2023-02-02T16:54:26.367Z,99272.61
2023-02-02T16:57:39.650Z,99280.59
2023-02-02T17:00:45.287Z,99279.98
2023-02-02T17:03:50.528Z,99284.04
2023-02-02T17:06:53.490Z,99285.84
2023-02-02T17:09:59.322Z,99285.14
2023-02-02T17:13:02.600Z,99285.77
2023-02-02T17:16:07.784Z,99286.02
2023-02-02T17:19:09.969Z,99286.41
2023-02-02T17:22:14.356Z,99287.23
2023-02-02T17:25:16.377Z,99290.04
2023-02-02T17:28:21.424Z,99292.66
2023-02-02T17:31:26.583Z,99289.17
2023-02-02T17:34:29.649Z,99288.21
2023-02-02T17:37:33.401Z,99284.16
2023-02-02T17:40:36.369Z,99288.42
2023-02-02T17:43:39.394Z,99294.95
2023-02-02T17:46:42.399Z,99298.88
2023-02-02T17:49:37.541Z,99303.95
2023-02-02T17:52:45.471Z,99310.25
2023-02-02T17:55:51.846Z,99308.88
2023-02-02T17:58:54.735Z,99308.98
2023-02-02T18:01:58.407Z,99312.13
2023-02-02T18:05:00.578Z,99315.20
2023-02-02T18:08:02.465Z,99314.91
2023-02-02T18:11:04.624Z,99312.17
2023-02-02T18:14:06.904Z,99315.54
2023-02-02T18:17:10.439Z,99313.91
2023-02-02T18:20:12.459Z,99318.35
2023-02-02T18:23:14.433Z,99320.88
2023-02-02T18:26:24.529Z,99320.02
2023-02-02T18:29:29.492Z,99320.13
2023-02-02T18:32:31.452Z,99320.92
2023-02-02T18:35:33.477Z,99322.90
2023-02-02T18:38:36.251Z,99325.46
2023-02-02T18:41:41.459Z,99329.45
2023-02-02T18:44:45.516Z,99330.41
2023-02-02T18:47:48.477Z,99329.67
2023-02-02T18:50:53.565Z,99330.50
2023-02-02T18:53:57.721Z,99334.30
2023-02-02T18:57:01.562Z,99336.74
2023-02-02T19:00:13.048Z,99335.94
2023-02-02T19:03:14.539Z,99338.15
2023-02-02T22:26:52.775Z,99435.70
2023-02-02T22:29:55.882Z,99445.81
2023-02-02T22:32:57.795Z,99447.24
2023-02-02T22:36:03.800Z,99450.75
2023-02-02T22:39:08.817Z,99448.50
2023-02-02T22:42:10.920Z,99453.48
2023-02-02T22:45:12.871Z,99456.41
2023-02-02T22:48:14.859Z,99463.19
2023-02-02T22:51:16.820Z,99464.21
2023-02-02T22:54:18.908Z,99465.65
2023-02-02T22:57:13.892Z,99463.96
2023-02-02T23:00:24.280Z,99462.90
2023-02-02T23:03:26.104Z,99466.54
2023-02-02T23:06:27.841Z,99467.73
2023-02-02T23:09:30.818Z,99462.85
2023-02-02T23:12:34.972Z,99463.22
2023-02-02T23:15:41.968Z,99457.35
2023-02-02T23:18:44.886Z,99459.94
2023-02-02T23:21:47.942Z,99464.30
2023-02-02T23:24:51.905Z,99458.34
2023-02-02T23:27:55.039Z,99462.19
2023-02-02T23:30:58.045Z,99462.03
2023-02-02T23:34:01.992Z,99464.38
2023-02-02T23:37:04.975Z,99457.64
2023-02-02T23:40:11.949Z,99463.61
2023-02-02T23:43:14.033Z,99464.45
2023-02-02T23:46:16.942Z,99472.27
2023-02-02T23:49:19.023Z,99471.89
2023-02-02T23:52:21.061Z,99473.21
2023-02-02T23:55:23.915Z,99469.76
2023-02-02T23:58:27.921Z,99471.17
