createdAt,value
2022-09-05T00:00:11.979Z,101620
2022-09-05T00:01:04.655Z,101620
2022-09-05T00:02:00.147Z,101610
2022-09-05T00:03:10.209Z,101610
2022-09-05T00:04:25.213Z,101610
2022-09-05T00:05:10.101Z,101610
2022-09-05T00:06:05.363Z,101610
2022-09-05T00:07:01.141Z,101610
2022-09-05T00:08:03.375Z,101610
2022-09-05T00:09:06.542Z,101610
2022-09-05T00:10:08.192Z,101610
2022-09-05T00:11:43.280Z,101610
2022-09-05T00:12:01.844Z,101610
2022-09-05T00:13:07.435Z,101610
2022-09-05T00:14:10.093Z,101610
2022-09-05T00:15:16.423Z,101610
2022-09-05T00:16:10.130Z,101610
2022-09-05T00:17:10.099Z,101610
2022-09-05T00:20:18.189Z,101610
2022-09-05T00:24:18.382Z,101610
2022-09-05T00:24:22.838Z,101610
2022-09-05T00:24:25.190Z,101610
2022-09-05T00:24:27.750Z,101610
2022-09-05T00:24:30.499Z,101610
2022-09-05T00:24:35.462Z,101610
2022-09-05T00:26:08.945Z,101600
2022-09-05T00:27:08.815Z,101600
2022-09-05T00:28:00.133Z,101600
2022-09-05T00:29:10.093Z,101600
2022-09-05T00:31:08.950Z,101600
2022-09-05T00:31:51.505Z,101600
2022-09-05T00:32:05.753Z,101600
2022-09-05T00:33:17.379Z,101600
2022-09-05T00:34:06.918Z,101600
2022-09-05T00:35:08.710Z,101600
2022-09-05T00:36:10.096Z,101600
2022-09-05T00:37:00.191Z,101600
2022-09-05T00:38:10.094Z,101590
2022-09-05T00:39:01.922Z,101590
2022-09-05T00:40:18.456Z,101600
2022-09-05T00:41:01.545Z,101600
2022-09-05T00:42:03.837Z,101590
2022-09-05T00:43:02.950Z,101590
2022-09-05T00:44:01.337Z,101590
2022-09-05T00:45:02.200Z,101590
2022-09-05T00:46:02.150Z,101590
2022-09-05T00:47:03.471Z,101590
2022-09-05T00:48:04.555Z,101590
2022-09-05T00:49:10.098Z,101590
2022-09-05T00:50:03.172Z,101590
2022-09-05T00:51:03.040Z,101590
2022-09-05T00:52:06.481Z,101590
2022-09-05T00:53:07.223Z,101590
2022-09-05T00:54:01.137Z,101590
2022-09-05T00:55:09.752Z,101590
2022-09-05T00:56:10.090Z,101590
2022-09-05T00:57:07.551Z,101590
2022-09-05T00:58:10.093Z,101590
2022-09-05T00:59:10.086Z,101590
2022-09-05T01:00:14.963Z,101590
2022-09-05T01:01:03.167Z,101590
2022-09-05T01:02:05.778Z,101590
2022-09-05T01:03:10.575Z,101590
2022-09-05T01:04:04.945Z,101600
2022-09-05T01:05:03.015Z,101600
2022-09-05T01:06:00.153Z,101600
2022-09-05T01:07:10.108Z,101600
2022-09-05T01:08:10.097Z,101600
2022-09-05T01:09:07.314Z,101600
2022-09-05T01:10:06.164Z,101600
2022-09-05T01:11:10.102Z,101600
2022-09-05T01:12:10.099Z,101600
2022-09-05T01:13:09.855Z,101600
2022-09-05T01:14:01.175Z,101600
2022-09-05T01:15:09.424Z,101600
2022-09-05T01:16:08.264Z,101600
2022-09-05T01:17:03.407Z,101600
2022-09-05T01:18:01.198Z,101600
2022-09-05T01:19:10.102Z,101600
2022-09-05T01:20:04.850Z,101600
2022-09-05T01:21:08.263Z,101600
2022-09-05T01:22:10.116Z,101600
2022-09-05T01:23:08.414Z,101600
2022-09-05T01:24:08.069Z,101600
2022-09-05T01:25:00.142Z,101600
2022-09-05T01:26:03.410Z,101600
2022-09-05T01:27:10.089Z,101600
2022-09-05T01:29:17.701Z,101600
2022-09-05T01:29:18.483Z,101600
2022-09-05T01:30:06.336Z,101600
2022-09-05T01:31:10.173Z,101600
2022-09-05T01:32:03.463Z,101600
2022-09-05T01:33:08.767Z,101600
2022-09-05T01:34:10.105Z,101600
2022-09-05T01:35:10.101Z,101600
2022-09-05T01:36:04.344Z,101600
2022-09-05T01:37:33.062Z,101600
2022-09-05T01:38:07.787Z,101600
2022-09-05T01:40:12.071Z,101600
2022-09-05T01:40:14.351Z,101600
2022-09-05T01:41:18.559Z,101600
2022-09-05T01:42:03.401Z,101600
2022-09-05T01:43:10.101Z,101600
2022-09-05T01:44:10.112Z,101590
2022-09-05T01:45:05.153Z,101590
2022-09-05T01:46:11.539Z,101600
2022-09-05T01:47:04.722Z,101600
2022-09-05T01:48:03.007Z,101590
2022-09-05T01:49:06.430Z,101590
2022-09-05T01:50:10.292Z,101590
2022-09-05T01:51:00.132Z,101590
2022-09-05T01:52:10.093Z,101590
2022-09-05T01:53:04.637Z,101590
2022-09-05T01:54:14.802Z,101590
2022-09-05T01:55:10.090Z,101590
2022-09-05T01:56:10.554Z,101590
2022-09-05T01:57:01.137Z,101590
2022-09-05T01:58:07.761Z,101590
2022-09-05T01:59:00.138Z,101590
2022-09-05T02:00:06.887Z,101590
2022-09-05T02:01:24.854Z,101590
2022-09-05T02:02:09.663Z,101600
2022-09-05T02:03:01.182Z,101600
2022-09-05T02:04:10.087Z,101590
2022-09-05T02:05:07.483Z,101590
2022-09-05T02:06:08.109Z,101600
2022-09-05T02:07:20.070Z,101600
2022-09-05T02:08:10.084Z,101600
2022-09-05T02:09:00.138Z,101600
2022-09-05T02:10:07.269Z,101590
2022-09-05T02:11:05.081Z,101590
2022-09-05T02:12:03.844Z,101600
2022-09-05T02:13:10.085Z,101600
2022-09-05T02:14:07.279Z,101590
2022-09-05T02:15:03.209Z,101590
2022-09-05T02:16:10.167Z,101590
2022-09-05T02:17:10.091Z,101590
2022-09-05T02:18:01.543Z,101590
2022-09-05T02:19:07.634Z,101590
2022-09-05T02:20:07.195Z,101590
2022-09-05T02:21:01.190Z,101590
2022-09-05T02:22:06.211Z,101590
2022-09-05T02:23:00.128Z,101590
2022-09-05T02:24:01.143Z,101600
2022-09-05T02:26:00.296Z,101600
2022-09-05T02:26:02.611Z,101590
2022-09-05T02:27:06.477Z,101590
2022-09-05T02:28:06.032Z,101600
2022-09-05T02:29:04.260Z,101600
2022-09-05T02:30:03.411Z,101600
2022-09-05T02:31:19.637Z,101600
2022-09-05T02:32:09.119Z,101600
2022-09-05T02:33:03.405Z,101600
2022-09-05T02:34:06.733Z,101600
2022-09-05T02:35:06.459Z,101600
2022-09-05T02:36:10.090Z,101600
2022-09-05T02:37:10.094Z,101600
2022-09-05T02:39:18.584Z,101600
2022-09-05T02:45:01.243Z,101600
2022-09-05T02:45:02.810Z,101600
2022-09-05T02:45:06.686Z,101600
2022-09-05T02:45:11.902Z,101600
2022-09-05T02:45:12.928Z,101600
2022-09-05T02:45:24.558Z,101600
2022-09-05T02:46:10.228Z,101600
2022-09-05T02:47:00.227Z,101600
2022-09-05T02:48:04.196Z,101600
2022-09-05T02:49:41.870Z,101600
2022-09-05T02:51:04.184Z,101600
2022-09-05T02:57:23.345Z,101600
2022-09-05T02:57:25.517Z,101600
2022-09-05T02:57:26.057Z,101600
2022-09-05T02:57:32.672Z,101600
2022-09-05T02:57:35.241Z,101600
2022-09-05T02:57:37.439Z,101600
2022-09-05T02:57:47.032Z,101600
2022-09-05T02:58:10.698Z,101600
2022-09-05T02:59:10.779Z,101600
2022-09-05T03:00:04.295Z,101600
2022-09-05T03:01:04.855Z,101600
2022-09-05T03:02:24.910Z,101600
2022-09-05T03:03:03.448Z,101600
2022-09-05T03:04:00.141Z,101600
2022-09-05T03:05:08.614Z,101600
2022-09-05T03:06:04.533Z,101600
2022-09-05T03:07:10.089Z,101600
2022-09-05T03:08:01.143Z,101600
2022-09-05T03:09:17.482Z,101600
2022-09-05T03:10:10.098Z,101600
2022-09-05T03:11:10.088Z,101600
2022-09-05T03:12:00.134Z,101600
2022-09-05T03:13:00.131Z,101600
2022-09-05T03:14:10.099Z,101600
2022-09-05T03:15:22.549Z,101600
2022-09-05T03:16:04.513Z,101600
2022-09-05T03:17:10.139Z,101600
2022-09-05T03:18:20.514Z,101600
2022-09-05T03:19:10.093Z,101600
2022-09-05T03:20:10.095Z,101600
2022-09-05T03:21:09.137Z,101600
2022-09-05T03:22:10.091Z,101600
2022-09-05T03:23:10.093Z,101600
2022-09-05T03:24:00.138Z,101600
2022-09-05T03:25:10.108Z,101600
2022-09-05T03:26:01.146Z,101610
2022-09-05T03:27:00.134Z,101610
2022-09-05T03:28:00.146Z,101600
2022-09-05T03:29:10.094Z,101600
2022-09-05T03:30:07.442Z,101600
2022-09-05T03:31:17.651Z,101600
2022-09-05T03:32:10.088Z,101600
2022-09-05T03:33:07.340Z,101600
2022-09-05T03:34:10.096Z,101610
2022-09-05T03:35:05.087Z,101610
2022-09-05T03:36:10.088Z,101610
2022-09-05T03:37:10.091Z,101610
2022-09-05T03:38:10.087Z,101610
2022-09-05T03:39:10.091Z,101610
2022-09-05T03:40:16.063Z,101610
2022-09-05T03:41:01.145Z,101610
2022-09-05T03:42:15.060Z,101610
2022-09-05T03:43:10.091Z,101610
2022-09-05T03:44:08.083Z,101610
2022-09-05T03:45:10.095Z,101610
2022-09-05T03:46:10.150Z,101620
2022-09-05T03:47:10.093Z,101620
2022-09-05T03:48:28.086Z,101620
2022-09-05T03:49:19.994Z,101620
2022-09-05T03:56:13.684Z,101610
2022-09-05T03:57:04.802Z,101610
2022-09-05T03:57:06.882Z,101610
2022-09-05T03:57:10.811Z,101610
2022-09-05T03:57:14.635Z,101610
2022-09-05T03:57:18.763Z,101610
2022-09-05T03:57:27.457Z,101610
2022-09-05T03:57:32.420Z,101610
2022-09-05T03:58:16.469Z,101610
2022-09-05T03:59:00.583Z,101610
2022-09-05T04:00:00.166Z,101600
2022-09-05T04:01:22.658Z,101600
2022-09-05T04:04:42.141Z,101600
2022-09-05T04:07:03.593Z,101600
2022-09-05T04:08:08.494Z,101600
2022-09-05T04:08:14.028Z,101600
2022-09-05T04:08:19.031Z,101600
2022-09-05T04:08:26.540Z,101600
2022-09-05T04:08:32.018Z,101600
2022-09-05T04:09:03.508Z,101600
2022-09-05T04:10:03.953Z,101600
2022-09-05T04:11:07.079Z,101600
2022-09-05T04:12:10.094Z,101600
2022-09-05T04:13:01.143Z,101600
2022-09-05T04:14:10.091Z,101600
2022-09-05T04:15:01.142Z,101600
2022-09-05T04:16:05.186Z,101600
2022-09-05T04:17:08.603Z,101600
2022-09-05T04:18:04.681Z,101600
2022-09-05T04:19:07.614Z,101600
2022-09-05T04:20:00.186Z,101600
2022-09-05T04:21:05.161Z,101600
2022-09-05T04:22:10.094Z,101610
2022-09-05T04:23:10.094Z,101610
2022-09-05T04:24:05.318Z,101610
2022-09-05T04:25:10.098Z,101610
2022-09-05T04:26:11.103Z,101610
2022-09-05T04:27:10.104Z,101610
2022-09-05T04:28:07.518Z,101610
2022-09-05T04:29:01.157Z,101610
2022-09-05T04:30:01.768Z,101610
2022-09-05T04:31:05.657Z,101610
2022-09-05T04:32:12.416Z,101610
2022-09-05T04:33:02.059Z,101610
2022-09-05T04:34:01.144Z,101610
2022-09-05T04:35:10.098Z,101610
2022-09-05T04:36:00.134Z,101610
2022-09-05T04:37:01.745Z,101610
2022-09-05T04:38:10.093Z,101610
2022-09-05T04:39:07.478Z,101610
2022-09-05T04:40:10.201Z,101610
2022-09-05T04:41:04.617Z,101610
2022-09-05T04:42:01.151Z,101620
2022-09-05T04:43:03.015Z,101620
2022-09-05T04:44:05.241Z,101620
2022-09-05T04:45:05.871Z,101620
2022-09-05T04:46:07.001Z,101610
2022-09-05T04:47:03.800Z,101610
2022-09-05T04:48:00.954Z,101610
2022-09-05T04:49:06.053Z,101610
2022-09-05T04:50:04.900Z,101620
2022-09-05T04:51:03.168Z,101620
2022-09-05T04:52:01.023Z,101620
2022-09-05T04:53:03.396Z,101620
2022-09-05T04:54:10.090Z,101620
2022-09-05T04:55:06.741Z,101620
2022-09-05T04:56:03.500Z,101620
2022-09-05T04:57:13.805Z,101620
2022-09-05T04:58:04.476Z,101620
2022-09-05T05:00:38.194Z,101620
2022-09-05T05:04:26.087Z,101620
2022-09-05T05:06:00.177Z,101620
2022-09-05T05:06:15.295Z,101630
2022-09-05T05:06:17.757Z,101630
2022-09-05T05:06:18.910Z,101620
2022-09-05T05:06:19.943Z,101620
2022-09-05T05:06:31.488Z,101640
2022-09-05T05:07:07.595Z,101640
2022-09-05T05:08:04.477Z,101630
2022-09-05T05:09:05.276Z,101630
2022-09-05T05:10:47.605Z,101640
2022-09-05T05:14:19.621Z,101640
2022-09-05T05:16:26.550Z,101630
2022-09-05T05:17:57.527Z,101630
2022-09-05T05:18:07.793Z,101630
2022-09-05T05:18:09.410Z,101630
2022-09-05T05:18:09.962Z,101630
2022-09-05T05:18:13.759Z,101630
2022-09-05T05:18:49.043Z,101630
2022-09-05T05:19:17.239Z,101630
2022-09-05T05:20:42.727Z,101640
2022-09-05T05:21:00.249Z,101640
2022-09-05T05:22:01.943Z,101630
2022-09-05T05:23:07.979Z,101630
2022-09-05T05:24:10.074Z,101630
2022-09-05T05:25:00.802Z,101630
2022-09-05T05:26:01.694Z,101640
2022-09-05T05:27:09.577Z,101640
2022-09-05T05:28:25.097Z,101640
2022-09-05T05:29:07.275Z,101640
2022-09-05T05:30:00.147Z,101640
2022-09-05T05:31:08.862Z,101640
2022-09-05T05:32:01.687Z,101640
2022-09-05T05:33:07.505Z,101640
2022-09-05T05:34:03.756Z,101640
2022-09-05T05:35:02.706Z,101640
2022-09-05T05:36:01.405Z,101640
2022-09-05T05:37:04.923Z,101640
2022-09-05T05:38:08.136Z,101640
2022-09-05T05:39:00.129Z,101640
2022-09-05T05:40:10.105Z,101630
2022-09-05T05:41:05.364Z,101630
2022-09-05T05:42:03.210Z,101630
2022-09-05T05:43:10.093Z,101630
2022-09-05T05:44:08.821Z,101630
2022-09-05T05:45:00.250Z,101630
2022-09-05T05:46:00.603Z,101630
2022-09-05T05:47:02.347Z,101630
2022-09-05T05:48:04.511Z,101630
2022-09-05T05:49:09.016Z,101630
2022-09-05T05:50:02.810Z,101630
2022-09-05T05:51:03.831Z,101630
2022-09-05T05:54:09.600Z,101640
2022-09-05T05:55:24.713Z,101640
2022-09-05T05:56:03.381Z,101650
2022-09-05T05:57:14.819Z,101650
2022-09-05T05:58:06.165Z,101650
2022-09-05T05:59:10.094Z,101650
2022-09-05T06:00:07.153Z,101650
2022-09-05T06:01:30.255Z,101650
2022-09-05T06:02:09.500Z,101650
2022-09-05T06:03:25.178Z,101650
2022-09-05T06:04:10.099Z,101650
2022-09-05T06:05:10.113Z,101650
2022-09-05T06:06:03.390Z,101650
2022-09-05T06:07:01.142Z,101650
2022-09-05T06:09:05.675Z,101650
2022-09-05T06:11:09.414Z,101650
2022-09-05T06:14:49.298Z,101650
2022-09-05T06:14:49.960Z,101650
2022-09-05T06:14:55.458Z,101660
2022-09-05T06:14:57.248Z,101660
2022-09-05T06:14:57.363Z,101660
2022-09-05T06:15:13.155Z,101660
2022-09-05T06:16:05.765Z,101660
2022-09-05T06:17:03.382Z,101660
2022-09-05T06:18:10.098Z,101660
2022-09-05T06:19:07.602Z,101660
2022-09-05T06:22:07.351Z,101660
2022-09-05T06:22:08.806Z,101660
2022-09-05T06:22:11.281Z,101660
2022-09-05T06:23:10.605Z,101660
2022-09-05T06:25:16.381Z,101660
2022-09-05T06:26:00.145Z,101660
2022-09-05T06:27:07.719Z,101660
2022-09-05T06:28:18.968Z,101660
2022-09-05T06:29:10.090Z,101660
2022-09-05T06:30:02.887Z,101660
2022-09-05T06:31:33.667Z,101660
2022-09-05T06:32:00.232Z,101670
2022-09-05T06:33:00.140Z,101670
2022-09-05T06:34:01.151Z,101670
2022-09-05T06:35:07.621Z,101670
2022-09-05T06:36:09.360Z,101670
2022-09-05T06:37:03.371Z,101670
2022-09-05T06:38:07.575Z,101670
2022-09-05T06:39:09.013Z,101670
2022-09-05T06:40:10.178Z,101670
2022-09-05T06:41:10.090Z,101670
2022-09-05T06:42:01.146Z,101670
2022-09-05T06:43:10.095Z,101670
2022-09-05T06:44:10.101Z,101670
2022-09-05T06:45:06.544Z,101670
2022-09-05T06:46:06.660Z,101670
2022-09-05T06:47:24.026Z,101670
2022-09-05T06:48:10.097Z,101670
2022-09-05T06:49:28.905Z,101670
2022-09-05T06:50:26.779Z,101670
2022-09-05T06:51:09.076Z,101670
2022-09-05T06:52:27.954Z,101680
2022-09-05T06:53:19.370Z,101680
2022-09-05T06:54:08.401Z,101680
2022-09-05T06:55:00.368Z,101680
2022-09-05T06:56:01.137Z,101670
2022-09-05T06:57:08.068Z,101670
2022-09-05T06:58:01.142Z,101670
2022-09-05T06:59:10.164Z,101670
2022-09-05T07:00:17.617Z,101670
2022-09-05T07:01:01.335Z,101670
2022-09-05T07:02:03.500Z,101680
2022-09-05T07:03:07.546Z,101680
2022-09-05T07:04:33.234Z,101680
2022-09-05T07:05:36.858Z,101680
2022-09-05T07:06:07.535Z,101680
2022-09-05T07:09:08.556Z,101670
2022-09-05T07:10:21.961Z,101670
2022-09-05T07:11:16.004Z,101670
2022-09-05T07:12:10.103Z,101670
2022-09-05T07:13:09.776Z,101670
2022-09-05T07:14:03.498Z,101670
2022-09-05T07:15:10.091Z,101670
2022-09-05T07:16:01.270Z,101670
2022-09-05T07:17:10.094Z,101670
2022-09-05T07:18:10.940Z,101670
2022-09-05T07:19:03.263Z,101670
2022-09-05T07:20:01.628Z,101670
2022-09-05T07:21:16.692Z,101670
2022-09-05T07:22:45.989Z,101670
2022-09-05T07:23:54.776Z,101670
2022-09-05T07:24:05.945Z,101670
2022-09-05T07:25:03.438Z,101670
2022-09-05T07:26:00.262Z,101670
2022-09-05T07:27:02.887Z,101670
2022-09-05T07:28:29.835Z,101670
2022-09-05T07:29:02.708Z,101670
2022-09-05T07:30:01.887Z,101670
2022-09-05T07:31:02.907Z,101670
2022-09-05T07:32:01.750Z,101670
2022-09-05T07:33:01.461Z,101670
2022-09-05T07:34:21.178Z,101670
2022-09-05T07:35:01.761Z,101670
2022-09-05T07:36:05.604Z,101670
2022-09-05T07:37:15.249Z,101670
2022-09-05T07:38:10.092Z,101670
2022-09-05T07:39:25.266Z,101670
2022-09-05T07:40:24.934Z,101670
2022-09-05T07:41:04.533Z,101670
2022-09-05T07:42:03.352Z,101670
2022-09-05T07:43:10.647Z,101670
2022-09-05T07:44:03.348Z,101670
2022-09-05T07:45:04.249Z,101670
2022-09-05T07:46:05.566Z,101670
2022-09-05T07:47:01.967Z,101670
2022-09-05T07:48:02.789Z,101680
2022-09-05T07:49:03.401Z,101680
2022-09-05T07:51:02.051Z,101680
2022-09-05T07:56:53.747Z,101680
2022-09-05T07:56:54.314Z,101680
2022-09-05T07:56:54.646Z,101680
2022-09-05T07:56:59.520Z,101680
2022-09-05T07:57:10.066Z,101680
2022-09-05T07:57:10.790Z,101680
2022-09-05T07:58:01.669Z,101680
2022-09-05T07:59:00.812Z,101680
2022-09-05T08:00:03.901Z,101680
2022-09-05T08:01:00.928Z,101680
2022-09-05T08:02:00.745Z,101680
2022-09-05T08:03:07.972Z,101680
2022-09-05T08:04:05.853Z,101680
2022-09-05T08:05:04.529Z,101680
2022-09-05T08:06:03.280Z,101680
2022-09-05T08:07:48.309Z,101680
2022-09-05T08:08:00.485Z,101680
2022-09-05T08:09:21.537Z,101680
2022-09-05T08:10:06.137Z,101680
2022-09-05T08:11:23.887Z,101680
2022-09-05T08:12:09.808Z,101690
2022-09-05T08:13:23.406Z,101690
2022-09-05T08:14:03.731Z,101690
2022-09-05T08:15:10.307Z,101690
2022-09-05T08:16:12.717Z,101680
2022-09-05T08:17:00.254Z,101680
2022-09-05T08:18:01.145Z,101690
2022-09-05T08:19:07.617Z,101690
2022-09-05T08:20:08.797Z,101690
2022-09-05T08:21:10.092Z,101690
2022-09-05T08:22:01.781Z,101690
2022-09-05T08:23:05.936Z,101690
2022-09-05T08:24:13.738Z,101690
2022-09-05T08:25:03.386Z,101690
2022-09-05T08:26:01.143Z,101690
2022-09-05T08:27:03.824Z,101690
2022-09-05T08:28:10.097Z,101690
2022-09-05T08:29:10.088Z,101690
2022-09-05T08:30:24.567Z,101690
2022-09-05T08:31:03.050Z,101690
2022-09-05T08:32:01.140Z,101690
2022-09-05T08:33:11.011Z,101690
2022-09-05T08:34:02.363Z,101700
2022-09-05T08:35:02.897Z,101700
2022-09-05T08:36:01.261Z,101700
2022-09-05T08:37:01.138Z,101700
2022-09-05T08:38:00.502Z,101700
2022-09-05T08:39:01.559Z,101700
2022-09-05T08:40:10.894Z,101690
2022-09-05T08:41:06.313Z,101690
2022-09-05T08:42:10.086Z,101690
2022-09-05T08:46:06.449Z,101690
2022-09-05T08:46:35.699Z,101690
2022-09-05T08:46:42.698Z,101690
2022-09-05T08:46:43.472Z,101690
2022-09-05T08:47:09.581Z,101690
2022-09-05T08:48:01.187Z,101680
2022-09-05T08:49:12.987Z,101680
2022-09-05T08:50:10.092Z,101680
2022-09-05T08:51:00.133Z,101680
2022-09-05T08:52:00.138Z,101680
2022-09-05T08:53:35.983Z,101680
2022-09-05T08:54:00.131Z,101690
2022-09-05T08:55:10.088Z,101690
2022-09-05T08:56:03.407Z,101680
2022-09-05T08:57:10.089Z,101680
2022-09-05T08:58:05.129Z,101680
2022-09-05T08:59:28.319Z,101680
2022-09-05T09:00:18.492Z,101680
2022-09-05T09:01:10.115Z,101680
2022-09-05T09:02:46.051Z,101680
2022-09-05T09:03:10.131Z,101680
2022-09-05T09:04:11.397Z,101680
2022-09-05T09:05:14.193Z,101680
2022-09-05T09:06:14.043Z,101680
2022-09-05T09:07:47.120Z,101680
2022-09-05T09:08:01.176Z,101670
2022-09-05T09:09:05.175Z,101670
2022-09-05T09:10:05.052Z,101670
2022-09-05T09:11:05.047Z,101670
2022-09-05T09:12:00.136Z,101670
2022-09-05T09:13:07.751Z,101670
2022-09-05T09:14:10.096Z,101670
2022-09-05T09:15:04.388Z,101670
2022-09-05T09:16:10.149Z,101660
2022-09-05T09:17:04.849Z,101660
2022-09-05T09:18:06.561Z,101660
2022-09-05T09:19:00.135Z,101660
2022-09-05T09:20:10.108Z,101660
2022-09-05T09:21:10.088Z,101660
2022-09-05T09:22:10.089Z,101650
2022-09-05T09:23:03.169Z,101650
2022-09-05T09:24:09.898Z,101650
2022-09-05T09:25:11.256Z,101650
2022-09-05T09:26:10.094Z,101650
2022-09-05T09:27:03.837Z,101650
2022-09-05T09:28:47.918Z,101650
2022-09-05T09:29:04.687Z,101650
2022-09-05T09:30:02.233Z,101650
2022-09-05T09:31:06.760Z,101650
2022-09-05T09:32:06.073Z,101660
2022-09-05T09:33:02.655Z,101660
2022-09-05T09:34:01.136Z,101660
2022-09-05T09:35:00.135Z,101660
2022-09-05T09:36:08.188Z,101650
2022-09-05T09:37:00.140Z,101650
2022-09-05T09:38:10.092Z,101650
2022-09-05T09:39:37.376Z,101650
2022-09-05T09:40:10.172Z,101650
2022-09-05T09:41:10.096Z,101650
2022-09-05T09:42:00.132Z,101650
2022-09-05T09:43:06.914Z,101650
2022-09-05T09:44:10.095Z,101650
2022-09-05T09:45:22.686Z,101650
2022-09-05T09:46:06.355Z,101650
2022-09-05T09:47:02.195Z,101650
2022-09-05T09:48:01.138Z,101650
2022-09-05T09:49:00.134Z,101650
2022-09-05T09:50:10.091Z,101650
2022-09-05T09:51:10.092Z,101650
2022-09-05T09:52:01.141Z,101650
2022-09-05T09:53:01.137Z,101650
2022-09-05T09:54:03.405Z,101640
2022-09-05T09:55:13.269Z,101640
2022-09-05T09:56:10.127Z,101640
2022-09-05T09:57:10.092Z,101640
2022-09-05T09:58:10.087Z,101640
2022-09-05T09:59:10.094Z,101640
2022-09-05T10:00:03.473Z,101640
2022-09-05T10:01:00.140Z,101640
2022-09-05T10:02:32.796Z,101640
2022-09-05T10:07:51.855Z,101640
2022-09-05T10:08:30.641Z,101640
2022-09-05T10:10:34.509Z,101640
2022-09-05T10:10:44.655Z,101640
2022-09-05T10:10:45.542Z,101630
2022-09-05T10:10:51.763Z,101630
2022-09-05T10:10:58.571Z,101640
2022-09-05T10:11:09.011Z,101640
2022-09-05T10:11:35.118Z,101640
2022-09-05T10:12:10.263Z,101640
2022-09-05T10:13:10.093Z,101640
2022-09-05T10:14:10.096Z,101630
2022-09-05T10:15:13.776Z,101630
2022-09-05T10:16:10.130Z,101630
2022-09-05T10:17:10.095Z,101630
2022-09-05T10:18:10.092Z,101630
2022-09-05T10:19:10.089Z,101630
2022-09-05T10:20:09.191Z,101620
2022-09-05T10:21:16.262Z,101620
2022-09-05T10:22:37.150Z,101620
2022-09-05T10:23:10.089Z,101620
2022-09-05T10:24:03.381Z,101620
2022-09-05T10:25:19.352Z,101620
2022-09-05T10:26:10.091Z,101610
2022-09-05T10:27:03.406Z,101610
2022-09-05T10:28:01.140Z,101610
2022-09-05T10:29:34.944Z,101610
2022-09-05T10:30:10.176Z,101610
2022-09-05T10:32:32.604Z,101610
2022-09-05T10:35:09.783Z,101600
2022-09-05T10:35:10.024Z,101600
2022-09-05T10:35:13.251Z,101600
2022-09-05T10:35:21.309Z,101600
2022-09-05T10:36:13.943Z,101600
2022-09-05T10:37:03.352Z,101600
2022-09-05T10:38:07.752Z,101600
2022-09-05T10:39:13.638Z,101600
2022-09-05T10:40:01.857Z,101600
2022-09-05T10:41:21.360Z,101600
2022-09-05T10:42:03.681Z,101600
2022-09-05T10:43:05.790Z,101600
2022-09-05T10:44:00.680Z,101590
2022-09-05T10:45:01.790Z,101590
2022-09-05T10:46:10.110Z,101590
2022-09-05T10:47:03.485Z,101590
2022-09-05T10:48:12.945Z,101600
2022-09-05T10:49:05.172Z,101600
2022-09-05T10:50:09.309Z,101590
2022-09-05T10:51:07.604Z,101590
2022-09-05T10:52:18.018Z,101590
2022-09-05T10:53:08.212Z,101590
2022-09-05T10:54:00.129Z,101590
2022-09-05T10:55:14.758Z,101590
2022-09-05T10:56:03.691Z,101590
2022-09-05T10:57:06.325Z,101590
2022-09-05T10:58:10.089Z,101590
2022-09-05T11:01:06.965Z,101590
2022-09-05T11:02:22.589Z,101590
2022-09-05T11:02:26.863Z,101590
2022-09-05T11:02:27.304Z,101590
2022-09-05T11:03:00.232Z,101590
2022-09-05T11:04:00.254Z,101590
2022-09-05T11:05:05.677Z,101590
2022-09-05T11:06:09.162Z,101590
2022-09-05T11:07:10.106Z,101590
2022-09-05T11:08:01.131Z,101580
2022-09-05T11:09:05.594Z,101580
2022-09-05T11:10:10.099Z,101590
2022-09-05T11:11:07.715Z,101590
2022-09-05T11:12:08.453Z,101590
2022-09-05T11:13:07.537Z,101590
2022-09-05T11:14:02.758Z,101590
2022-09-05T11:15:03.829Z,101590
2022-09-05T11:16:12.722Z,101590
2022-09-05T11:17:08.918Z,101590
2022-09-05T11:18:01.382Z,101590
2022-09-05T11:19:01.924Z,101590
2022-09-05T11:20:14.505Z,101590
2022-09-05T11:21:07.782Z,101590
2022-09-05T11:22:13.648Z,101580
2022-09-05T11:23:03.658Z,101580
2022-09-05T11:24:08.790Z,101580
2022-09-05T11:25:02.509Z,101580
2022-09-05T11:26:03.014Z,101580
2022-09-05T11:27:24.621Z,101580
2022-09-05T11:28:05.175Z,101580
2022-09-05T11:29:04.064Z,101580
2022-09-05T11:30:05.024Z,101580
2022-09-05T11:31:02.655Z,101580
2022-09-05T11:33:30.944Z,101580
2022-09-05T11:39:48.206Z,101580
2022-09-05T11:39:49.071Z,101570
2022-09-05T11:39:52.065Z,101570
2022-09-05T11:39:54.426Z,101570
2022-09-05T11:39:54.438Z,101570
2022-09-05T11:40:04.609Z,101570
2022-09-05T11:40:05.509Z,101570
2022-09-05T11:40:29.214Z,101570
2022-09-05T11:41:11.595Z,101570
2022-09-05T11:42:00.239Z,101570
2022-09-05T11:43:10.090Z,101570
2022-09-05T11:44:25.649Z,101570
2022-09-05T11:45:10.098Z,101570
2022-09-05T11:46:10.129Z,101560
2022-09-05T11:47:27.081Z,101560
2022-09-05T11:48:10.088Z,101560
2022-09-05T11:49:10.092Z,101560
2022-09-05T11:50:03.576Z,101560
2022-09-05T11:51:00.134Z,101560
2022-09-05T11:52:10.090Z,101560
2022-09-05T11:53:10.091Z,101560
2022-09-05T11:54:09.665Z,101570
2022-09-05T11:55:21.134Z,101570
2022-09-05T11:56:03.388Z,101570
2022-09-05T11:57:32.138Z,101570
2022-09-05T11:58:01.145Z,101560
2022-09-05T11:59:10.089Z,101560
2022-09-05T12:00:30.756Z,101560
2022-09-05T12:01:41.286Z,101560
2022-09-05T12:02:11.071Z,101560
2022-09-05T12:03:10.088Z,101560
2022-09-05T12:04:13.143Z,101560
2022-09-05T12:05:49.293Z,101560
2022-09-05T12:06:10.232Z,101560
2022-09-05T12:07:00.603Z,101560
2022-09-05T12:08:06.500Z,101560
2022-09-05T12:09:10.097Z,101560
2022-09-05T12:10:10.094Z,101560
2022-09-05T12:11:06.832Z,101560
2022-09-05T12:12:18.626Z,101550
2022-09-05T12:13:00.140Z,101550
2022-09-05T12:14:00.125Z,101560
2022-09-05T12:15:11.478Z,101560
2022-09-05T12:16:08.591Z,101560
2022-09-05T12:17:00.129Z,101560
2022-09-05T12:18:19.435Z,101550
2022-09-05T12:20:00.144Z,101550
2022-09-05T12:21:10.337Z,101550
2022-09-05T12:22:00.135Z,101550
2022-09-05T12:23:02.783Z,101550
2022-09-05T12:24:32.528Z,101550
2022-09-05T12:25:26.198Z,101550
2022-09-05T12:27:41.468Z,101550
2022-09-05T12:27:43.987Z,101550
2022-09-05T12:29:29.001Z,101550
2022-09-05T12:30:10.111Z,101550
2022-09-05T12:33:32.294Z,101550
2022-09-05T12:36:06.441Z,101540
2022-09-05T12:36:10.638Z,101540
2022-09-05T12:40:45.096Z,101550
2022-09-05T12:40:54.772Z,101550
2022-09-05T12:40:57.527Z,101540
2022-09-05T12:41:33.271Z,101540
2022-09-05T12:41:33.806Z,101540