createdAt,value
2023-05-20T00:02:19.412Z,100.00
2023-05-20T00:07:41.858Z,100.00
2023-05-20T00:13:04.337Z,100.00
2023-05-20T00:18:26.246Z,100.00
2023-05-20T00:23:48.193Z,100.00
2023-05-20T00:29:10.213Z,100.00
2023-05-20T00:34:32.389Z,100.00
2023-05-20T00:39:54.710Z,100.00
2023-05-20T00:45:17.291Z,100.00
2023-05-20T00:50:40.206Z,100.00
2023-05-20T00:56:02.819Z,100.00
2023-05-20T01:01:25.096Z,100.00
2023-05-20T01:06:48.470Z,100.00
2023-05-20T01:12:26.528Z,100.00
2023-05-20T01:17:52.179Z,100.00
2023-05-20T01:23:16.166Z,100.00
2023-05-20T01:28:41.911Z,100.00
2023-05-20T01:34:05.092Z,100.00
2023-05-20T01:39:27.091Z,100.00
2023-05-20T01:44:49.129Z,100.00
2023-05-20T01:50:11.554Z,100.00
2023-05-20T01:55:33.388Z,100.00
2023-05-20T02:00:56.598Z,100.00
2023-05-20T02:06:18.586Z,100.00
2023-05-20T02:11:40.591Z,100.00
2023-05-20T02:17:02.363Z,100.00
2023-05-20T02:22:24.633Z,100.00
2023-05-20T02:27:46.745Z,100.00
2023-05-20T02:33:10.271Z,100.00
2023-05-20T02:38:32.937Z,100.00
2023-05-20T02:43:54.955Z,100.00
2023-05-20T02:49:16.991Z,100.00
2023-05-20T02:54:38.886Z,100.00
2023-05-20T03:00:01.545Z,100.00
2023-05-20T03:05:28.062Z,100.00
2023-05-20T03:10:51.579Z,100.00
2023-05-20T03:16:13.879Z,100.00
2023-05-20T03:21:35.674Z,100.00
2023-05-20T03:26:57.705Z,100.00
2023-05-20T03:32:19.979Z,100.00
2023-05-20T03:37:42.422Z,100.00
2023-05-20T03:43:04.625Z,100.00
2023-05-20T03:48:27.073Z,100.00
2023-05-20T03:53:49.116Z,100.00
2023-05-20T03:59:11.023Z,100.00
2023-05-20T04:04:33.138Z,100.00
2023-05-20T04:09:55.712Z,100.00
2023-05-20T04:15:20.049Z,100.00
2023-05-20T04:20:50.657Z,100.00
2023-05-20T04:26:13.438Z,100.00
2023-05-20T04:31:35.437Z,100.00
2023-05-20T04:36:58.793Z,100.00
2023-05-20T04:42:22.737Z,100.00
2023-05-20T04:47:46.426Z,100.00
2023-05-20T04:53:09.611Z,100.00
2023-05-20T04:58:32.257Z,100.00
2023-05-20T05:03:54.591Z,100.00
2023-05-20T05:09:16.546Z,100.00
2023-05-20T05:14:39.992Z,100.00
2023-05-20T05:20:02.069Z,100.00
2023-05-20T05:25:27.576Z,100.00
2023-05-20T05:30:49.817Z,100.00
2023-05-20T05:36:12.124Z,100.00
2023-05-20T05:41:34.091Z,96.03
2023-05-20T05:46:57.133Z,98.99
2023-05-20T05:52:18.915Z,88.25
2023-05-20T05:57:41.055Z,90.21
2023-05-20T06:03:10.030Z,84.43
2023-05-20T06:08:33.391Z,81.08
2023-05-20T06:13:56.522Z,82.31
2023-05-20T06:19:20.046Z,80.61
2023-05-20T06:24:42.108Z,69.89
2023-05-20T06:30:05.634Z,69.04
2023-05-20T06:35:28.283Z,72.17
2023-05-20T06:40:52.846Z,69.65
2023-05-20T06:46:14.864Z,71.34
2023-05-20T06:51:42.504Z,68.13
2023-05-20T06:57:04.918Z,72.98
2023-05-20T07:02:27.429Z,73.17
2023-05-20T07:07:49.760Z,67.43
2023-05-20T07:13:12.430Z,65.48
2023-05-20T07:18:34.620Z,62.76
2023-05-20T07:23:59.548Z,65.59
2023-05-20T07:29:22.138Z,69.02
2023-05-20T07:34:44.451Z,66.23
2023-05-20T07:40:08.108Z,65.16
2023-05-20T07:45:30.386Z,58.66
2023-05-20T07:50:53.009Z,62.45
2023-05-20T07:56:15.071Z,67.02
2023-05-20T08:01:37.683Z,61.54
2023-05-20T08:07:00.731Z,55.41
2023-05-20T08:12:42.678Z,52.96
2023-05-20T08:18:04.808Z,51.83
2023-05-20T08:23:27.667Z,56.21
2023-05-20T08:28:49.514Z,54.74
2023-05-20T08:34:13.140Z,55.34
2023-05-20T08:39:38.589Z,56.22
2023-05-20T08:45:04.468Z,55.83
2023-05-20T08:50:28.272Z,58.10
2023-05-20T08:56:00.831Z,58.91
2023-05-20T09:01:27.528Z,59.63
2023-05-20T09:06:51.853Z,57.23
2023-05-20T09:12:16.711Z,60.18
2023-05-20T09:17:41.054Z,60.34
2023-05-20T09:23:04.798Z,59.24
2023-05-20T09:28:27.232Z,60.71
2023-05-20T09:33:52.869Z,60.78
2023-05-20T09:39:23.772Z,60.42
2023-05-20T09:44:46.123Z,63.70
2023-05-20T09:50:11.390Z,62.86
2023-05-20T09:55:34.441Z,63.36
2023-05-20T10:00:56.514Z,65.22
2023-05-20T10:06:30.103Z,66.79
2023-05-20T10:12:04.800Z,66.48
2023-05-20T10:17:44.983Z,67.24
2023-05-20T10:23:07.114Z,66.07
2023-05-20T10:28:36.597Z,66.64
2023-05-20T10:33:59.683Z,67.37
2023-05-20T10:39:29.197Z,70.42
2023-05-20T10:44:51.875Z,74.79
2023-05-20T10:50:28.596Z,77.08
2023-05-20T10:55:55.613Z,77.01
2023-05-20T11:01:25.557Z,83.27
2023-05-20T11:06:52.973Z,88.88
2023-05-20T11:12:16.226Z,91.46
2023-05-20T11:17:39.401Z,100.00
2023-05-20T11:23:03.407Z,100.00
2023-05-20T11:28:26.308Z,100.00
2023-05-20T11:33:48.538Z,100.00
2023-05-20T11:39:12.653Z,100.00
2023-05-20T11:44:35.522Z,100.00
2023-05-20T11:49:57.612Z,100.00
2023-05-20T11:55:19.975Z,100.00
2023-05-20T12:00:51.184Z,100.00
2023-05-20T12:06:15.686Z,100.00
2023-05-20T12:11:41.563Z,100.00
2023-05-20T12:17:04.120Z,100.00
2023-05-20T12:22:25.934Z,100.00
2023-05-20T12:27:49.321Z,100.00
2023-05-20T12:33:11.833Z,100.00
2023-05-20T12:38:34.472Z,100.00
2023-05-20T12:43:57.170Z,100.00
2023-05-20T12:49:21.218Z,100.00
2023-05-20T12:54:43.962Z,100.00
2023-05-20T13:00:09.993Z,100.00
2023-05-20T13:05:33.627Z,100.00
2023-05-20T13:10:55.864Z,100.00
2023-05-20T13:16:18.653Z,100.00
2023-05-20T13:21:40.833Z,100.00
2023-05-20T13:27:09.226Z,100.00
2023-05-20T13:32:31.637Z,100.00
2023-05-20T13:37:56.999Z,100.00
2023-05-20T13:43:19.418Z,100.00
2023-05-20T13:48:41.925Z,100.00
2023-05-20T13:54:05.308Z,100.00
2023-05-20T13:59:28.050Z,100.00
2023-05-20T14:04:50.270Z,100.00
2023-05-20T14:10:12.074Z,100.00
2023-05-20T14:15:34.042Z,100.00
2023-05-20T14:20:58.377Z,100.00
2023-05-20T14:26:20.361Z,100.00
2023-05-20T14:31:42.673Z,100.00
2023-05-20T14:37:10.352Z,100.00
2023-05-20T14:42:32.249Z,100.00
2023-05-20T14:47:54.522Z,100.00
2023-05-20T14:53:17.943Z,100.00
2023-05-20T14:58:40.273Z,100.00
2023-05-20T15:04:02.472Z,100.00
2023-05-20T15:09:24.726Z,100.00
2023-05-20T15:14:46.829Z,100.00
2023-05-20T15:20:10.469Z,100.00
2023-05-20T15:25:32.718Z,100.00
2023-05-20T15:30:56.174Z,100.00
2023-05-20T15:36:18.464Z,100.00
2023-05-20T15:41:42.975Z,100.00
2023-05-20T15:47:06.675Z,100.00
2023-05-20T15:52:29.150Z,100.00
2023-05-20T15:57:52.293Z,100.00
2023-05-20T16:03:17.295Z,100.00
2023-05-20T16:08:41.298Z,100.00
2023-05-20T16:14:03.411Z,100.00
2023-05-20T16:19:25.514Z,100.00
2023-05-20T16:24:48.248Z,100.00
2023-05-20T16:30:11.530Z,100.00
2023-05-20T16:35:33.558Z,100.00
2023-05-20T16:40:55.680Z,100.00
2023-05-20T16:46:18.012Z,100.00
2023-05-20T16:51:40.195Z,100.00
2023-05-20T16:57:04.189Z,100.00
2023-05-20T17:02:27.108Z,100.00
2023-05-20T17:07:50.380Z,100.00
2023-05-20T17:13:12.906Z,100.00
2023-05-20T17:18:35.351Z,100.00
2023-05-20T17:23:57.842Z,100.00
2023-05-20T17:29:20.226Z,100.00
2023-05-20T17:34:42.555Z,100.00
2023-05-20T17:40:07.795Z,100.00
2023-05-20T17:45:29.769Z,100.00
2023-05-20T17:50:51.693Z,100.00
2023-05-20T17:56:14.300Z,100.00
2023-05-20T18:01:38.069Z,100.00
2023-05-20T18:07:00.698Z,100.00
2023-05-20T18:12:23.424Z,100.00
2023-05-20T18:17:46.233Z,100.00
2023-05-20T18:23:10.836Z,100.00
2023-05-20T18:28:33.150Z,100.00
2023-05-20T18:33:57.514Z,100.00
2023-05-20T18:39:22.523Z,100.00
2023-05-20T18:44:46.799Z,100.00
2023-05-20T18:50:09.112Z,100.00
2023-05-20T18:55:31.428Z,100.00
2023-05-20T19:00:53.415Z,100.00
2023-05-20T19:06:17.104Z,100.00
2023-05-20T19:11:41.822Z,100.00
2023-05-20T19:17:04.203Z,100.00
2023-05-20T19:22:26.654Z,100.00
2023-05-20T19:27:50.613Z,100.00
2023-05-20T19:33:12.786Z,100.00
2023-05-20T19:38:34.683Z,100.00
2023-05-20T19:43:56.902Z,100.00
2023-05-20T19:49:21.853Z,100.00
2023-05-20T19:54:43.645Z,100.00
2023-05-20T20:00:08.062Z,100.00
2023-05-20T20:05:35.530Z,100.00
2023-05-20T20:10:58.203Z,100.00
2023-05-20T20:16:20.596Z,100.00
2023-05-20T20:21:43.591Z,100.00
2023-05-20T20:27:06.870Z,100.00
2023-05-20T20:32:29.139Z,100.00
2023-05-20T20:37:56.390Z,100.00
2023-05-20T20:43:20.816Z,100.00
2023-05-20T20:48:47.573Z,100.00
2023-05-20T20:54:09.792Z,100.00
2023-05-20T20:59:32.596Z,100.00
2023-05-20T21:04:59.708Z,100.00
2023-05-20T21:10:21.964Z,100.00
2023-05-20T21:15:46.913Z,100.00
2023-05-20T21:21:12.631Z,100.00
2023-05-20T21:26:35.714Z,100.00
2023-05-20T21:31:58.194Z,100.00
2023-05-20T21:37:20.260Z,100.00
2023-05-20T21:42:42.532Z,100.00
2023-05-20T21:48:04.652Z,100.00
2023-05-20T21:53:26.968Z,100.00
2023-05-20T21:58:49.008Z,100.00
2023-05-20T22:04:12.427Z,100.00
2023-05-20T22:09:34.892Z,100.00
2023-05-20T22:14:57.500Z,100.00
2023-05-20T22:20:19.773Z,100.00
2023-05-20T22:25:41.863Z,100.00
2023-05-20T22:31:04.588Z,100.00
2023-05-20T22:36:34.451Z,100.00
2023-05-20T22:41:58.771Z,100.00
2023-05-20T22:47:20.843Z,100.00
2023-05-20T22:52:42.702Z,100.00
2023-05-20T22:58:04.566Z,100.00
2023-05-20T23:03:26.548Z,100.00
2023-05-20T23:08:48.721Z,100.00
2023-05-20T23:14:10.453Z,100.00
2023-05-20T23:19:31.968Z,100.00
2023-05-20T23:24:54.053Z,100.00
2023-05-20T23:30:16.047Z,100.00
2023-05-20T23:35:39.307Z,100.00
2023-05-20T23:41:02.029Z,100.00
2023-05-20T23:46:24.489Z,100.00
2023-05-20T23:51:46.265Z,100.00
2023-05-20T23:57:12.736Z,100.00
