createdAt,value
2023-05-25T00:00:57.476Z,10.44
2023-05-25T00:03:32.577Z,10.42
2023-05-25T00:06:01.847Z,10.40
2023-05-25T00:08:30.157Z,10.36
2023-05-25T00:10:58.291Z,10.31
2023-05-25T00:13:26.234Z,10.27
2023-05-25T00:15:54.212Z,10.24
2023-05-25T00:18:22.346Z,10.21
2023-05-25T00:20:54.221Z,10.18
2023-05-25T00:23:22.320Z,10.17
2023-05-25T00:25:50.516Z,10.16
2023-05-25T00:28:18.512Z,10.15
2023-05-25T00:30:46.576Z,10.13
2023-05-25T00:33:16.054Z,10.13
2023-05-25T00:35:44.776Z,10.12
2023-05-25T00:38:14.496Z,10.11
2023-05-25T00:40:42.642Z,10.11
2023-05-25T00:43:11.873Z,10.10
2023-05-25T00:45:40.339Z,10.09
2023-05-25T00:48:09.329Z,10.09
2023-05-25T00:50:47.538Z,10.09
2023-05-25T00:53:15.659Z,10.06
2023-05-25T00:56:05.232Z,10.06
2023-05-25T00:58:36.312Z,10.05
2023-05-25T01:01:06.497Z,10.02
2023-05-25T01:03:38.092Z,10.02
2023-05-25T01:06:14.198Z,10.01
2023-05-25T01:08:45.819Z,10.00
2023-05-25T01:11:16.301Z,9.99
2023-05-25T01:13:46.338Z,9.97
2023-05-25T01:16:16.699Z,9.95
2023-05-25T01:18:44.701Z,9.93
2023-05-25T01:21:20.403Z,9.91
2023-05-25T01:24:00.377Z,9.89
2023-05-25T01:26:31.984Z,9.87
2023-05-25T01:29:02.761Z,9.86
2023-05-25T01:31:31.801Z,9.86
2023-05-25T01:34:00.042Z,9.85
2023-05-25T01:36:28.094Z,9.84
2023-05-25T01:38:57.805Z,9.84
2023-05-25T01:41:27.184Z,9.83
2023-05-25T01:43:55.286Z,9.82
2023-05-25T01:46:37.301Z,9.80
2023-05-25T01:49:29.698Z,9.79
2023-05-25T01:52:10.804Z,9.78
2023-05-25T01:54:44.693Z,9.76
2023-05-25T01:57:16.074Z,9.75
2023-05-25T01:59:46.539Z,9.75
2023-05-25T02:02:17.723Z,9.75
2023-05-25T02:04:47.640Z,9.75
2023-05-25T02:07:17.234Z,9.74
2023-05-25T02:09:45.769Z,9.75
2023-05-25T02:12:13.778Z,9.75
2023-05-25T02:14:41.816Z,9.75
2023-05-25T02:17:12.784Z,9.73
2023-05-25T02:19:40.845Z,9.73
2023-05-25T02:22:08.838Z,9.73
2023-05-25T02:24:38.131Z,9.73
2023-05-25T02:27:06.721Z,9.71
2023-05-25T02:29:34.748Z,9.68
2023-05-25T02:32:02.837Z,9.68
2023-05-25T02:34:30.831Z,9.66
2023-05-25T02:36:58.835Z,9.66
2023-05-25T02:39:28.014Z,9.65
2023-05-25T02:41:56.803Z,9.66
2023-05-25T02:44:24.822Z,9.67
2023-05-25T02:46:53.190Z,9.67
2023-05-25T02:49:21.189Z,9.66
2023-05-25T02:51:49.393Z,9.65
2023-05-25T02:54:17.622Z,9.65
2023-05-25T02:56:46.624Z,9.67
2023-05-25T02:59:15.903Z,9.69
2023-05-25T03:01:43.937Z,9.69
2023-05-25T03:04:31.272Z,9.65
2023-05-25T03:06:59.764Z,9.62
2023-05-25T03:09:27.808Z,9.59
2023-05-25T03:11:56.104Z,9.58
2023-05-25T03:14:25.322Z,9.57
2023-05-25T03:16:57.854Z,9.57
2023-05-25T03:19:27.446Z,9.58
2023-05-25T03:21:55.661Z,9.59
2023-05-25T03:24:23.721Z,9.62
2023-05-25T03:26:51.929Z,9.65
2023-05-25T03:29:19.919Z,9.68
2023-05-25T03:31:48.152Z,9.72
2023-05-25T03:34:16.556Z,9.79
2023-05-25T03:36:46.086Z,9.89
2023-05-25T03:39:14.893Z,10.01
2023-05-25T03:41:44.387Z,10.16
2023-05-25T03:44:12.736Z,10.30
2023-05-25T03:46:41.776Z,10.47
2023-05-25T03:49:13.984Z,10.65
2023-05-25T03:51:42.914Z,10.85
2023-05-25T03:54:11.428Z,11.06
2023-05-25T03:56:39.416Z,11.27
2023-05-25T03:59:07.459Z,11.49
2023-05-25T04:01:38.241Z,11.66
2023-05-25T04:04:06.852Z,11.88
2023-05-25T04:06:37.362Z,12.07
2023-05-25T04:09:05.604Z,12.30
2023-05-25T04:11:34.706Z,12.59
2023-05-25T04:14:02.802Z,12.86
2023-05-25T04:16:34.513Z,13.09
2023-05-25T04:19:03.777Z,13.37
2023-05-25T04:21:32.913Z,13.54
2023-05-25T04:24:01.381Z,13.74
2023-05-25T04:26:29.775Z,14.02
2023-05-25T04:32:03.303Z,14.63
2023-05-25T04:35:07.141Z,14.85
2023-05-25T04:37:41.790Z,15.07
2023-05-25T04:40:14.289Z,15.16
2023-05-25T04:42:43.364Z,14.99
2023-05-25T04:45:11.835Z,15.00
2023-05-25T04:47:41.259Z,15.18
2023-05-25T04:50:11.084Z,15.34
2023-05-25T04:52:39.459Z,15.57
2023-05-25T04:55:10.437Z,15.82
2023-05-25T04:57:42.242Z,16.07
2023-05-25T05:00:12.372Z,16.28
2023-05-25T05:02:41.665Z,16.40
2023-05-25T05:05:10.203Z,16.41
2023-05-25T05:07:38.391Z,16.51
2023-05-25T05:10:06.995Z,16.66
2023-05-25T05:12:36.249Z,16.72
2023-05-25T05:15:04.724Z,16.67
2023-05-25T05:17:34.150Z,16.52
2023-05-25T05:20:02.546Z,16.27
2023-05-25T05:22:30.784Z,16.08
2023-05-25T05:24:59.280Z,16.00
2023-05-25T05:27:27.429Z,15.97
2023-05-25T05:30:01.689Z,16.01
2023-05-25T05:32:29.736Z,16.27
2023-05-25T05:34:58.590Z,16.74
2023-05-25T05:37:42.063Z,17.24
2023-05-25T05:40:10.945Z,17.55
2023-05-25T05:42:40.414Z,17.57
2023-05-25T05:45:10.303Z,17.66
2023-05-25T05:47:38.850Z,17.87
2023-05-25T05:50:07.416Z,17.94
2023-05-25T05:52:36.614Z,18.03
2023-05-25T05:55:06.404Z,18.14
2023-05-25T05:57:34.686Z,18.41
2023-05-25T06:00:06.667Z,18.68
2023-05-25T06:02:43.304Z,18.88
2023-05-25T06:05:13.426Z,19.11
2023-05-25T06:07:42.940Z,19.31
2023-05-25T06:10:11.036Z,19.42
2023-05-25T06:12:39.199Z,19.50
2023-05-25T06:15:07.930Z,19.74
2023-05-25T06:17:37.533Z,19.85
2023-05-25T06:20:06.802Z,19.87
2023-05-25T06:22:35.148Z,20.09
2023-05-25T06:25:03.604Z,20.30
2023-05-25T06:27:31.579Z,20.30
2023-05-25T06:29:59.524Z,20.25
2023-05-25T06:32:27.588Z,20.35
2023-05-25T06:34:55.978Z,20.52
2023-05-25T06:37:24.133Z,20.63
2023-05-25T06:39:52.162Z,20.83
2023-05-25T06:42:20.182Z,21.12
2023-05-25T06:44:57.195Z,21.43
2023-05-25T06:47:26.702Z,21.67
2023-05-25T06:49:55.186Z,21.89
2023-05-25T06:52:23.172Z,22.03
2023-05-25T06:54:51.066Z,22.09
2023-05-25T06:57:19.071Z,22.23
2023-05-25T06:59:47.014Z,22.41
2023-05-25T07:02:15.117Z,22.53
2023-05-25T07:04:43.161Z,22.58
2023-05-25T07:07:12.647Z,22.66
2023-05-25T07:09:41.686Z,22.72
2023-05-25T07:12:11.151Z,22.77
2023-05-25T07:14:39.098Z,22.66
2023-05-25T07:17:07.178Z,22.66
2023-05-25T07:19:35.133Z,22.79
2023-05-25T07:22:03.136Z,22.59
2023-05-25T07:24:31.051Z,21.98
2023-05-25T07:26:59.036Z,21.51
2023-05-25T07:29:26.996Z,21.26
2023-05-25T07:31:55.025Z,21.44
2023-05-25T07:34:23.351Z,21.65
2023-05-25T07:36:51.846Z,21.51
2023-05-25T07:39:19.799Z,21.44
2023-05-25T07:41:47.756Z,21.48
2023-05-25T07:44:15.731Z,21.55
2023-05-25T07:46:44.125Z,21.45
2023-05-25T07:49:16.008Z,21.38
2023-05-25T07:51:44.980Z,21.30
2023-05-25T07:54:13.022Z,21.15
2023-05-25T07:56:41.001Z,20.71
2023-05-25T07:59:08.998Z,20.23
2023-05-25T08:01:39.086Z,20.01
2023-05-25T08:04:07.217Z,20.06
2023-05-25T08:06:35.312Z,20.16
2023-05-25T08:09:04.898Z,20.22
2023-05-25T08:11:32.886Z,20.30
2023-05-25T08:14:00.830Z,20.47
2023-05-25T08:16:28.785Z,20.51
2023-05-25T08:18:56.813Z,20.54
2023-05-25T08:21:24.699Z,20.38
2023-05-25T08:23:53.996Z,20.10
2023-05-25T08:28:53.788Z,19.67
2023-05-25T08:31:21.972Z,19.75
2023-05-25T08:33:50.064Z,19.84
2023-05-25T08:36:18.099Z,20.07
2023-05-25T08:38:46.043Z,20.37
2023-05-25T08:41:14.264Z,20.59
2023-05-25T08:43:42.837Z,20.76
2023-05-25T08:46:10.921Z,20.93
2023-05-25T08:48:42.764Z,20.97
2023-05-25T08:51:13.895Z,20.85
2023-05-25T08:53:43.812Z,20.99
2023-05-25T08:56:20.332Z,21.29
2023-05-25T08:59:04.821Z,21.12
2023-05-25T09:01:40.461Z,21.07
2023-05-25T09:04:09.338Z,20.66
2023-05-25T09:06:38.627Z,20.12
2023-05-25T09:09:07.576Z,20.02
2023-05-25T09:11:39.657Z,20.04
2023-05-25T09:14:09.148Z,20.00
2023-05-25T09:16:38.484Z,20.06
2023-05-25T09:19:06.521Z,20.22
2023-05-25T09:21:34.747Z,20.46
2023-05-25T09:24:03.058Z,20.80
2023-05-25T09:26:31.202Z,21.17
2023-05-25T09:28:59.149Z,21.04
2023-05-25T09:31:28.396Z,20.87
2023-05-25T09:34:00.168Z,21.14
2023-05-25T09:36:28.636Z,21.09
2023-05-25T09:38:56.918Z,20.64
2023-05-25T09:41:27.748Z,20.39
2023-05-25T09:44:09.686Z,20.53
2023-05-25T09:46:39.636Z,20.72
2023-05-25T09:49:09.451Z,20.80
2023-05-25T09:51:38.333Z,20.69
2023-05-25T09:54:10.563Z,20.58
2023-05-25T09:56:38.563Z,20.37
2023-05-25T09:59:06.634Z,20.47
2023-05-25T10:01:35.172Z,20.37
2023-05-25T10:04:05.157Z,19.99
2023-05-25T10:06:33.987Z,19.92
2023-05-25T10:09:05.062Z,20.06
2023-05-25T10:11:36.235Z,20.38
2023-05-25T10:14:07.700Z,20.59
2023-05-25T10:16:41.490Z,20.86
2023-05-25T10:19:23.043Z,20.88
2023-05-25T10:22:16.132Z,20.74
2023-05-25T10:24:55.408Z,20.79
2023-05-25T10:27:29.031Z,20.88
2023-05-25T10:29:57.765Z,20.91
2023-05-25T10:32:27.197Z,21.02
2023-05-25T10:34:57.506Z,21.18
2023-05-25T10:37:28.350Z,21.27
2023-05-25T10:39:58.191Z,21.38
2023-05-25T10:42:27.879Z,21.40
2023-05-25T10:44:57.219Z,21.44
2023-05-25T10:47:25.733Z,21.57
2023-05-25T10:49:56.607Z,21.59
2023-05-25T10:52:32.100Z,21.63
2023-05-25T10:55:02.123Z,21.28
2023-05-25T10:57:30.475Z,21.11
2023-05-25T11:00:08.445Z,21.20
2023-05-25T11:02:51.371Z,21.35
2023-05-25T11:05:31.621Z,21.57
2023-05-25T11:08:01.614Z,21.71
2023-05-25T11:10:48.074Z,21.61
2023-05-25T11:13:31.061Z,21.40
2023-05-25T11:16:09.361Z,21.45
2023-05-25T11:18:41.599Z,21.30
2023-05-25T11:21:22.105Z,21.17
2023-05-25T11:23:57.938Z,20.95
2023-05-25T11:26:30.843Z,20.88
2023-05-25T11:29:00.591Z,21.09
2023-05-25T11:31:32.377Z,20.92
2023-05-25T11:34:07.387Z,20.86
2023-05-25T11:36:36.543Z,20.89
2023-05-25T11:39:11.605Z,20.90
2023-05-25T11:41:52.321Z,21.04
2023-05-25T11:44:31.631Z,21.22
2023-05-25T11:47:08.666Z,21.16
2023-05-25T11:49:49.707Z,20.82
2023-05-25T11:52:19.293Z,20.60
2023-05-25T11:54:47.662Z,20.66
2023-05-25T11:57:20.636Z,20.66
2023-05-25T11:59:53.263Z,20.42
2023-05-25T12:02:22.468Z,20.45
2023-05-25T12:04:55.867Z,20.62
2023-05-25T12:07:24.299Z,20.64
2023-05-25T12:09:53.018Z,20.45
2023-05-25T12:12:21.345Z,20.28
2023-05-25T12:14:50.520Z,20.15
2023-05-25T12:17:21.200Z,20.30
2023-05-25T12:19:49.840Z,20.37
2023-05-25T12:22:17.879Z,20.21
2023-05-25T12:24:45.865Z,20.17
2023-05-25T12:27:18.687Z,20.28
2023-05-25T12:29:48.388Z,20.60
2023-05-25T12:32:16.577Z,20.70
2023-05-25T12:34:45.257Z,20.78
2023-05-25T12:37:21.489Z,20.61
2023-05-25T12:39:50.689Z,20.45
2023-05-25T12:42:18.870Z,20.37
2023-05-25T12:44:47.055Z,20.33
2023-05-25T12:47:16.044Z,20.28
2023-05-25T12:49:45.683Z,20.41
2023-05-25T12:52:37.048Z,20.62
2023-05-25T12:55:27.555Z,20.63
2023-05-25T12:58:07.885Z,20.48
2023-05-25T13:00:41.019Z,20.50
2023-05-25T13:03:09.326Z,20.55
2023-05-25T13:05:38.363Z,20.46
2023-05-25T13:08:07.088Z,20.51
2023-05-25T13:10:37.878Z,20.57
2023-05-25T13:13:06.009Z,20.73
2023-05-25T13:15:34.059Z,20.77
2023-05-25T13:18:02.168Z,20.61
2023-05-25T13:20:32.385Z,20.42
2023-05-25T13:23:00.713Z,20.43
2023-05-25T13:25:29.795Z,20.51
2023-05-25T13:28:01.139Z,20.51
2023-05-25T13:30:29.216Z,20.49
2023-05-25T13:32:57.227Z,20.54
2023-05-25T13:35:41.631Z,20.65
2023-05-25T13:38:10.722Z,20.85
2023-05-25T13:40:38.701Z,20.98
2023-05-25T13:43:06.748Z,21.06
2023-05-25T13:45:34.710Z,20.96
2023-05-25T13:48:03.426Z,20.98
2023-05-25T13:50:31.495Z,20.92
2023-05-25T13:52:59.469Z,20.99
2023-05-25T13:55:27.436Z,21.21
2023-05-25T13:57:55.534Z,21.15
2023-05-25T14:00:23.645Z,21.13
2023-05-25T14:02:51.864Z,21.15
2023-05-25T14:05:20.313Z,21.10
2023-05-25T14:07:48.338Z,21.03
2023-05-25T14:10:16.620Z,20.89
2023-05-25T14:12:44.844Z,20.94
2023-05-25T14:15:12.995Z,21.12
2023-05-25T14:17:40.981Z,21.31
2023-05-25T14:20:09.788Z,21.49
2023-05-25T14:22:37.908Z,21.59
2023-05-25T14:25:06.543Z,21.59
2023-05-25T14:27:34.455Z,21.42
2023-05-25T14:30:02.525Z,21.22
2023-05-25T14:32:30.703Z,21.14
2023-05-25T14:34:58.923Z,21.08
2023-05-25T14:37:26.873Z,21.02
2023-05-25T14:39:54.867Z,20.92
2023-05-25T14:42:22.928Z,21.03
2023-05-25T14:44:50.860Z,21.14
2023-05-25T14:47:18.921Z,21.25
2023-05-25T14:49:46.950Z,21.32
2023-05-25T14:52:14.926Z,21.37
2023-05-25T14:54:44.879Z,21.33
2023-05-25T14:57:13.173Z,21.41
2023-05-25T14:59:41.231Z,21.39
2023-05-25T15:02:09.327Z,21.32
2023-05-25T15:04:37.442Z,21.35
2023-05-25T15:07:05.573Z,21.48
2023-05-25T15:09:33.998Z,21.54
2023-05-25T15:12:02.103Z,21.54
2023-05-25T15:14:30.080Z,21.56
2023-05-25T15:16:58.102Z,21.65
2023-05-25T15:19:26.018Z,21.74
2023-05-25T15:21:53.928Z,21.79
2023-05-25T15:24:21.844Z,21.82
2023-05-25T15:26:49.854Z,21.84
2023-05-25T15:29:17.927Z,21.80
2023-05-25T15:31:46.339Z,21.70
2023-05-25T15:34:15.802Z,21.59
2023-05-25T15:36:43.786Z,21.62
2023-05-25T15:39:13.151Z,21.59
2023-05-25T15:41:41.746Z,21.44
2023-05-25T15:44:12.684Z,21.41
2023-05-25T15:46:41.173Z,21.53
2023-05-25T15:49:12.176Z,21.72
2023-05-25T15:51:44.589Z,21.80
2023-05-25T15:54:14.594Z,21.84
2023-05-25T15:56:42.795Z,21.94
2023-05-25T15:59:12.575Z,21.86
2023-05-25T16:01:40.946Z,21.81
2023-05-25T16:04:09.218Z,21.67
2023-05-25T16:06:38.427Z,21.65
2023-05-25T16:09:06.776Z,21.68
2023-05-25T16:11:34.874Z,21.71
2023-05-25T16:14:02.816Z,21.72
2023-05-25T16:16:31.086Z,21.55
2023-05-25T16:18:59.242Z,21.43
2023-05-25T16:21:27.255Z,21.40
2023-05-25T16:23:55.222Z,21.49
2023-05-25T16:26:23.831Z,21.60
2023-05-25T16:28:51.813Z,21.64
2023-05-25T16:31:20.085Z,21.50
2023-05-25T16:33:48.923Z,21.29
2023-05-25T16:36:17.208Z,21.25
2023-05-25T16:38:46.025Z,21.26
2023-05-25T16:41:14.067Z,21.30
2023-05-25T16:43:42.046Z,21.45
2023-05-25T16:46:10.269Z,21.55
2023-05-25T16:48:38.602Z,21.65
2023-05-25T16:51:07.525Z,21.68
2023-05-25T16:53:35.515Z,21.55
2023-05-25T16:56:03.454Z,21.39
2023-05-25T16:58:31.465Z,21.24
2023-05-25T17:00:59.744Z,21.20
2023-05-25T17:03:27.827Z,21.26
2023-05-25T17:05:55.885Z,21.41
2023-05-25T17:08:24.085Z,21.38
2023-05-25T17:10:52.072Z,21.49
2023-05-25T17:13:21.058Z,21.69
2023-05-25T17:15:49.527Z,21.61
2023-05-25T17:18:17.854Z,21.45
2023-05-25T17:20:46.510Z,21.50
2023-05-25T17:23:16.881Z,21.54
2023-05-25T17:25:45.347Z,21.41
2023-05-25T17:28:13.867Z,21.22
2023-05-25T17:30:42.164Z,21.06
2023-05-25T17:33:10.610Z,20.98
2023-05-25T17:35:38.883Z,20.99
2023-05-25T17:38:07.131Z,20.93
2023-05-25T17:40:35.052Z,20.83
2023-05-25T17:43:03.398Z,20.70
2023-05-25T17:45:31.393Z,20.67
2023-05-25T17:47:59.762Z,20.68
2023-05-25T17:50:28.834Z,20.67
2023-05-25T17:52:56.905Z,20.65
2023-05-25T17:55:25.714Z,20.63
2023-05-25T17:57:53.984Z,20.59
2023-05-25T18:00:23.251Z,20.51
2023-05-25T18:02:52.274Z,20.44
2023-05-25T18:05:20.736Z,20.40
2023-05-25T18:07:49.080Z,20.33
2023-05-25T18:10:18.391Z,20.26
2023-05-25T18:12:49.259Z,20.17
2023-05-25T18:15:18.108Z,20.06
2023-05-25T18:17:46.487Z,19.93
2023-05-25T18:20:15.190Z,19.87
2023-05-25T18:22:44.224Z,19.82
2023-05-25T18:25:13.259Z,19.76
2023-05-25T18:27:41.676Z,19.66
2023-05-25T18:30:10.514Z,19.57
2023-05-25T18:32:38.849Z,19.46
2023-05-25T18:35:07.619Z,19.37
2023-05-25T18:37:36.512Z,19.26
2023-05-25T18:40:06.365Z,19.16
2023-05-25T18:42:35.034Z,19.06
2023-05-25T18:45:04.390Z,18.97
2023-05-25T18:47:34.141Z,18.88
2023-05-25T18:50:03.225Z,18.79
2023-05-25T18:52:31.515Z,18.68
2023-05-25T18:54:59.784Z,18.59
2023-05-25T18:57:28.774Z,18.51
2023-05-25T18:59:57.289Z,18.42
2023-05-25T19:02:26.223Z,18.33
2023-05-25T19:04:55.664Z,18.24
2023-05-25T19:07:24.754Z,18.12
2023-05-25T19:09:53.401Z,18.01
2023-05-25T19:12:21.708Z,17.92
2023-05-25T19:14:49.687Z,17.83
2023-05-25T19:17:17.697Z,17.76
2023-05-25T19:19:46.736Z,17.68
2023-05-25T19:22:15.692Z,17.59
2023-05-25T19:24:46.971Z,17.51
2023-05-25T19:27:16.677Z,17.41
2023-05-25T19:29:45.924Z,17.33
2023-05-25T19:32:16.540Z,17.26
2023-05-25T19:34:45.686Z,17.19
2023-05-25T19:37:14.317Z,17.12
2023-05-25T19:39:42.347Z,17.07
2023-05-25T19:42:10.809Z,17.01
2023-05-25T19:44:41.057Z,16.95
2023-05-25T19:47:09.034Z,16.87
2023-05-25T19:49:37.297Z,16.81
2023-05-25T19:52:06.020Z,16.76
2023-05-25T19:54:34.535Z,16.71
2023-05-25T19:57:03.001Z,16.66
2023-05-25T19:59:32.319Z,16.62
2023-05-25T20:02:00.680Z,16.58
2023-05-25T20:04:28.674Z,16.55
2023-05-25T20:06:57.433Z,16.52
2023-05-25T20:09:30.463Z,16.50
2023-05-25T20:11:59.415Z,16.47
2023-05-25T20:14:27.898Z,16.45
2023-05-25T20:16:56.713Z,16.43
2023-05-25T20:19:25.244Z,16.41
2023-05-25T20:22:00.196Z,16.39
2023-05-25T20:24:28.251Z,16.37
2023-05-25T20:26:56.917Z,16.35
2023-05-25T20:29:25.968Z,16.33
2023-05-25T20:31:54.484Z,16.32
2023-05-25T20:34:22.566Z,16.31
2023-05-25T20:36:51.147Z,16.30
2023-05-25T20:39:19.574Z,16.30
2023-05-25T20:41:47.579Z,16.29
2023-05-25T20:44:16.219Z,16.29
2023-05-25T20:46:44.316Z,16.29
2023-05-25T20:49:12.499Z,16.29
2023-05-25T20:51:41.857Z,16.28
2023-05-25T20:54:09.982Z,16.28
2023-05-25T20:56:38.420Z,16.29
2023-05-25T20:59:06.339Z,16.29
2023-05-25T21:01:34.391Z,16.30
2023-05-25T21:04:02.539Z,16.29
2023-05-25T21:06:30.789Z,16.29
2023-05-25T21:08:58.693Z,16.28
2023-05-25T21:11:26.787Z,16.28
2023-05-25T21:13:55.661Z,16.27
2023-05-25T21:16:23.677Z,16.28
2023-05-25T21:18:51.643Z,16.28
2023-05-25T21:21:19.565Z,16.29
2023-05-25T21:23:47.594Z,16.30
2023-05-25T21:26:15.676Z,16.32
2023-05-25T21:28:43.576Z,16.33
2023-05-25T21:31:11.561Z,16.33
2023-05-25T21:33:40.253Z,16.32
2023-05-25T21:36:08.299Z,16.30
2023-05-25T21:38:36.241Z,16.30
2023-05-25T21:41:04.239Z,16.29
2023-05-25T21:43:32.419Z,16.27
2023-05-25T21:46:00.431Z,16.26
2023-05-25T21:48:28.599Z,16.25
2023-05-25T21:50:56.610Z,16.25
2023-05-25T21:53:24.573Z,16.24
2023-05-25T21:55:53.027Z,16.24
2023-05-25T21:58:21.155Z,16.24
2023-05-25T22:00:49.244Z,16.23
2023-05-25T22:03:18.737Z,16.22
2023-05-25T22:05:46.974Z,16.20
2023-05-25T22:08:14.928Z,16.20
2023-05-25T22:10:43.071Z,16.21
2023-05-25T22:13:11.019Z,16.21
2023-05-25T22:15:38.919Z,16.21
2023-05-25T22:18:07.005Z,16.20
2023-05-25T22:20:38.512Z,16.18
2023-05-25T22:23:07.019Z,16.16
2023-05-25T22:25:34.959Z,16.16
2023-05-25T22:28:02.891Z,16.17
2023-05-25T22:30:30.769Z,16.18
2023-05-25T22:32:58.769Z,16.18
2023-05-25T22:35:26.796Z,16.19
2023-05-25T22:37:54.702Z,16.20
2023-05-25T22:40:22.684Z,16.21
2023-05-25T22:42:50.849Z,16.22
2023-05-25T22:45:21.141Z,16.22
2023-05-25T22:47:49.289Z,16.21
2023-05-25T22:50:17.418Z,16.19
2023-05-25T22:52:45.319Z,16.17
2023-05-25T22:55:13.413Z,16.16
2023-05-25T22:57:41.400Z,16.17
2023-05-25T23:00:09.675Z,16.17
2023-05-25T23:02:37.772Z,16.15
2023-05-25T23:05:06.353Z,16.15
2023-05-25T23:07:34.292Z,16.15
2023-05-25T23:10:02.892Z,16.14
2023-05-25T23:12:30.981Z,16.11
2023-05-25T23:15:01.231Z,16.12
2023-05-25T23:17:29.385Z,16.11
2023-05-25T23:19:57.358Z,16.08
2023-05-25T23:22:25.324Z,16.06
2023-05-25T23:24:53.597Z,16.05
2023-05-25T23:27:21.930Z,16.03
2023-05-25T23:29:49.823Z,15.99
2023-05-25T23:32:17.747Z,15.94
2023-05-25T23:34:45.698Z,15.89
2023-05-25T23:37:13.656Z,15.86
2023-05-25T23:39:41.574Z,15.81
2023-05-25T23:42:10.065Z,15.77
2023-05-25T23:44:38.022Z,15.71
2023-05-25T23:47:06.257Z,15.67
2023-05-25T23:49:34.355Z,15.62
2023-05-25T23:52:02.460Z,15.56
2023-05-25T23:54:30.671Z,15.46
2023-05-25T23:56:58.633Z,15.37
2023-05-25T23:59:26.608Z,15.31
