createdAt,value
2022-10-19T00:01:57.329Z,12.10
2022-10-19T00:04:23.652Z,12.14
2022-10-19T00:06:59.304Z,12.14
2022-10-19T00:09:25.603Z,12.10
2022-10-19T00:11:51.936Z,12.10
2022-10-19T00:14:23.477Z,12.10
2022-10-19T00:16:52.177Z,12.03
2022-10-19T00:19:24.747Z,11.90
2022-10-19T00:21:51.908Z,11.90
2022-10-19T00:24:18.888Z,11.90
2022-10-19T00:26:45.239Z,11.88
2022-10-19T00:29:14.231Z,11.86
2022-10-19T00:31:41.229Z,11.84
2022-10-19T00:34:07.546Z,11.78
2022-10-19T00:36:36.371Z,11.79
2022-10-19T00:39:05.128Z,11.79
2022-10-19T00:41:34.579Z,11.82
2022-10-19T00:44:26.814Z,11.82
2022-10-19T00:46:53.643Z,11.61
2022-10-19T00:49:26.493Z,11.61
2022-10-19T00:52:01.017Z,11.53
2022-10-19T00:54:27.695Z,11.41
2022-10-19T00:56:56.344Z,11.53
2022-10-19T00:59:25.128Z,11.43
2022-10-19T01:01:52.812Z,11.44
2022-10-19T01:04:24.315Z,11.35
2022-10-19T01:06:52.348Z,11.36
2022-10-19T01:09:18.725Z,11.34
2022-10-19T01:12:10.741Z,11.34
2022-10-19T01:14:54.833Z,11.36
2022-10-19T01:17:37.640Z,11.30
2022-10-19T01:20:41.387Z,11.33
2022-10-19T01:23:34.932Z,11.30
2022-10-19T01:26:19.487Z,11.24
2022-10-19T01:28:57.387Z,11.22
2022-10-19T01:31:49.890Z,11.05
2022-10-19T01:34:29.167Z,11.05
2022-10-19T01:36:58.461Z,11.05
2022-10-19T01:39:57.147Z,11.05
2022-10-19T01:42:32.460Z,10.98
2022-10-19T01:45:31.913Z,10.96
2022-10-19T01:48:16.868Z,10.93
2022-10-19T01:50:53.893Z,10.87
2022-10-19T01:53:20.955Z,10.86
2022-10-19T01:55:51.600Z,10.93
2022-10-19T01:58:25.423Z,10.97
2022-10-19T02:00:53.582Z,10.78
2022-10-19T02:03:20.725Z,10.78
2022-10-19T02:05:49.324Z,10.78
2022-10-19T02:08:22.178Z,10.86
2022-10-19T02:10:48.722Z,10.89
2022-10-19T02:13:16.380Z,10.86
2022-10-19T02:15:48.064Z,10.73
2022-10-19T02:18:19.738Z,10.63
2022-10-19T02:20:46.160Z,10.67
2022-10-19T02:23:14.959Z,10.53
2022-10-19T02:25:41.267Z,10.54
2022-10-19T02:28:07.615Z,10.43
2022-10-19T02:30:34.018Z,10.49
2022-10-19T02:33:00.506Z,10.47
2022-10-19T02:35:27.163Z,10.53
2022-10-19T02:37:55.707Z,10.45
2022-10-19T02:40:22.511Z,10.46
2022-10-19T02:42:54.056Z,10.48
2022-10-19T02:45:30.798Z,10.45
2022-10-19T02:48:04.837Z,10.47
2022-10-19T02:50:31.333Z,10.45
2022-10-19T02:53:00.767Z,10.50
2022-10-19T02:55:28.810Z,10.50
2022-10-19T02:57:55.185Z,10.56
2022-10-19T03:00:21.486Z,10.53
2022-10-19T03:02:48.229Z,10.58
2022-10-19T03:05:14.790Z,10.53
2022-10-19T03:07:42.212Z,10.59
2022-10-19T03:10:09.095Z,10.59
2022-10-19T03:12:35.368Z,10.60
2022-10-19T03:15:01.661Z,10.64
2022-10-19T03:17:27.944Z,10.67
2022-10-19T03:19:54.235Z,10.70
2022-10-19T03:22:20.644Z,10.72
2022-10-19T03:24:46.939Z,10.79
2022-10-19T03:27:13.227Z,10.83
2022-10-19T03:29:39.515Z,10.85
2022-10-19T03:32:05.872Z,10.90
2022-10-19T03:34:32.261Z,10.94
2022-10-19T03:36:59.141Z,10.98
2022-10-19T03:39:25.749Z,11.04
2022-10-19T03:41:52.047Z,11.08
2022-10-19T03:44:18.377Z,11.10
2022-10-19T03:46:44.665Z,11.16
2022-10-19T03:49:11.811Z,11.17
2022-10-19T03:51:38.195Z,11.22
2022-10-19T03:54:07.149Z,11.27
2022-10-19T03:56:35.472Z,11.28
2022-10-19T03:59:03.594Z,11.29
2022-10-19T04:01:36.584Z,11.35
2022-10-19T04:04:10.173Z,11.38
2022-10-19T04:06:39.099Z,11.38
2022-10-19T04:09:07.917Z,11.40
2022-10-19T04:11:35.173Z,11.37
2022-10-19T04:14:01.958Z,11.39
2022-10-19T04:16:29.908Z,11.33
2022-10-19T04:18:56.734Z,11.33
2022-10-19T04:21:31.432Z,11.29
2022-10-19T04:24:00.918Z,11.17
2022-10-19T04:26:27.435Z,11.16
2022-10-19T04:28:53.823Z,11.08
2022-10-19T04:31:20.199Z,11.04
2022-10-19T04:36:18.244Z,10.85
2022-10-19T04:38:44.612Z,10.90
2022-10-19T04:41:13.571Z,10.87
2022-10-19T04:43:40.855Z,10.88
2022-10-19T04:46:12.924Z,10.82
2022-10-19T04:48:40.902Z,10.83
2022-10-19T04:51:08.032Z,10.87
2022-10-19T04:53:35.079Z,10.92
2022-10-19T04:56:05.366Z,10.91
2022-10-19T04:58:31.652Z,11.05
2022-10-19T05:00:57.974Z,11.12
2022-10-19T05:03:24.623Z,11.10
2022-10-19T05:05:51.021Z,11.24
2022-10-19T05:08:17.339Z,11.17
2022-10-19T05:10:47.010Z,11.22
2022-10-19T05:13:14.271Z,11.22
2022-10-19T05:15:40.571Z,11.23
2022-10-19T05:18:06.838Z,11.21
2022-10-19T05:20:33.293Z,11.23
2022-10-19T05:23:03.266Z,11.23
2022-10-19T05:25:32.720Z,11.26
2022-10-19T05:27:59.260Z,11.29
2022-10-19T05:30:25.709Z,11.32
2022-10-19T05:32:52.047Z,11.33
2022-10-19T05:35:21.543Z,11.32
2022-10-19T05:37:48.838Z,11.28
2022-10-19T05:40:15.234Z,11.34
2022-10-19T05:42:41.523Z,11.35
2022-10-19T05:45:08.127Z,11.38
2022-10-19T05:47:35.121Z,11.36
2022-10-19T05:50:01.766Z,11.35
2022-10-19T05:52:28.267Z,11.45
2022-10-19T05:54:55.663Z,11.43
2022-10-19T05:57:21.979Z,11.41
2022-10-19T05:59:48.284Z,11.43
2022-10-19T06:02:14.662Z,11.44
2022-10-19T06:04:40.956Z,11.52
2022-10-19T06:07:07.284Z,11.44
2022-10-19T06:09:37.048Z,11.46
2022-10-19T06:12:03.627Z,11.54
2022-10-19T06:14:30.104Z,11.49
2022-10-19T06:16:56.452Z,11.48
2022-10-19T06:19:22.738Z,11.45
2022-10-19T06:21:49.076Z,11.45
2022-10-19T06:24:15.397Z,11.47
2022-10-19T06:26:41.748Z,11.49
2022-10-19T06:29:08.202Z,11.50
2022-10-19T06:31:36.209Z,11.47
2022-10-19T06:34:02.915Z,11.45
2022-10-19T06:36:30.999Z,11.49
2022-10-19T06:38:59.516Z,11.48
2022-10-19T06:41:25.896Z,11.51
2022-10-19T06:43:53.924Z,11.48
2022-10-19T06:46:23.197Z,11.46
2022-10-19T06:48:57.445Z,11.47
2022-10-19T06:51:25.884Z,11.46
2022-10-19T06:53:56.650Z,11.47
2022-10-19T06:56:24.552Z,11.54
2022-10-19T06:58:50.988Z,11.51
2022-10-19T07:01:17.483Z,11.51
2022-10-19T07:03:47.667Z,11.45
2022-10-19T07:06:14.432Z,11.44
2022-10-19T07:08:41.970Z,11.44
2022-10-19T07:11:11.345Z,11.48
2022-10-19T07:13:38.466Z,11.54
2022-10-19T07:16:21.092Z,11.58
2022-10-19T07:18:49.334Z,11.66
2022-10-19T07:21:16.546Z,11.71
2022-10-19T07:23:44.657Z,11.77
2022-10-19T07:26:21.399Z,11.88
2022-10-19T07:28:48.885Z,11.93
2022-10-19T07:31:17.911Z,11.92
2022-10-19T07:33:44.589Z,11.87
2022-10-19T07:36:13.518Z,11.90
2022-10-19T07:38:40.624Z,11.93
2022-10-19T07:41:10.971Z,12.01
2022-10-19T07:43:37.351Z,12.04
2022-10-19T07:46:06.982Z,12.04
2022-10-19T07:48:34.141Z,12.08
2022-10-19T07:51:05.920Z,12.19
2022-10-19T07:53:32.606Z,12.20
2022-10-19T07:56:07.953Z,12.23
2022-10-19T07:58:36.256Z,12.21
2022-10-19T08:01:15.232Z,12.23
2022-10-19T08:06:28.588Z,12.33
2022-10-19T08:08:55.421Z,12.21
2022-10-19T08:11:27.707Z,12.21
2022-10-19T08:13:54.603Z,12.19
2022-10-19T08:16:37.393Z,12.28
2022-10-19T08:19:09.665Z,12.28
2022-10-19T08:21:37.383Z,12.32
2022-10-19T08:24:04.763Z,12.34
2022-10-19T08:26:32.727Z,12.33
2022-10-19T08:29:16.748Z,12.35
2022-10-19T08:31:44.944Z,12.47
2022-10-19T08:34:12.486Z,12.53
2022-10-19T08:36:38.891Z,12.66
2022-10-19T08:39:07.822Z,12.79
2022-10-19T08:41:39.944Z,12.76
2022-10-19T08:44:24.903Z,12.77
2022-10-19T08:47:13.300Z,12.87
2022-10-19T08:49:41.548Z,12.89
2022-10-19T08:52:14.088Z,13.00
2022-10-19T08:54:48.688Z,13.13
2022-10-19T08:57:58.591Z,13.20
2022-10-19T09:00:32.683Z,13.29
2022-10-19T09:03:10.777Z,13.42
2022-10-19T09:05:46.705Z,13.41
2022-10-19T09:08:17.624Z,13.38
2022-10-19T09:10:47.120Z,13.44
2022-10-19T09:13:24.958Z,13.46
2022-10-19T09:15:55.158Z,13.54
2022-10-19T09:18:25.255Z,13.70
2022-10-19T09:21:06.893Z,13.64
2022-10-19T09:23:40.395Z,13.70
2022-10-19T09:26:21.948Z,13.76
2022-10-19T09:29:20.881Z,13.80
2022-10-19T09:31:50.533Z,13.78
2022-10-19T09:34:39.911Z,13.79
2022-10-19T09:37:06.333Z,13.85
2022-10-19T09:39:32.823Z,13.77
2022-10-19T09:42:20.523Z,13.80
2022-10-19T09:44:48.271Z,13.79
2022-10-19T09:47:33.514Z,13.88
2022-10-19T09:50:07.532Z,13.79
2022-10-19T09:52:37.861Z,13.93
2022-10-19T09:55:22.341Z,13.99
2022-10-19T09:57:51.567Z,13.91
2022-10-19T10:00:20.716Z,13.92
2022-10-19T10:02:54.835Z,13.88
2022-10-19T10:05:39.389Z,13.82
2022-10-19T10:08:14.842Z,13.77
2022-10-19T10:10:45.902Z,13.86
2022-10-19T10:13:23.420Z,13.80
2022-10-19T10:15:56.720Z,13.92
2022-10-19T10:18:24.744Z,13.92
2022-10-19T10:21:05.979Z,13.82
2022-10-19T10:23:36.227Z,13.81
2022-10-19T10:26:05.348Z,13.78
2022-10-19T10:28:32.194Z,13.79
2022-10-19T10:31:05.992Z,13.88
2022-10-19T10:36:26.587Z,13.85
2022-10-19T10:41:40.868Z,13.97
2022-10-19T10:44:18.827Z,13.93
2022-10-19T10:47:13.292Z,13.96
2022-10-19T10:49:42.530Z,13.98
2022-10-19T10:52:15.842Z,14.04
2022-10-19T10:55:23.258Z,14.01
2022-10-19T10:57:54.301Z,14.06
2022-10-19T11:00:23.945Z,14.13
2022-10-19T11:03:17.497Z,14.09
2022-10-19T11:05:48.028Z,14.07
2022-10-19T11:08:23.481Z,14.13
2022-10-19T11:11:19.590Z,14.16
2022-10-19T11:13:56.577Z,14.12
2022-10-19T11:16:29.002Z,14.24
2022-10-19T11:19:05.551Z,14.14
2022-10-19T11:21:32.012Z,14.22
2022-10-19T11:24:25.514Z,14.18
2022-10-19T11:26:57.809Z,14.29
2022-10-19T11:29:57.259Z,14.16
2022-10-19T11:32:46.460Z,14.16
2022-10-19T11:35:34.009Z,14.39
2022-10-19T11:38:23.393Z,14.27
2022-10-19T11:41:17.735Z,14.28
2022-10-19T11:44:24.458Z,14.26
2022-10-19T11:47:11.533Z,14.27
2022-10-19T11:50:24.353Z,14.36
2022-10-19T11:53:07.286Z,14.54
2022-10-19T11:55:43.769Z,14.42
2022-10-19T11:58:41.021Z,14.40
2022-10-19T12:01:07.269Z,14.47
2022-10-19T12:03:51.085Z,14.49
2022-10-19T12:06:26.414Z,14.52
2022-10-19T12:09:01.961Z,14.63
2022-10-19T12:11:59.474Z,14.63
2022-10-19T12:14:31.498Z,14.70
2022-10-19T12:17:05.722Z,14.70
2022-10-19T12:19:39.882Z,14.78
2022-10-19T12:22:12.501Z,14.89
2022-10-19T12:24:38.807Z,14.83
2022-10-19T12:27:05.738Z,14.84
2022-10-19T12:29:37.637Z,14.91
2022-10-19T12:32:05.792Z,14.89
2022-10-19T12:34:35.069Z,14.91
2022-10-19T12:37:17.929Z,14.84
2022-10-19T12:39:57.725Z,14.77
2022-10-19T12:42:34.785Z,14.79
2022-10-19T12:45:13.658Z,14.80
2022-10-19T12:47:40.525Z,14.79
2022-10-19T12:50:07.331Z,14.84
2022-10-19T12:52:36.096Z,14.92
2022-10-19T12:55:20.324Z,14.89
2022-10-19T12:57:48.740Z,14.83
2022-10-19T13:00:21.991Z,15.04
2022-10-19T13:02:58.007Z,14.82
2022-10-19T13:05:26.348Z,14.83
2022-10-19T13:07:52.794Z,14.85
2022-10-19T13:10:29.959Z,14.85
2022-10-19T13:12:56.405Z,14.87
2022-10-19T13:15:34.771Z,14.90
2022-10-19T13:18:12.714Z,14.93
2022-10-19T13:23:06.484Z,14.94
2022-10-19T13:25:34.959Z,14.94
2022-10-19T13:28:27.293Z,14.95
2022-10-19T13:30:56.450Z,14.99
2022-10-19T13:33:24.674Z,15.00
2022-10-19T13:36:00.206Z,15.02
2022-10-19T13:38:29.418Z,14.98
2022-10-19T13:41:01.127Z,14.97
2022-10-19T13:43:35.156Z,15.01
2022-10-19T13:46:07.533Z,15.07
2022-10-19T13:49:05.888Z,15.06
2022-10-19T13:51:48.238Z,15.04
2022-10-19T13:54:26.362Z,15.06
2022-10-19T13:57:16.617Z,15.04
2022-10-19T14:00:22.699Z,15.13
2022-10-19T14:03:19.803Z,15.15
2022-10-19T14:05:52.361Z,15.10
2022-10-19T14:08:40.046Z,15.11
2022-10-19T14:11:15.150Z,15.12
2022-10-19T14:13:41.728Z,15.16
2022-10-19T14:16:19.600Z,15.08
2022-10-19T14:18:53.532Z,15.09
2022-10-19T14:21:33.806Z,15.06
2022-10-19T14:24:00.367Z,15.09
2022-10-19T14:26:32.323Z,15.07
2022-10-19T14:28:59.773Z,15.15
2022-10-19T14:31:36.134Z,15.16
2022-10-19T14:34:04.524Z,15.17
2022-10-19T14:36:36.252Z,15.15
2022-10-19T14:39:03.377Z,15.24
2022-10-19T14:44:34.372Z,15.12
2022-10-19T14:47:02.185Z,15.03
2022-10-19T14:49:28.599Z,15.07
2022-10-19T14:52:00.027Z,15.13
2022-10-19T14:54:37.333Z,14.95
2022-10-19T14:57:17.315Z,14.89
2022-10-19T14:59:50.446Z,14.72
2022-10-19T15:02:31.295Z,14.61
2022-10-19T15:05:00.576Z,14.74
2022-10-19T15:07:36.494Z,14.59
2022-10-19T15:10:09.176Z,14.59
2022-10-19T15:12:39.796Z,14.47
2022-10-19T15:15:15.255Z,14.37
2022-10-19T15:18:04.534Z,14.27
2022-10-19T15:20:49.194Z,14.23
2022-10-19T15:23:41.425Z,14.24
2022-10-19T15:26:27.892Z,14.22
2022-10-19T15:29:06.496Z,14.20
2022-10-19T15:31:32.823Z,14.19
2022-10-19T15:34:01.855Z,14.23
2022-10-19T15:36:30.627Z,14.25
2022-10-19T15:39:17.949Z,14.22
2022-10-19T15:41:52.371Z,14.26
2022-10-19T15:44:41.928Z,14.29
2022-10-19T15:47:18.843Z,14.31
2022-10-19T15:49:45.647Z,14.30
2022-10-19T15:52:23.116Z,14.17
2022-10-19T15:54:51.046Z,14.19
2022-10-19T15:57:30.398Z,14.19
2022-10-19T15:59:59.790Z,14.15
2022-10-19T16:02:26.677Z,14.09
2022-10-19T16:04:54.259Z,14.09
2022-10-19T16:07:29.312Z,14.13
2022-10-19T16:09:56.312Z,14.05
2022-10-19T16:12:24.348Z,14.06
2022-10-19T16:14:50.774Z,14.06
2022-10-19T16:17:17.327Z,14.06
2022-10-19T16:19:44.309Z,14.07
2022-10-19T16:22:12.172Z,14.14
2022-10-19T16:24:38.519Z,14.00
2022-10-19T16:27:05.639Z,14.06
2022-10-19T16:29:32.024Z,14.02
2022-10-19T16:31:58.532Z,14.02
2022-10-19T16:34:24.876Z,13.99
2022-10-19T16:36:51.262Z,13.93
2022-10-19T16:39:17.743Z,13.98
2022-10-19T16:41:44.287Z,13.91
2022-10-19T16:44:12.330Z,13.88
2022-10-19T16:46:38.937Z,13.87
2022-10-19T16:49:05.369Z,13.89
2022-10-19T16:51:35.962Z,13.91
2022-10-19T16:54:04.024Z,13.87
2022-10-19T16:56:31.063Z,13.82
2022-10-19T16:59:00.531Z,13.89
2022-10-19T17:01:28.002Z,13.88
2022-10-19T17:03:55.080Z,13.87
2022-10-19T17:06:21.982Z,13.86
2022-10-19T17:11:36.796Z,13.81
2022-10-19T17:14:10.241Z,13.79
2022-10-19T17:16:37.489Z,13.75
2022-10-19T17:19:05.764Z,13.65
2022-10-19T17:21:37.764Z,13.59
2022-10-19T17:24:06.696Z,13.54
2022-10-19T17:26:37.098Z,13.47
2022-10-19T17:29:04.431Z,13.42
2022-10-19T17:31:30.982Z,13.38
2022-10-19T17:33:58.145Z,13.33
2022-10-19T17:36:27.995Z,13.24
2022-10-19T17:39:01.013Z,13.22
2022-10-19T17:41:28.335Z,13.19
2022-10-19T17:43:55.631Z,13.02
2022-10-19T17:46:24.384Z,12.99
2022-10-19T17:48:50.932Z,12.91
2022-10-19T17:51:19.996Z,12.92
2022-10-19T17:53:48.074Z,12.84
2022-10-19T17:56:17.271Z,12.72
2022-10-19T17:58:43.798Z,12.77
2022-10-19T18:01:11.225Z,12.69
2022-10-19T18:03:38.957Z,12.65
2022-10-19T18:06:10.682Z,12.66
2022-10-19T18:08:42.221Z,12.61
2022-10-19T18:11:12.782Z,12.55
2022-10-19T18:13:40.367Z,12.39
2022-10-19T18:16:14.264Z,12.32
2022-10-19T18:18:43.155Z,12.40
2022-10-19T18:21:13.115Z,12.29
2022-10-19T18:23:40.333Z,12.29
2022-10-19T18:26:13.292Z,12.17
2022-10-19T18:28:40.177Z,12.11
2022-10-19T18:31:11.602Z,12.06
2022-10-19T18:33:38.356Z,11.99
2022-10-19T18:36:09.294Z,12.00
2022-10-19T18:38:35.939Z,11.99
2022-10-19T18:41:07.222Z,11.86
2022-10-19T18:43:33.979Z,11.87
2022-10-19T18:46:00.860Z,11.78
2022-10-19T18:48:28.887Z,11.78
2022-10-19T18:50:56.019Z,11.74
2022-10-19T18:53:22.848Z,11.80
2022-10-19T18:56:00.171Z,11.78
2022-10-19T18:58:27.068Z,11.68
2022-10-19T19:01:08.197Z,11.71
2022-10-19T19:03:36.009Z,11.77
2022-10-19T19:06:04.852Z,11.80
2022-10-19T19:08:31.460Z,11.82
2022-10-19T19:11:18.840Z,11.84
2022-10-19T19:13:51.020Z,11.91
2022-10-19T19:16:17.804Z,11.92
2022-10-19T19:18:44.383Z,11.90
2022-10-19T19:21:14.851Z,11.82
2022-10-19T19:23:41.227Z,11.79
2022-10-19T19:26:09.189Z,11.78
2022-10-19T19:28:37.891Z,11.78
2022-10-19T19:31:07.955Z,11.66
2022-10-19T19:33:34.343Z,11.72
2022-10-19T19:36:04.916Z,11.74
2022-10-19T19:38:31.979Z,11.65
2022-10-19T19:40:58.291Z,11.62
2022-10-19T19:43:24.574Z,11.62
2022-10-19T19:46:00.906Z,11.55
2022-10-19T19:48:29.621Z,11.51
2022-10-19T19:50:56.004Z,11.49
2022-10-19T19:53:22.471Z,11.37
2022-10-19T19:55:49.268Z,11.40
2022-10-19T19:58:16.345Z,11.40
2022-10-19T20:00:43.514Z,11.38
2022-10-19T20:03:11.816Z,11.37
2022-10-19T20:05:38.140Z,11.29
2022-10-19T20:08:04.441Z,11.32
2022-10-19T20:10:31.013Z,11.26
2022-10-19T20:12:57.331Z,11.34
2022-10-19T20:15:23.659Z,11.37
2022-10-19T20:17:50.017Z,11.37
2022-10-19T20:20:19.352Z,11.23
2022-10-19T20:22:49.301Z,11.22
2022-10-19T20:25:16.198Z,11.18
2022-10-19T20:27:43.419Z,11.28
2022-10-19T20:30:10.521Z,11.29
2022-10-19T20:32:37.602Z,11.23
2022-10-19T20:35:04.635Z,11.22
2022-10-19T20:37:31.236Z,11.10
2022-10-19T20:39:57.644Z,11.05
2022-10-19T20:42:23.979Z,11.03
2022-10-19T20:44:50.292Z,11.04
2022-10-19T20:47:17.187Z,11.04
2022-10-19T20:49:43.468Z,11.00
2022-10-19T20:52:09.796Z,11.02
2022-10-19T20:54:36.847Z,11.00
2022-10-19T20:57:03.239Z,10.95
2022-10-19T20:59:31.347Z,10.91
2022-10-19T21:01:57.779Z,10.88
2022-10-19T21:04:25.549Z,10.83
2022-10-19T21:06:52.680Z,10.78
2022-10-19T21:09:21.939Z,10.75
2022-10-19T21:11:50.363Z,10.72
2022-10-19T21:14:26.929Z,10.70
2022-10-19T21:16:56.714Z,10.68
2022-10-19T21:19:25.170Z,10.69
2022-10-19T21:21:57.372Z,10.70
2022-10-19T21:24:33.168Z,10.71
2022-10-19T21:27:07.357Z,10.73
2022-10-19T21:29:33.958Z,10.67
2022-10-19T21:32:00.341Z,10.70
2022-10-19T21:34:29.703Z,10.66
2022-10-19T21:36:56.580Z,10.63
2022-10-19T21:39:23.127Z,10.59
2022-10-19T21:41:49.990Z,10.59
2022-10-19T21:44:17.362Z,10.58
2022-10-19T21:46:44.563Z,10.52
2022-10-19T21:49:12.169Z,10.56
2022-10-19T21:51:38.445Z,10.54
2022-10-19T21:54:07.168Z,10.52
2022-10-19T21:56:34.129Z,10.52
2022-10-19T21:59:00.423Z,10.50
2022-10-19T22:01:29.422Z,10.58
2022-10-19T22:03:57.299Z,10.60
2022-10-19T22:06:24.844Z,10.56
2022-10-19T22:08:51.212Z,10.58
2022-10-19T22:11:17.727Z,10.56
2022-10-19T22:13:44.065Z,10.61
2022-10-19T22:16:13.277Z,10.62
2022-10-19T22:18:39.623Z,10.63
2022-10-19T22:21:12.486Z,10.62
2022-10-19T22:23:39.245Z,10.66
2022-10-19T22:26:16.799Z,10.63
2022-10-19T22:28:44.180Z,10.61
2022-10-19T22:31:11.929Z,10.59
2022-10-19T22:33:38.590Z,10.59
2022-10-19T22:36:07.036Z,10.58
2022-10-19T22:38:34.304Z,10.53
2022-10-19T22:41:00.716Z,10.52
2022-10-19T22:43:27.115Z,10.47
2022-10-19T22:45:53.455Z,10.44
2022-10-19T22:48:19.868Z,10.43
2022-10-19T22:50:46.435Z,10.41
2022-10-19T22:53:13.306Z,10.37
2022-10-19T22:55:39.780Z,10.33
2022-10-19T22:58:08.893Z,10.36
2022-10-19T23:00:35.880Z,10.35
2022-10-19T23:03:02.179Z,10.38
2022-10-19T23:05:28.527Z,10.30
2022-10-19T23:07:54.799Z,10.27
2022-10-19T23:10:21.254Z,10.27
2022-10-19T23:12:52.459Z,10.27
2022-10-19T23:15:19.585Z,10.18
2022-10-19T23:17:45.968Z,10.19
2022-10-19T23:20:13.352Z,10.14
2022-10-19T23:22:40.060Z,10.10
2022-10-19T23:25:07.388Z,10.11
2022-10-19T23:27:34.029Z,10.09
2022-10-19T23:30:00.812Z,10.09
2022-10-19T23:32:27.101Z,10.07
2022-10-19T23:34:53.527Z,10.07
2022-10-19T23:37:19.803Z,10.05
2022-10-19T23:39:46.155Z,10.00
2022-10-19T23:42:12.419Z,10.03
2022-10-19T23:44:38.715Z,10.04
2022-10-19T23:47:05.024Z,10.02
2022-10-19T23:49:31.323Z,9.95
2022-10-19T23:51:57.650Z,9.94
2022-10-19T23:54:24.036Z,9.86
2022-10-19T23:56:50.330Z,9.81
2022-10-19T23:59:16.672Z,9.81
