createdAt,value
2018-09-21T00:00:46.820Z,0.00
2018-09-21T00:01:47.014Z,0.00
2018-09-21T00:02:47.100Z,0.00
2018-09-21T00:03:47.404Z,0.00
2018-09-21T00:04:47.480Z,0.00
2018-09-21T00:05:47.683Z,0.00
2018-09-21T00:06:47.904Z,0.00
2018-09-21T00:07:48.079Z,0.00
2018-09-21T00:08:48.229Z,0.00
2018-09-21T00:09:48.441Z,0.00
2018-09-21T00:10:48.657Z,0.00
2018-09-21T00:11:48.890Z,0.00
2018-09-21T00:12:49.087Z,0.00
2018-09-21T00:13:49.315Z,0.00
2018-09-21T00:14:49.493Z,0.00
2018-09-21T00:15:49.748Z,0.00
2018-09-21T00:16:49.763Z,0.00
2018-09-21T00:17:49.972Z,0.00
2018-09-21T00:18:50.253Z,0.00
2018-09-21T00:19:50.366Z,0.00
2018-09-21T00:20:50.538Z,0.00
2018-09-21T00:21:50.747Z,0.00
2018-09-21T00:22:50.947Z,0.00
2018-09-21T00:23:51.161Z,0.00
2018-09-21T00:24:51.305Z,0.00
2018-09-21T00:25:51.589Z,0.00
2018-09-21T00:26:51.756Z,0.00
2018-09-21T00:27:51.884Z,0.00
2018-09-21T00:28:52.094Z,0.00
2018-09-21T00:29:52.236Z,0.00
2018-09-21T00:30:52.416Z,0.00
2018-09-21T00:31:52.719Z,0.00
2018-09-21T00:32:52.805Z,0.00
2018-09-21T00:33:52.991Z,0.00
2018-09-21T00:34:53.183Z,0.00
2018-09-21T00:35:53.426Z,0.00
2018-09-21T00:36:53.542Z,0.00
2018-09-21T00:37:53.749Z,0.00
2018-09-21T00:38:54.003Z,0.00
2018-09-21T00:39:54.137Z,0.00
2018-09-21T00:40:54.372Z,0.00
2018-09-21T00:41:54.488Z,0.00
2018-09-21T00:42:54.670Z,0.00
2018-09-21T00:43:54.920Z,0.00
2018-09-21T00:44:55.063Z,0.00
2018-09-21T00:45:55.293Z,0.00
2018-09-21T00:46:55.450Z,0.00
2018-09-21T00:47:55.642Z,0.00
2018-09-21T00:48:55.830Z,0.00
2018-09-21T00:49:56.102Z,0.00
2018-09-21T00:50:56.222Z,0.00
2018-09-21T00:51:56.423Z,0.00
2018-09-21T00:52:56.568Z,0.00
2018-09-21T00:53:56.793Z,0.00
2018-09-21T00:54:56.927Z,0.00
2018-09-21T00:55:57.096Z,0.00
2018-09-21T00:56:57.289Z,0.00
2018-09-21T00:57:57.595Z,0.00
2018-09-21T00:58:57.673Z,0.00
2018-09-21T00:59:57.871Z,0.00
2018-09-21T01:00:58.062Z,0.00
2018-09-21T01:01:58.267Z,0.00
2018-09-21T01:02:58.452Z,0.00
2018-09-21T01:03:58.669Z,0.00
2018-09-21T01:04:58.875Z,0.00
2018-09-21T01:05:59.077Z,0.00
2018-09-21T01:06:59.220Z,0.00
2018-09-21T01:07:59.444Z,0.00
2018-09-21T01:08:59.643Z,0.00
2018-09-21T01:09:59.787Z,0.00
2018-09-21T01:10:59.993Z,0.00
2018-09-21T01:12:00.111Z,0.00
2018-09-21T01:13:00.299Z,0.00
2018-09-21T01:14:00.587Z,0.00
2018-09-21T01:15:00.841Z,0.00
2018-09-21T01:16:01.030Z,0.00
2018-09-21T01:17:01.130Z,0.00
2018-09-21T01:18:01.323Z,0.00
2018-09-21T01:19:01.564Z,0.00
2018-09-21T01:20:01.723Z,0.00
2018-09-21T01:21:01.970Z,0.00
2018-09-21T01:22:02.180Z,0.00
2018-09-21T01:23:02.326Z,0.00
2018-09-21T01:24:02.483Z,0.00
2018-09-21T01:25:02.659Z,0.00
2018-09-21T01:26:02.936Z,0.00
2018-09-21T01:27:03.107Z,0.00
2018-09-21T01:28:03.287Z,0.00
2018-09-21T01:29:03.480Z,0.00
2018-09-21T01:30:03.783Z,0.00
2018-09-21T01:31:03.951Z,0.00
2018-09-21T01:32:03.983Z,0.00
2018-09-21T01:33:04.163Z,0.00
2018-09-21T01:34:04.370Z,0.00
2018-09-21T01:35:04.542Z,0.00
2018-09-21T01:36:04.742Z,0.00
2018-09-21T01:37:04.900Z,0.00
2018-09-21T01:38:05.121Z,0.00
2018-09-21T01:39:05.233Z,0.00
2018-09-21T01:40:05.403Z,0.00
2018-09-21T01:41:05.653Z,0.00
2018-09-21T01:42:05.869Z,0.00
2018-09-21T01:43:06.005Z,0.00
2018-09-21T01:44:06.209Z,0.00
2018-09-21T01:45:06.398Z,0.00
2018-09-21T01:46:06.709Z,0.00
2018-09-21T01:47:06.892Z,0.00
2018-09-21T01:48:07.028Z,0.00
2018-09-21T01:49:07.252Z,0.00
2018-09-21T01:50:07.496Z,0.00
2018-09-21T01:51:07.590Z,0.00
2018-09-21T01:52:07.884Z,0.00
2018-09-21T01:53:08.026Z,0.00
2018-09-21T01:54:08.212Z,0.00
2018-09-21T01:55:08.408Z,0.00
2018-09-21T01:56:08.660Z,0.00
2018-09-21T01:57:08.969Z,0.00
2018-09-21T01:58:08.980Z,0.00
2018-09-21T01:59:09.212Z,0.00
2018-09-21T02:00:09.296Z,0.00
2018-09-21T02:01:09.492Z,0.00
2018-09-21T02:02:09.674Z,0.00
2018-09-21T02:03:09.859Z,0.00
2018-09-21T02:04:10.053Z,0.00
2018-09-21T02:05:10.247Z,0.00
2018-09-21T02:06:10.425Z,0.00
2018-09-21T02:07:10.641Z,0.00
2018-09-21T02:08:10.905Z,0.00
2018-09-21T02:09:11.087Z,0.00
2018-09-21T02:10:11.215Z,0.00
2018-09-21T02:11:11.419Z,0.00
2018-09-21T02:12:11.655Z,0.00
2018-09-21T02:13:11.833Z,0.00
2018-09-21T02:14:12.057Z,0.00
2018-09-21T02:15:12.262Z,0.00
2018-09-21T02:16:12.293Z,0.00
2018-09-21T02:17:12.493Z,0.00
2018-09-21T02:18:12.817Z,0.00
2018-09-21T02:19:12.942Z,0.00
2018-09-21T02:20:13.106Z,0.00
2018-09-21T02:21:13.238Z,0.00
2018-09-21T02:22:13.440Z,0.00
2018-09-21T02:23:13.664Z,0.00
2018-09-21T02:24:13.955Z,0.00
2018-09-21T02:25:14.097Z,0.00
2018-09-21T02:26:14.182Z,0.00
2018-09-21T02:27:14.371Z,0.00
2018-09-21T02:28:14.545Z,0.00
2018-09-21T02:29:14.835Z,0.00
2018-09-21T02:30:14.945Z,0.00
2018-09-21T02:31:15.143Z,0.00
2018-09-21T02:32:15.318Z,0.00
2018-09-21T02:33:15.519Z,0.00
2018-09-21T02:34:15.727Z,0.00
2018-09-21T02:35:15.888Z,0.00
2018-09-21T02:36:16.071Z,0.00
2018-09-21T02:37:16.283Z,0.00
2018-09-21T02:38:16.543Z,0.00
2018-09-21T02:39:16.830Z,0.00
2018-09-21T02:40:16.984Z,0.00
2018-09-21T02:41:17.168Z,0.00
2018-09-21T02:42:17.352Z,0.00
2018-09-21T02:43:17.547Z,0.00
2018-09-21T02:44:17.706Z,0.00
2018-09-21T02:45:17.930Z,0.00
2018-09-21T02:46:18.161Z,0.00
2018-09-21T02:47:18.321Z,0.00
2018-09-21T02:48:18.585Z,0.00
2018-09-21T02:49:18.643Z,0.00
2018-09-21T02:50:18.820Z,0.00
2018-09-21T02:51:19.025Z,0.00
2018-09-21T02:52:19.250Z,0.00
2018-09-21T02:53:19.379Z,0.00
2018-09-21T02:54:19.689Z,0.00
2018-09-21T02:55:19.856Z,0.00
2018-09-21T02:56:19.993Z,0.00
2018-09-21T02:57:20.137Z,0.00
2018-09-21T02:58:20.292Z,0.00
2018-09-21T02:59:20.467Z,0.00
2018-09-21T03:00:20.668Z,0.00
2018-09-21T03:01:20.839Z,0.00
2018-09-21T03:02:21.143Z,0.00
2018-09-21T03:03:21.267Z,0.00
2018-09-21T03:04:21.488Z,0.00
2018-09-21T03:05:21.646Z,0.00
2018-09-21T03:06:21.872Z,0.00
2018-09-21T03:07:22.183Z,0.00
2018-09-21T03:08:22.288Z,0.00
2018-09-21T03:09:22.561Z,0.00
2018-09-21T03:10:22.644Z,0.00
2018-09-21T03:11:22.899Z,0.00
2018-09-21T03:12:23.044Z,0.00
2018-09-21T03:13:23.177Z,0.00
2018-09-21T03:14:23.419Z,0.00
2018-09-21T03:15:23.488Z,0.00
2018-09-21T03:16:23.723Z,0.00
2018-09-21T03:17:23.831Z,0.00
2018-09-21T03:18:24.080Z,0.00
2018-09-21T03:19:24.178Z,0.00
2018-09-21T03:20:24.346Z,0.00
2018-09-21T03:21:24.531Z,0.00
2018-09-21T03:22:24.716Z,0.00
2018-09-21T03:23:24.908Z,0.00
2018-09-21T03:24:25.088Z,0.00
2018-09-21T03:25:25.411Z,0.00
2018-09-21T03:26:25.490Z,0.00
2018-09-21T03:27:25.809Z,0.00
2018-09-21T03:28:25.884Z,0.00
2018-09-21T03:29:26.102Z,0.00
2018-09-21T03:30:26.297Z,0.00
2018-09-21T03:31:26.490Z,0.00
2018-09-21T03:32:26.731Z,0.00
2018-09-21T03:33:26.880Z,0.00
2018-09-21T03:34:27.021Z,0.00
2018-09-21T03:35:27.249Z,0.00
2018-09-21T03:36:27.519Z,0.00
2018-09-21T03:37:27.693Z,0.00
2018-09-21T03:38:27.927Z,0.00
2018-09-21T03:39:28.157Z,0.00
2018-09-21T03:40:28.307Z,0.00
2018-09-21T03:41:28.423Z,0.00
2018-09-21T03:42:28.672Z,0.00
2018-09-21T03:43:28.824Z,0.00
2018-09-21T03:44:29.025Z,0.00
2018-09-21T03:45:29.238Z,0.00
2018-09-21T03:46:29.450Z,0.00
2018-09-21T03:47:29.595Z,0.00
2018-09-21T03:48:29.779Z,0.00
2018-09-21T03:49:29.975Z,0.00
2018-09-21T03:50:30.160Z,0.00
2018-09-21T03:51:30.399Z,0.00
2018-09-21T03:52:30.570Z,0.00
2018-09-21T03:53:30.752Z,0.00
2018-09-21T03:54:30.968Z,0.00
2018-09-21T03:55:31.213Z,0.00
2018-09-21T03:56:31.382Z,0.00
2018-09-21T03:57:31.736Z,0.00
2018-09-21T03:58:31.792Z,0.00
2018-09-21T03:59:31.972Z,0.00
2018-09-21T04:00:32.180Z,0.00
2018-09-21T04:01:32.367Z,0.00
2018-09-21T04:02:32.562Z,0.00
2018-09-21T04:03:32.774Z,0.00
2018-09-21T04:04:32.967Z,0.00
2018-09-21T04:05:33.205Z,0.00
2018-09-21T04:06:33.389Z,0.00
2018-09-21T04:07:33.578Z,0.00
2018-09-21T04:08:33.769Z,0.00
2018-09-21T04:09:34.002Z,0.00
2018-09-21T04:10:34.200Z,0.00
2018-09-21T04:11:34.360Z,0.00
2018-09-21T04:12:34.591Z,0.00
2018-09-21T04:13:34.769Z,0.00
2018-09-21T04:14:35.093Z,0.00
2018-09-21T04:15:35.125Z,0.00
2018-09-21T04:16:35.313Z,0.00
2018-09-21T04:17:35.505Z,0.00
2018-09-21T04:18:35.783Z,0.00
2018-09-21T04:19:35.943Z,0.00
2018-09-21T04:20:36.133Z,0.00
2018-09-21T04:21:36.364Z,0.00
2018-09-21T04:22:36.798Z,0.00
2018-09-21T04:23:36.751Z,0.00
2018-09-21T04:24:36.847Z,0.00
2018-09-21T04:25:37.037Z,0.00
2018-09-21T04:26:37.236Z,0.00
2018-09-21T04:27:37.519Z,0.00
2018-09-21T04:28:37.608Z,0.00
2018-09-21T04:29:37.832Z,0.00
2018-09-21T04:30:37.998Z,0.00
2018-09-21T04:31:38.272Z,0.00
2018-09-21T04:32:38.451Z,0.00
2018-09-21T04:33:38.603Z,0.00
2018-09-21T04:34:38.778Z,0.00
2018-09-21T04:35:39.121Z,0.00
2018-09-21T04:36:39.189Z,0.00
2018-09-21T04:37:39.399Z,0.00
2018-09-21T04:38:39.833Z,0.00
2018-09-21T04:39:39.859Z,0.00
2018-09-21T04:40:39.957Z,0.00
2018-09-21T04:41:40.906Z,0.00
2018-09-21T04:42:40.532Z,0.00
2018-09-21T04:43:40.584Z,0.00
2018-09-21T04:44:40.761Z,0.00
2018-09-21T04:45:41.037Z,0.00
2018-09-21T04:46:41.121Z,0.00
2018-09-21T04:47:41.495Z,0.00
2018-09-21T04:48:42.809Z,0.00
2018-09-21T04:49:41.793Z,0.00
2018-09-21T04:50:41.876Z,0.00
2018-09-21T04:51:42.067Z,0.00
2018-09-21T04:52:42.282Z,0.00
2018-09-21T04:53:42.452Z,0.00
2018-09-21T04:54:42.733Z,5.63
2018-09-21T04:55:42.814Z,5.63
2018-09-21T04:56:43.105Z,5.63
2018-09-21T04:57:43.280Z,5.63
2018-09-21T04:58:43.557Z,5.63
2018-09-21T04:59:43.706Z,5.63
2018-09-21T05:00:45.396Z,5.63
2018-09-21T05:01:44.202Z,5.63
2018-09-21T05:02:44.793Z,5.63
2018-09-21T05:03:44.540Z,5.63
2018-09-21T05:04:44.698Z,5.63
2018-09-21T05:05:44.899Z,11.25
2018-09-21T05:06:45.054Z,11.25
2018-09-21T05:07:46.203Z,11.25
2018-09-21T05:08:46.311Z,11.25
2018-09-21T05:10:46.944Z,11.25
2018-09-21T05:11:46.059Z,16.88
2018-09-21T05:12:46.250Z,16.88
2018-09-21T05:13:46.587Z,16.88
2018-09-21T05:14:46.552Z,16.88
2018-09-21T05:15:46.806Z,16.88
2018-09-21T05:16:47.143Z,22.50
2018-09-21T05:17:47.200Z,22.50
2018-09-21T05:18:47.490Z,22.50
2018-09-21T05:19:47.570Z,28.13
2018-09-21T05:20:47.717Z,28.13
2018-09-21T05:21:48.009Z,28.13
2018-09-21T05:22:48.143Z,33.75
2018-09-21T05:23:48.314Z,39.38
2018-09-21T05:24:48.484Z,39.38
2018-09-21T05:25:48.653Z,39.38
2018-09-21T05:26:48.842Z,39.38
2018-09-21T05:27:48.995Z,39.38
2018-09-21T05:28:49.210Z,39.38
2018-09-21T05:29:49.400Z,39.38
2018-09-21T05:30:49.585Z,39.38
2018-09-21T05:31:49.777Z,39.38
2018-09-21T05:32:50.035Z,39.38
2018-09-21T05:33:50.303Z,45.00
2018-09-21T05:34:50.481Z,45.00
2018-09-21T05:35:50.611Z,45.00
2018-09-21T05:36:50.907Z,45.00
2018-09-21T05:37:50.986Z,45.00
2018-09-21T05:38:51.237Z,50.63
2018-09-21T05:39:51.361Z,50.63
2018-09-21T05:40:51.433Z,50.63
2018-09-21T05:41:51.639Z,50.63
2018-09-21T05:42:51.864Z,56.25
2018-09-21T05:43:52.048Z,56.25
2018-09-21T05:44:52.206Z,56.25
2018-09-21T05:45:52.472Z,61.88
2018-09-21T05:46:52.605Z,61.88
2018-09-21T05:47:52.739Z,61.88
2018-09-21T05:48:52.939Z,67.50
2018-09-21T05:49:53.126Z,73.13
2018-09-21T05:50:53.318Z,73.13
2018-09-21T05:51:53.644Z,78.75
2018-09-21T05:52:53.644Z,90.00
2018-09-21T05:53:53.885Z,95.63
2018-09-21T05:54:54.034Z,101.25
2018-09-21T05:55:54.174Z,112.50
2018-09-21T05:56:54.349Z,123.75
2018-09-21T05:57:54.528Z,146.25
2018-09-21T05:58:54.732Z,270.00
2018-09-21T05:59:54.927Z,326.25
2018-09-21T06:00:55.150Z,551.25
2018-09-21T06:01:55.344Z,635.63
2018-09-21T06:02:55.750Z,703.13
2018-09-21T06:03:55.697Z,697.50
2018-09-21T06:04:55.929Z,658.13
2018-09-21T06:05:56.177Z,641.25
2018-09-21T06:06:56.280Z,568.13
2018-09-21T06:07:56.654Z,596.25
2018-09-21T06:08:56.598Z,714.38
2018-09-21T06:09:56.813Z,736.88
2018-09-21T06:10:57.119Z,742.50
2018-09-21T06:11:57.233Z,787.50
2018-09-21T06:12:57.470Z,714.38
2018-09-21T06:13:57.595Z,551.25
2018-09-21T06:14:57.829Z,461.25
2018-09-21T06:15:57.990Z,528.75
2018-09-21T06:16:58.170Z,658.13
2018-09-21T06:17:58.373Z,753.75
2018-09-21T06:18:58.654Z,714.38
2018-09-21T06:20:11.757Z,680.63
2018-09-21T06:20:58.944Z,652.50
2018-09-21T06:21:59.177Z,607.50
2018-09-21T06:22:59.362Z,551.25
2018-09-21T06:23:59.493Z,455.63
2018-09-21T06:24:59.684Z,472.50
2018-09-21T06:25:59.876Z,478.13
2018-09-21T06:27:00.120Z,573.75
2018-09-21T06:28:00.242Z,590.63
2018-09-21T06:29:00.433Z,579.38
2018-09-21T06:30:00.649Z,697.50
2018-09-21T06:31:00.799Z,753.75
2018-09-21T06:32:01.042Z,742.50
2018-09-21T06:33:01.167Z,461.25
2018-09-21T06:34:01.347Z,585.00
2018-09-21T06:35:01.544Z,821.25
2018-09-21T06:36:01.774Z,838.13
2018-09-21T06:37:01.931Z,855.00
2018-09-21T06:38:02.165Z,810.00
2018-09-21T06:39:02.391Z,669.38
2018-09-21T06:40:02.615Z,630.00
2018-09-21T06:41:02.876Z,680.63
2018-09-21T06:42:02.998Z,590.63
2018-09-21T06:43:03.208Z,624.38
2018-09-21T06:44:03.520Z,911.25
2018-09-21T06:45:03.538Z,714.38
2018-09-21T06:46:03.735Z,793.13
2018-09-21T06:47:03.903Z,776.25
2018-09-21T06:48:04.120Z,601.88
2018-09-21T06:49:04.285Z,849.38
2018-09-21T06:50:04.482Z,1018.13
2018-09-21T06:51:04.727Z,804.38
2018-09-21T06:52:04.849Z,866.25
2018-09-21T06:53:05.073Z,967.50
2018-09-21T06:54:05.228Z,731.25
2018-09-21T06:55:05.421Z,703.13
2018-09-21T06:56:05.599Z,663.75
2018-09-21T06:57:05.788Z,742.50
2018-09-21T06:58:05.981Z,781.88
2018-09-21T06:59:06.166Z,725.63
2018-09-21T07:00:06.351Z,736.88
2018-09-21T07:01:06.541Z,528.75
2018-09-21T07:02:06.776Z,635.63
2018-09-21T07:03:06.921Z,731.25
2018-09-21T07:04:07.108Z,579.38
2018-09-21T07:05:07.298Z,613.13
2018-09-21T07:06:07.519Z,725.63
2018-09-21T07:07:07.679Z,866.25
2018-09-21T07:08:07.872Z,826.88
2018-09-21T07:09:08.058Z,883.13
2018-09-21T07:10:08.342Z,905.63
2018-09-21T07:11:08.449Z,900.00
2018-09-21T07:12:08.627Z,765.00
2018-09-21T07:13:08.813Z,849.38
2018-09-21T07:14:09.011Z,911.25
2018-09-21T07:15:09.199Z,821.25
2018-09-21T07:16:09.420Z,680.63
2018-09-21T07:17:09.580Z,585.00
2018-09-21T07:18:09.768Z,596.25
2018-09-21T07:19:09.960Z,601.88
2018-09-21T07:20:10.157Z,478.13
2018-09-21T07:21:10.342Z,461.25
2018-09-21T07:22:10.544Z,450.00
2018-09-21T07:23:10.732Z,405.00
2018-09-21T07:24:10.935Z,376.88
2018-09-21T07:25:11.193Z,348.75
2018-09-21T07:26:11.292Z,303.75
2018-09-21T07:27:11.479Z,281.25
2018-09-21T07:28:11.734Z,264.38
2018-09-21T07:29:11.816Z,258.75
2018-09-21T07:30:12.018Z,247.50
2018-09-21T07:31:12.249Z,241.88
2018-09-21T07:32:12.469Z,236.25
2018-09-21T07:33:12.595Z,230.63
2018-09-21T07:34:12.826Z,230.63
2018-09-21T07:35:12.998Z,236.25
2018-09-21T07:36:13.186Z,275.63
2018-09-21T07:37:13.379Z,337.50
2018-09-21T07:38:13.566Z,354.38
2018-09-21T07:39:13.743Z,416.25
2018-09-21T07:40:13.940Z,562.50
2018-09-21T07:41:14.117Z,556.88
2018-09-21T07:42:14.317Z,652.50
2018-09-21T07:43:14.526Z,635.63
2018-09-21T07:44:14.713Z,686.25
2018-09-21T07:45:14.893Z,686.25
2018-09-21T07:46:15.104Z,720.00
2018-09-21T07:47:15.325Z,714.38
2018-09-21T07:48:15.529Z,585.00
2018-09-21T07:49:15.681Z,596.25
2018-09-21T07:50:15.875Z,686.25
2018-09-21T07:51:16.068Z,691.88
2018-09-21T07:52:16.275Z,635.63
2018-09-21T07:53:16.448Z,624.38
2018-09-21T07:54:16.680Z,720.00
2018-09-21T07:55:16.834Z,663.75
2018-09-21T07:56:17.078Z,618.75
2018-09-21T07:57:17.219Z,742.50
2018-09-21T07:58:17.389Z,714.38
2018-09-21T07:59:17.580Z,652.50
2018-09-21T08:00:17.776Z,568.13
2018-09-21T08:01:17.977Z,495.00
2018-09-21T08:02:18.158Z,354.38
2018-09-21T08:03:18.343Z,315.00
2018-09-21T08:04:18.574Z,315.00
2018-09-21T08:05:18.754Z,309.38
2018-09-21T08:06:18.951Z,270.00
2018-09-21T08:07:19.145Z,236.25
2018-09-21T08:08:19.329Z,247.50
2018-09-21T08:09:19.507Z,270.00
2018-09-21T08:10:19.686Z,275.63
2018-09-21T08:11:19.906Z,281.25
2018-09-21T08:12:20.071Z,275.63
2018-09-21T08:13:20.300Z,270.00
2018-09-21T08:14:20.499Z,270.00
2018-09-21T08:15:20.671Z,270.00
2018-09-21T08:16:20.878Z,264.38
2018-09-21T08:17:21.056Z,258.75
2018-09-21T08:18:21.250Z,247.50
2018-09-21T08:19:21.495Z,241.88
2018-09-21T08:20:21.647Z,236.25
2018-09-21T08:21:21.823Z,241.88
2018-09-21T08:22:22.068Z,247.50
2018-09-21T08:23:22.266Z,241.88
2018-09-21T08:24:22.523Z,247.50
2018-09-21T08:25:22.678Z,247.50
2018-09-21T08:26:22.885Z,247.50
2018-09-21T08:27:23.177Z,241.88
2018-09-21T08:28:23.294Z,241.88
2018-09-21T08:29:23.373Z,241.88
2018-09-21T08:30:23.590Z,241.88
2018-09-21T08:31:23.815Z,241.88
2018-09-21T08:32:24.048Z,236.25
2018-09-21T08:33:24.221Z,236.25
2018-09-21T08:34:24.291Z,241.88
2018-09-21T08:35:24.460Z,236.25
2018-09-21T08:36:24.654Z,236.25
2018-09-21T08:37:24.870Z,236.25
2018-09-21T08:38:25.053Z,230.63
2018-09-21T08:39:25.231Z,230.63
2018-09-21T08:40:25.445Z,230.63
2018-09-21T08:41:25.718Z,236.25
2018-09-21T08:42:25.920Z,241.88
2018-09-21T08:43:26.135Z,247.50
2018-09-21T08:44:26.326Z,253.13
2018-09-21T08:45:26.525Z,258.75
2018-09-21T08:46:26.694Z,270.00
2018-09-21T08:47:26.878Z,281.25
2018-09-21T08:48:27.080Z,326.25
2018-09-21T08:49:27.273Z,281.25
2018-09-21T08:50:27.553Z,281.25
2018-09-21T08:51:27.659Z,281.25
2018-09-21T08:52:27.905Z,275.63
2018-09-21T08:53:28.075Z,281.25
2018-09-21T08:54:28.248Z,281.25
2018-09-21T08:55:28.463Z,315.00
2018-09-21T08:56:28.623Z,315.00
2018-09-21T08:57:28.822Z,320.63
2018-09-21T08:58:29.039Z,315.00
2018-09-21T08:59:29.223Z,298.13
2018-09-21T09:00:29.411Z,292.50
2018-09-21T09:01:29.608Z,281.25
2018-09-21T09:02:29.994Z,275.63
2018-09-21T09:03:29.977Z,281.25
2018-09-21T09:04:30.132Z,286.88
2018-09-21T09:05:30.314Z,281.25
2018-09-21T09:06:30.503Z,281.25
2018-09-21T09:07:30.725Z,281.25
2018-09-21T09:08:30.888Z,270.00
2018-09-21T09:09:31.052Z,264.38
2018-09-21T09:10:31.229Z,258.75
2018-09-21T09:11:31.436Z,258.75
2018-09-21T09:12:31.617Z,258.75
2018-09-21T09:13:31.804Z,258.75
2018-09-21T09:14:31.990Z,258.75
2018-09-21T09:15:32.185Z,253.13
2018-09-21T09:16:32.453Z,247.50
2018-09-21T09:17:32.509Z,247.50
2018-09-21T09:18:32.716Z,247.50
2018-09-21T09:19:32.913Z,253.13
2018-09-21T09:20:33.166Z,264.38
2018-09-21T09:21:33.285Z,275.63
2018-09-21T09:22:33.471Z,286.88
2018-09-21T09:23:33.687Z,298.13
2018-09-21T09:24:33.922Z,326.25
2018-09-21T09:25:34.131Z,348.75
2018-09-21T09:26:34.191Z,354.38
2018-09-21T09:27:34.386Z,337.50
2018-09-21T09:28:34.595Z,331.88
2018-09-21T09:29:34.831Z,320.63
2018-09-21T09:30:35.013Z,320.63
2018-09-21T09:31:35.199Z,326.25
2018-09-21T09:32:35.433Z,320.63
2018-09-21T09:33:35.579Z,326.25
2018-09-21T09:34:35.768Z,331.88
2018-09-21T09:35:35.966Z,326.25
2018-09-21T09:36:36.146Z,331.88
2018-09-21T09:37:36.335Z,326.25
2018-09-21T09:38:36.538Z,326.25
2018-09-21T09:39:36.733Z,331.88
2018-09-21T09:40:36.922Z,337.50
2018-09-21T09:41:37.129Z,343.13
2018-09-21T09:42:37.469Z,354.38
2018-09-21T09:43:37.505Z,348.75
2018-09-21T09:44:37.690Z,360.00
2018-09-21T09:45:37.882Z,371.25
2018-09-21T09:46:38.073Z,376.88
2018-09-21T09:47:38.265Z,382.50
2018-09-21T09:48:38.548Z,399.38
2018-09-21T09:49:38.701Z,399.38
2018-09-21T09:50:38.838Z,382.50
2018-09-21T09:51:39.031Z,410.63
2018-09-21T09:52:39.213Z,393.75
2018-09-21T09:53:39.401Z,393.75
2018-09-21T09:54:39.754Z,410.63
2018-09-21T09:55:39.779Z,416.25
2018-09-21T09:56:39.963Z,433.13
2018-09-21T09:57:40.175Z,421.88
2018-09-21T09:58:40.364Z,433.13
2018-09-21T09:59:40.583Z,421.88
2018-09-21T10:00:40.750Z,427.50
2018-09-21T10:01:40.940Z,438.75
2018-09-21T10:02:41.110Z,450.00
2018-09-21T10:03:41.363Z,472.50
2018-09-21T10:04:41.516Z,472.50
2018-09-21T10:05:41.769Z,466.88
2018-09-21T10:06:41.960Z,450.00
2018-09-21T10:07:42.159Z,421.88
2018-09-21T10:08:42.393Z,399.38
2018-09-21T10:09:42.584Z,382.50
2018-09-21T10:10:42.889Z,371.25
2018-09-21T10:11:42.996Z,354.38
2018-09-21T10:12:43.201Z,337.50
2018-09-21T10:13:43.389Z,320.63
2018-09-21T10:14:43.574Z,303.75
2018-09-21T10:15:43.762Z,292.50
2018-09-21T10:16:43.982Z,298.13
2018-09-21T10:17:44.134Z,298.13
2018-09-21T10:18:44.314Z,292.50
2018-09-21T10:19:44.523Z,292.50
2018-09-21T10:20:44.776Z,298.13
2018-09-21T10:21:44.936Z,303.75
2018-09-21T10:22:45.090Z,303.75
2018-09-21T10:23:45.272Z,315.00
2018-09-21T10:24:45.466Z,315.00
2018-09-21T10:25:45.637Z,315.00
2018-09-21T10:26:45.868Z,315.00
2018-09-21T10:27:46.274Z,315.00
2018-09-21T10:28:46.328Z,320.63
2018-09-21T10:29:46.397Z,326.25
2018-09-21T10:30:46.587Z,337.50
2018-09-21T10:31:46.768Z,326.25
2018-09-21T10:32:46.961Z,326.25
2018-09-21T10:33:47.298Z,343.13
2018-09-21T10:34:47.334Z,371.25
2018-09-21T10:35:47.501Z,393.75
2018-09-21T10:36:47.711Z,405.00
2018-09-21T10:37:47.873Z,444.38
2018-09-21T10:38:48.063Z,450.00
2018-09-21T10:39:48.255Z,444.38
2018-09-21T10:40:48.443Z,416.25
2018-09-21T10:41:48.759Z,388.13
2018-09-21T10:42:48.857Z,365.63
2018-09-21T10:43:48.965Z,354.38
2018-09-21T10:44:49.152Z,343.13
2018-09-21T10:45:49.591Z,320.63
2018-09-21T10:46:49.535Z,298.13
2018-09-21T10:47:49.770Z,292.50
2018-09-21T10:48:49.902Z,281.25
2018-09-21T10:49:50.157Z,275.63
2018-09-21T10:50:50.304Z,281.25
2018-09-21T10:51:50.490Z,275.63
2018-09-21T10:52:50.735Z,264.38
2018-09-21T10:53:51.200Z,241.88
2018-09-21T10:54:51.063Z,219.38
2018-09-21T10:55:51.318Z,196.88
2018-09-21T10:56:51.738Z,180.00
2018-09-21T10:57:51.879Z,168.75
2018-09-21T10:58:52.414Z,168.75
2018-09-21T10:59:52.301Z,174.38
2018-09-21T11:00:52.255Z,196.88
2018-09-21T11:01:52.381Z,213.75
2018-09-21T11:02:53.207Z,219.38
2018-09-21T11:03:52.855Z,230.63
2018-09-21T11:04:52.954Z,258.75
2018-09-21T11:05:53.160Z,292.50
2018-09-21T11:06:53.406Z,309.38
2018-09-21T11:07:54.598Z,315.00
2018-09-21T11:08:53.729Z,309.38
2018-09-21T11:09:53.921Z,303.75
2018-09-21T11:10:54.101Z,286.88
2018-09-21T11:11:54.281Z,270.00
2018-09-21T11:12:55.157Z,253.13
2018-09-21T11:13:54.713Z,236.25
2018-09-21T11:14:55.603Z,219.38
2018-09-21T11:15:55.129Z,208.13
2018-09-21T11:16:55.326Z,208.13
2018-09-21T11:17:55.503Z,219.38
2018-09-21T11:18:55.814Z,230.63
2018-09-21T11:19:55.864Z,236.25
2018-09-21T11:20:56.095Z,258.75
2018-09-21T11:21:56.293Z,286.88
2018-09-21T11:22:56.477Z,309.38
2018-09-21T11:23:56.843Z,320.63
2018-09-21T11:24:56.934Z,326.25
2018-09-21T11:25:57.326Z,337.50
2018-09-21T11:26:57.217Z,348.75
2018-09-21T11:27:57.440Z,354.38
2018-09-21T11:28:57.589Z,354.38
2018-09-21T11:29:57.770Z,360.00
2018-09-21T11:30:58.215Z,360.00
2018-09-21T11:31:58.202Z,360.00
2018-09-21T11:32:58.341Z,354.38
2018-09-21T11:33:58.521Z,354.38
2018-09-21T11:34:58.712Z,371.25
2018-09-21T11:35:58.939Z,371.25
2018-09-21T11:36:59.066Z,376.88
2018-09-21T11:37:59.275Z,371.25
2018-09-21T11:38:59.434Z,360.00
2018-09-21T11:39:59.648Z,331.88
2018-09-21T11:41:00.376Z,309.38
2018-09-21T11:42:00.153Z,275.63
2018-09-21T11:43:00.147Z,253.13
2018-09-21T11:44:00.532Z,230.63
2018-09-21T11:45:00.475Z,213.75
2018-09-21T11:46:00.666Z,208.13
2018-09-21T11:47:00.894Z,213.75
2018-09-21T11:48:01.171Z,230.63
2018-09-21T11:49:01.343Z,247.50
2018-09-21T11:50:01.608Z,270.00
2018-09-21T11:51:01.704Z,281.25
2018-09-21T11:52:01.950Z,281.25
2018-09-21T11:53:02.053Z,264.38
2018-09-21T11:54:02.325Z,236.25
2018-09-21T11:55:02.408Z,202.50
2018-09-21T11:56:03.537Z,174.38
2018-09-21T11:57:03.308Z,151.88
2018-09-21T11:58:03.047Z,129.38
2018-09-21T11:59:03.239Z,112.50
2018-09-21T12:00:03.666Z,106.88
2018-09-21T12:01:03.657Z,118.13
2018-09-21T12:02:03.834Z,140.63
2018-09-21T12:03:04.022Z,168.75
2018-09-21T12:04:04.280Z,185.63
2018-09-21T12:05:04.594Z,196.88
2018-09-21T12:06:04.638Z,196.88
2018-09-21T12:07:04.870Z,202.50
2018-09-21T12:08:05.066Z,213.75
2018-09-21T12:09:05.236Z,230.63
2018-09-21T12:10:05.425Z,230.63
2018-09-21T12:11:05.626Z,241.88
2018-09-21T12:12:05.814Z,264.38
2018-09-21T12:13:06.044Z,292.50
2018-09-21T12:14:06.207Z,315.00
2018-09-21T12:15:06.438Z,326.25
2018-09-21T12:16:06.604Z,331.88
2018-09-21T12:17:06.819Z,337.50
2018-09-21T12:18:06.941Z,343.13
2018-09-21T12:19:07.126Z,348.75
2018-09-21T12:20:07.339Z,354.38
2018-09-21T12:21:07.567Z,365.63
2018-09-21T12:22:07.788Z,365.63
2018-09-21T12:23:08.052Z,360.00
2018-09-21T12:24:08.044Z,348.75
2018-09-21T12:25:08.237Z,343.13
2018-09-21T12:26:08.516Z,348.75
2018-09-21T12:27:09.528Z,365.63
2018-09-21T12:28:09.597Z,371.25
2018-09-21T12:29:09.245Z,354.38
2018-09-21T12:30:09.282Z,303.75
2018-09-21T12:31:09.409Z,258.75
2018-09-21T12:32:09.664Z,241.88
2018-09-21T12:33:09.846Z,202.50
2018-09-21T12:34:09.993Z,168.75
2018-09-21T12:35:10.168Z,196.88
2018-09-21T12:36:10.496Z,191.25
2018-09-21T12:37:11.523Z,146.25
2018-09-21T12:38:10.719Z,151.88
2018-09-21T12:39:10.979Z,168.75
2018-09-21T12:40:11.116Z,191.25
2018-09-21T12:41:11.303Z,168.75
2018-09-21T12:42:11.509Z,140.63
2018-09-21T12:43:11.664Z,135.00
2018-09-21T12:44:11.865Z,146.25
2018-09-21T12:45:12.027Z,135.00
2018-09-21T12:46:12.218Z,135.00
2018-09-21T12:47:12.409Z,151.88
2018-09-21T12:48:12.589Z,213.75
2018-09-21T12:49:12.791Z,253.13
2018-09-21T12:50:12.980Z,258.75
2018-09-21T12:51:13.159Z,230.63
2018-09-21T12:52:13.348Z,151.88
2018-09-21T12:53:13.586Z,84.38