createdAt,value
2017-09-14T00:00:41.176Z,0
2017-09-14T00:02:42.597Z,0
2017-09-14T00:04:44.008Z,0
2017-09-14T00:06:45.423Z,0
2017-09-14T00:08:46.834Z,0
2017-09-14T00:10:48.247Z,0
2017-09-14T00:12:49.665Z,0
2017-09-14T00:14:51.094Z,0
2017-09-14T00:16:52.552Z,0
2017-09-14T00:18:54.106Z,0
2017-09-14T00:20:55.573Z,0
2017-09-14T00:22:57.077Z,0
2017-09-14T00:24:58.531Z,0
2017-09-14T00:26:59.941Z,0
2017-09-14T00:29:01.354Z,0
2017-09-14T00:31:02.796Z,0
2017-09-14T00:33:04.363Z,0
2017-09-14T00:35:05.902Z,0
2017-09-14T00:37:07.294Z,0
2017-09-14T00:39:08.711Z,0
2017-09-14T00:41:10.121Z,0
2017-09-14T00:43:11.534Z,0
2017-09-14T00:45:12.951Z,0
2017-09-14T00:47:14.380Z,0
2017-09-14T00:49:15.934Z,0
2017-09-14T00:51:17.456Z,0
2017-09-14T00:53:19.153Z,0
2017-09-14T00:55:20.654Z,0
2017-09-14T00:57:22.109Z,0
2017-09-14T00:59:23.509Z,0
2017-09-14T01:01:24.915Z,0
2017-09-14T01:03:26.338Z,0
2017-09-14T01:05:27.980Z,0
2017-09-14T01:07:29.413Z,0
2017-09-14T01:09:30.860Z,0
2017-09-14T01:11:32.279Z,0
2017-09-14T01:13:33.777Z,0
2017-09-14T01:15:35.187Z,0
2017-09-14T01:17:36.723Z,0
2017-09-14T01:19:38.165Z,0
2017-09-14T01:21:39.615Z,0
2017-09-14T01:23:41.136Z,0
2017-09-14T01:25:42.591Z,0
2017-09-14T01:27:44.030Z,0
2017-09-14T01:29:45.604Z,0
2017-09-14T01:31:47.048Z,0
2017-09-14T01:33:48.662Z,0
2017-09-14T01:35:50.161Z,0
2017-09-14T01:37:51.776Z,0
2017-09-14T01:39:53.232Z,0
2017-09-14T01:41:54.688Z,0
2017-09-14T01:43:56.126Z,0
2017-09-14T01:45:57.615Z,0
2017-09-14T01:47:59.036Z,0
2017-09-14T01:50:00.492Z,0
2017-09-14T01:52:01.924Z,0
2017-09-14T01:54:03.352Z,0
2017-09-14T01:56:04.808Z,0
2017-09-14T01:58:06.390Z,0
2017-09-14T02:00:07.876Z,0
2017-09-14T02:02:09.406Z,0
2017-09-14T02:04:10.891Z,0
2017-09-14T02:06:12.334Z,0
2017-09-14T02:08:13.820Z,0
2017-09-14T02:10:15.356Z,0
2017-09-14T02:12:16.883Z,0
2017-09-14T02:14:18.415Z,0
2017-09-14T02:16:19.978Z,0
2017-09-14T02:18:21.444Z,0
2017-09-14T02:20:22.920Z,0
2017-09-14T02:23:05.312Z,0
2017-09-14T02:25:06.725Z,0
2017-09-14T02:27:08.484Z,0
2017-09-14T02:29:09.909Z,0
2017-09-14T02:31:11.350Z,0
2017-09-14T02:33:12.770Z,0
2017-09-14T02:35:14.467Z,0
2017-09-14T02:37:16.326Z,0
2017-09-14T02:39:17.848Z,0
2017-09-14T02:41:19.361Z,0
2017-09-14T02:43:20.805Z,0
2017-09-14T02:45:22.213Z,0
2017-09-14T02:47:23.624Z,0
2017-09-14T02:49:25.041Z,0
2017-09-14T02:51:26.480Z,0
2017-09-14T02:53:27.993Z,0
2017-09-14T02:55:29.407Z,0
2017-09-14T02:57:30.837Z,0
2017-09-14T02:59:32.258Z,0
2017-09-14T03:01:33.680Z,0
2017-09-14T03:03:35.094Z,0
2017-09-14T03:05:36.508Z,0
2017-09-14T03:07:37.920Z,0
2017-09-14T03:09:39.368Z,0
2017-09-14T03:11:40.785Z,0
2017-09-14T03:13:42.356Z,0
2017-09-14T03:15:43.793Z,0
2017-09-14T03:17:45.217Z,0
2017-09-14T03:19:46.629Z,0
2017-09-14T03:21:48.064Z,0
2017-09-14T03:23:49.516Z,0
2017-09-14T03:25:50.929Z,0
2017-09-14T03:27:52.444Z,0
2017-09-14T03:29:53.834Z,0
2017-09-14T03:31:55.252Z,0
2017-09-14T03:33:56.680Z,0
2017-09-14T03:35:58.344Z,0
2017-09-14T03:37:59.777Z,0
2017-09-14T03:40:01.282Z,0
2017-09-14T03:42:02.706Z,0
2017-09-14T03:44:04.122Z,0
2017-09-14T03:46:05.577Z,0
2017-09-14T03:48:07.031Z,0
2017-09-14T03:50:08.480Z,0
2017-09-14T03:52:09.990Z,0
2017-09-14T03:54:11.546Z,0
2017-09-14T03:56:13.035Z,0
2017-09-14T03:58:56.586Z,0
2017-09-14T04:00:57.834Z,0
2017-09-14T04:03:00.019Z,0
2017-09-14T04:05:01.389Z,0
2017-09-14T04:07:02.883Z,0
2017-09-14T04:09:04.352Z,0
2017-09-14T04:11:05.781Z,0
2017-09-14T04:13:07.194Z,0
2017-09-14T04:15:08.608Z,0
2017-09-14T04:17:10.062Z,0
2017-09-14T04:19:11.493Z,0
2017-09-14T04:21:13.156Z,0
2017-09-14T04:23:14.595Z,0
2017-09-14T04:25:16.157Z,0
2017-09-14T04:27:17.623Z,0
2017-09-14T04:29:19.114Z,0
2017-09-14T04:31:20.672Z,0
2017-09-14T04:33:22.113Z,0
2017-09-14T04:35:23.749Z,0
2017-09-14T04:37:25.203Z,0
2017-09-14T04:39:26.800Z,0
2017-09-14T04:41:28.354Z,4
2017-09-14T04:43:29.800Z,0
2017-09-14T04:46:12.223Z,4
2017-09-14T04:48:13.636Z,4
2017-09-14T04:50:15.470Z,8
2017-09-14T04:52:16.926Z,4
2017-09-14T04:54:18.349Z,8
2017-09-14T04:56:19.762Z,12
2017-09-14T04:58:21.180Z,12
2017-09-14T05:00:22.709Z,12
2017-09-14T05:02:24.144Z,16
2017-09-14T05:04:25.686Z,16
2017-09-14T05:06:27.473Z,24
2017-09-14T05:08:28.944Z,32
2017-09-14T05:10:30.418Z,32
2017-09-14T05:12:31.957Z,36
2017-09-14T05:14:33.391Z,44
2017-09-14T05:16:34.965Z,64
2017-09-14T05:18:36.478Z,80
2017-09-14T05:20:37.903Z,88
2017-09-14T05:22:39.368Z,96
2017-09-14T05:24:40.857Z,104
2017-09-14T05:26:42.326Z,124
2017-09-14T05:28:43.820Z,136
2017-09-14T05:30:45.289Z,128
2017-09-14T05:32:46.756Z,140
2017-09-14T05:34:48.320Z,164
2017-09-14T05:36:49.800Z,204
2017-09-14T05:38:51.342Z,244
2017-09-14T05:40:52.829Z,272
2017-09-14T05:42:54.384Z,272
2017-09-14T05:44:55.874Z,296
2017-09-14T05:46:57.797Z,280
2017-09-14T05:48:59.241Z,232
2017-09-14T05:51:00.717Z,196
2017-09-14T05:53:02.212Z,204
2017-09-14T05:55:03.711Z,156
2017-09-14T05:57:05.176Z,136
2017-09-14T05:59:06.619Z,148
2017-09-14T06:01:08.174Z,152
2017-09-14T06:03:09.780Z,140
2017-09-14T06:05:11.207Z,140
2017-09-14T06:07:12.696Z,148
2017-09-14T06:09:14.249Z,168
2017-09-14T06:11:15.925Z,172
2017-09-14T06:13:17.472Z,220
2017-09-14T06:15:19.021Z,292
2017-09-14T06:17:20.512Z,316
2017-09-14T06:19:22.024Z,508
2017-09-14T06:21:23.547Z,524
2017-09-14T06:23:25.327Z,448
2017-09-14T06:25:26.825Z,492
2017-09-14T06:27:28.387Z,624
2017-09-14T06:29:29.860Z,520
2017-09-14T06:31:31.376Z,332
2017-09-14T06:33:32.780Z,280
2017-09-14T06:36:15.207Z,268
2017-09-14T06:38:16.621Z,248
2017-09-14T06:40:18.040Z,300
2017-09-14T06:42:19.459Z,312
2017-09-14T06:44:20.877Z,328
2017-09-14T06:46:22.295Z,320
2017-09-14T06:48:23.711Z,364
2017-09-14T06:50:25.136Z,280
2017-09-14T06:52:26.858Z,248
2017-09-14T06:54:28.265Z,232
2017-09-14T06:56:29.686Z,232
2017-09-14T06:58:31.099Z,228
2017-09-14T07:00:32.517Z,252
2017-09-14T07:02:33.933Z,264
2017-09-14T07:04:35.341Z,300
2017-09-14T07:06:36.768Z,324
2017-09-14T07:08:38.183Z,344
2017-09-14T07:10:39.612Z,340
2017-09-14T07:12:41.019Z,364
2017-09-14T07:14:42.439Z,364
2017-09-14T07:16:43.857Z,428
2017-09-14T07:18:45.277Z,472
2017-09-14T07:20:46.690Z,460
2017-09-14T07:23:29.092Z,472
2017-09-14T07:25:30.912Z,508
2017-09-14T07:27:32.387Z,560
2017-09-14T07:29:33.795Z,664
2017-09-14T07:31:35.232Z,788
2017-09-14T07:33:36.739Z,776
2017-09-14T07:35:38.150Z,736
2017-09-14T07:37:39.569Z,716
2017-09-14T07:39:40.985Z,696
2017-09-14T07:41:42.412Z,680
2017-09-14T07:43:43.832Z,532
2017-09-14T07:45:45.316Z,356
2017-09-14T07:47:46.819Z,272
2017-09-14T07:49:48.382Z,284
2017-09-14T07:51:49.801Z,320
2017-09-14T07:53:51.272Z,348
2017-09-14T07:55:52.716Z,400
2017-09-14T07:57:54.298Z,420
2017-09-14T07:59:55.756Z,424
2017-09-14T08:01:57.236Z,468
2017-09-14T08:03:58.723Z,320
2017-09-14T08:06:00.189Z,220
2017-09-14T08:08:01.745Z,184
2017-09-14T08:10:03.179Z,172
2017-09-14T08:12:04.596Z,192
2017-09-14T08:14:06.008Z,224
2017-09-14T08:16:07.498Z,288
2017-09-14T08:18:08.921Z,396
2017-09-14T08:20:10.332Z,484
2017-09-14T08:22:11.759Z,572
2017-09-14T08:24:13.191Z,628
2017-09-14T08:26:55.616Z,712
2017-09-14T08:28:57.046Z,760
2017-09-14T08:30:58.754Z,832
2017-09-14T08:33:00.204Z,868
2017-09-14T08:35:01.642Z,848
2017-09-14T08:37:03.167Z,872
2017-09-14T08:39:04.852Z,936
2017-09-14T08:41:06.350Z,904
2017-09-14T08:43:07.844Z,876
2017-09-14T08:45:09.292Z,808
2017-09-14T08:47:10.778Z,708
2017-09-14T08:49:12.285Z,672
2017-09-14T08:51:13.819Z,572
2017-09-14T08:53:15.393Z,444
2017-09-14T08:55:16.899Z,396
2017-09-14T08:57:59.294Z,392
2017-09-14T09:00:00.716Z,420
2017-09-14T09:02:02.131Z,476
2017-09-14T09:04:03.560Z,552
2017-09-14T09:06:04.978Z,604
2017-09-14T09:08:06.393Z,636
2017-09-14T09:10:07.807Z,708
2017-09-14T09:12:09.221Z,712
2017-09-14T09:14:11.281Z,680
2017-09-14T09:16:12.885Z,652
2017-09-14T09:18:14.344Z,728
2017-09-14T09:20:15.858Z,848
2017-09-14T09:22:17.317Z,1016
2017-09-14T09:24:18.801Z,1096
2017-09-14T09:26:20.293Z,1468
2017-09-14T09:28:21.864Z,1940
2017-09-14T09:30:23.341Z,1704
2017-09-14T09:32:24.855Z,1932
2017-09-14T09:34:26.393Z,1736
2017-09-14T09:36:27.892Z,1764
2017-09-14T09:38:29.384Z,1672
2017-09-14T09:40:30.944Z,1656
2017-09-14T09:42:32.413Z,2712
2017-09-14T09:44:33.937Z,2872
2017-09-14T09:47:17.450Z,3108
2017-09-14T09:49:18.611Z,3264
2017-09-14T09:51:20.035Z,3132
2017-09-14T09:53:21.446Z,2652
2017-09-14T09:55:22.867Z,3268
2017-09-14T09:57:24.287Z,3204
2017-09-14T09:59:25.711Z,2724
2017-09-14T10:01:27.124Z,3316
2017-09-14T10:03:28.548Z,3288
2017-09-14T10:05:29.967Z,3360
2017-09-14T10:07:31.612Z,2756
2017-09-14T10:09:33.038Z,3456
2017-09-14T10:11:34.469Z,3268
2017-09-14T10:13:35.872Z,3480
2017-09-14T10:15:37.295Z,3340
2017-09-14T10:17:38.721Z,3452
2017-09-14T10:19:40.153Z,2676
2017-09-14T10:21:41.576Z,3284
2017-09-14T10:23:42.999Z,3388
2017-09-14T10:25:44.431Z,1116
2017-09-14T10:27:45.892Z,3220
2017-09-14T10:29:47.291Z,1332
2017-09-14T10:31:48.713Z,2484
2017-09-14T10:34:31.111Z,1368
2017-09-14T10:36:32.530Z,1232
2017-09-14T10:38:34.164Z,1440
2017-09-14T10:40:35.577Z,3916
2017-09-14T10:42:37.015Z,1916
2017-09-14T10:44:38.457Z,1444
2017-09-14T10:46:39.885Z,1908
2017-09-14T10:48:41.306Z,1856
2017-09-14T10:50:42.727Z,1588
2017-09-14T10:52:44.164Z,4076
2017-09-14T10:54:45.672Z,4072
2017-09-14T10:56:47.094Z,4100
2017-09-14T10:58:48.515Z,1924
2017-09-14T11:00:49.947Z,1556
2017-09-14T11:02:51.439Z,3088
2017-09-14T11:04:52.842Z,1316
2017-09-14T11:06:54.276Z,1416
2017-09-14T11:08:55.702Z,1464
2017-09-14T11:10:57.121Z,1300
2017-09-14T11:12:58.548Z,1348
2017-09-14T11:14:59.972Z,932
2017-09-14T11:17:01.401Z,1144
2017-09-14T11:19:02.824Z,980
2017-09-14T11:21:45.265Z,836
2017-09-14T11:23:46.685Z,1012
2017-09-14T11:25:48.101Z,1700
2017-09-14T11:27:49.521Z,4084
2017-09-14T11:29:50.942Z,3912
2017-09-14T11:31:52.363Z,3948
2017-09-14T11:33:53.786Z,1452
2017-09-14T11:35:55.288Z,1500
2017-09-14T11:37:56.728Z,1224
2017-09-14T11:39:58.145Z,1220
2017-09-14T11:41:59.563Z,880
2017-09-14T11:44:00.986Z,760
2017-09-14T11:46:02.405Z,768
2017-09-14T11:48:03.839Z,1320
2017-09-14T11:50:05.265Z,1468
2017-09-14T11:52:06.732Z,1884
2017-09-14T11:54:08.284Z,1420
2017-09-14T11:56:09.815Z,1656
2017-09-14T11:58:11.265Z,2332
2017-09-14T12:00:12.728Z,2316
2017-09-14T12:02:14.254Z,2212
2017-09-14T12:04:15.870Z,1660
2017-09-14T12:06:17.349Z,1656
2017-09-14T12:08:18.883Z,1364
2017-09-14T12:10:20.382Z,1280
2017-09-14T12:12:21.865Z,1196
2017-09-14T12:14:23.316Z,1168
2017-09-14T12:16:24.840Z,1084
2017-09-14T12:18:26.340Z,892
2017-09-14T12:20:27.822Z,796
2017-09-14T12:22:29.369Z,908
2017-09-14T12:24:30.819Z,1008
2017-09-14T12:26:32.274Z,956
2017-09-14T12:28:33.750Z,836
2017-09-14T12:30:35.229Z,948
2017-09-14T12:32:36.719Z,1108
2017-09-14T12:34:38.153Z,1236
2017-09-14T12:36:39.655Z,984
2017-09-14T12:38:41.124Z,932
2017-09-14T12:40:42.559Z,1024
2017-09-14T12:42:43.976Z,952
2017-09-14T12:44:45.652Z,840
2017-09-14T12:46:47.093Z,844
2017-09-14T12:48:48.518Z,608
2017-09-14T12:50:49.933Z,324
2017-09-14T12:52:51.350Z,172
2017-09-14T12:54:52.764Z,188
2017-09-14T12:56:54.253Z,176
2017-09-14T12:58:55.680Z,116
2017-09-14T13:00:57.104Z,108
2017-09-14T13:02:58.544Z,104
2017-09-14T13:05:00.029Z,96
2017-09-14T13:07:01.535Z,128
2017-09-14T13:09:03.050Z,148
2017-09-14T13:11:45.453Z,188
2017-09-14T13:13:46.880Z,272
2017-09-14T13:15:48.292Z,328
2017-09-14T13:17:49.724Z,416
2017-09-14T13:19:51.346Z,424
2017-09-14T13:21:52.729Z,404
2017-09-14T13:23:54.137Z,428
2017-09-14T13:25:55.568Z,436
2017-09-14T13:27:57.008Z,420
2017-09-14T13:29:58.425Z,384
2017-09-14T13:31:59.838Z,376
2017-09-14T13:34:01.249Z,368
2017-09-14T13:36:02.671Z,364
2017-09-14T13:38:04.122Z,348
2017-09-14T13:40:05.525Z,364
2017-09-14T13:42:06.981Z,372
2017-09-14T13:44:49.375Z,320
2017-09-14T13:46:50.796Z,332
2017-09-14T13:48:52.405Z,420
2017-09-14T13:50:53.830Z,476
2017-09-14T13:52:55.257Z,440
2017-09-14T13:54:56.668Z,344
2017-09-14T13:56:58.086Z,412
2017-09-14T13:58:59.585Z,488
2017-09-14T14:01:01.104Z,344
2017-09-14T14:03:02.575Z,504
2017-09-14T14:05:04.043Z,640
2017-09-14T14:07:05.535Z,616
2017-09-14T14:09:07.002Z,652
2017-09-14T14:11:08.437Z,612
2017-09-14T14:13:09.957Z,516
2017-09-14T14:15:11.488Z,460
2017-09-14T14:17:13.010Z,508
2017-09-14T14:19:14.471Z,472
2017-09-14T14:21:15.968Z,552
2017-09-14T14:23:17.474Z,404
2017-09-14T14:25:19.019Z,388
2017-09-14T14:27:20.497Z,392
2017-09-14T14:29:21.974Z,368
2017-09-14T14:32:04.393Z,288
2017-09-14T14:34:05.815Z,316
2017-09-14T14:36:07.224Z,428
2017-09-14T14:38:08.643Z,296
2017-09-14T14:40:10.057Z,280
2017-09-14T14:42:11.474Z,220
2017-09-14T14:44:12.893Z,188
2017-09-14T14:46:56.247Z,196
2017-09-14T14:48:57.786Z,164
2017-09-14T14:50:59.163Z,160
2017-09-14T14:53:00.626Z,208
2017-09-14T14:55:02.042Z,176
2017-09-14T14:57:03.590Z,140
2017-09-14T14:59:04.971Z,180
2017-09-14T15:01:06.391Z,352
2017-09-14T15:03:07.802Z,404
2017-09-14T15:05:09.217Z,296
2017-09-14T15:07:10.634Z,320
2017-09-14T15:09:12.053Z,220
2017-09-14T15:11:13.824Z,248
2017-09-14T15:13:15.595Z,312
2017-09-14T15:15:17.067Z,236
2017-09-14T15:17:18.603Z,172
2017-09-14T15:19:20.128Z,168
2017-09-14T15:21:21.569Z,156
2017-09-14T15:23:23.070Z,180
2017-09-14T15:25:24.583Z,148
2017-09-14T15:27:26.082Z,112
2017-09-14T15:29:27.557Z,104
2017-09-14T15:31:29.023Z,148
2017-09-14T15:34:11.425Z,144
2017-09-14T15:36:13.386Z,136
2017-09-14T15:38:15.057Z,124
2017-09-14T15:40:16.479Z,132
2017-09-14T15:42:17.891Z,140
2017-09-14T15:44:19.306Z,152
2017-09-14T15:46:20.724Z,140
2017-09-14T15:48:22.150Z,76
2017-09-14T15:50:23.568Z,76
2017-09-14T15:52:24.989Z,72
2017-09-14T15:54:26.396Z,60
2017-09-14T15:56:27.813Z,76
2017-09-14T15:58:29.294Z,92
2017-09-14T16:00:30.791Z,92
2017-09-14T16:02:32.313Z,60
2017-09-14T16:04:33.745Z,48
2017-09-14T16:06:35.192Z,48
2017-09-14T16:08:36.637Z,48
2017-09-14T16:10:38.115Z,68
2017-09-14T16:12:39.623Z,56
2017-09-14T16:14:41.104Z,48
2017-09-14T16:16:42.707Z,48
2017-09-14T16:18:44.361Z,44
2017-09-14T16:21:26.752Z,44
2017-09-14T16:23:28.171Z,40
2017-09-14T16:25:29.582Z,44
2017-09-14T16:27:31.000Z,72
2017-09-14T16:29:32.418Z,100
2017-09-14T16:31:33.839Z,76
2017-09-14T16:33:35.331Z,112
2017-09-14T16:35:36.749Z,104
2017-09-14T16:37:38.170Z,84
2017-09-14T16:39:39.577Z,92
2017-09-14T16:41:40.995Z,88
2017-09-14T16:43:42.396Z,88
2017-09-14T16:45:43.822Z,92
2017-09-14T16:47:45.433Z,116
2017-09-14T16:49:46.845Z,100
2017-09-14T16:51:48.362Z,76
2017-09-14T16:54:30.778Z,52
2017-09-14T16:56:32.194Z,56
2017-09-14T16:58:33.614Z,56
2017-09-14T17:00:35.037Z,60
2017-09-14T17:02:37.253Z,52
2017-09-14T17:04:38.637Z,44
2017-09-14T17:06:40.057Z,36
2017-09-14T17:09:22.871Z,44
2017-09-14T17:11:24.271Z,40
2017-09-14T17:13:25.685Z,36
2017-09-14T17:15:28.014Z,28
2017-09-14T17:17:29.376Z,28
2017-09-14T17:19:30.803Z,24
2017-09-14T17:21:32.212Z,16
2017-09-14T17:23:33.624Z,12
2017-09-14T17:25:35.550Z,8
2017-09-14T17:27:36.984Z,12
2017-09-14T17:29:38.409Z,8
2017-09-14T17:31:39.837Z,4
2017-09-14T17:33:41.278Z,16
2017-09-14T17:35:42.700Z,4
2017-09-14T17:37:44.164Z,8
2017-09-14T17:39:45.598Z,8
2017-09-14T17:41:47.017Z,8
2017-09-14T17:43:48.428Z,4
2017-09-14T17:45:49.849Z,0
2017-09-14T17:47:51.443Z,4
2017-09-14T17:49:52.876Z,0
2017-09-14T17:51:54.292Z,4
2017-09-14T17:53:55.703Z,0
2017-09-14T17:55:57.120Z,4
2017-09-14T17:57:58.540Z,0
2017-09-14T17:59:59.960Z,0
2017-09-14T18:02:01.438Z,0
2017-09-14T18:04:03.019Z,0
2017-09-14T18:06:04.596Z,0
2017-09-14T18:08:06.015Z,0
2017-09-14T18:10:07.561Z,0
2017-09-14T18:12:09.178Z,0
2017-09-14T18:14:10.684Z,0
2017-09-14T18:16:12.113Z,0
2017-09-14T18:18:13.592Z,0
2017-09-14T18:20:15.124Z,0
2017-09-14T18:22:16.594Z,0
2017-09-14T18:24:18.056Z,0
2017-09-14T18:26:19.605Z,0
2017-09-14T18:29:02.014Z,0
2017-09-14T18:31:03.446Z,0
2017-09-14T18:33:04.844Z,0
2017-09-14T18:35:06.802Z,0
2017-09-14T18:37:08.200Z,0
2017-09-14T18:39:09.726Z,0
2017-09-14T18:41:11.144Z,0
2017-09-14T18:43:12.580Z,0
2017-09-14T18:45:54.975Z,0
2017-09-14T18:47:56.393Z,0
2017-09-14T18:49:57.808Z,0
2017-09-14T18:51:59.219Z,0
2017-09-14T18:54:00.635Z,0
2017-09-14T18:56:02.050Z,0
2017-09-14T18:58:03.595Z,0
2017-09-14T19:00:05.001Z,0
2017-09-14T19:02:06.421Z,0
2017-09-14T19:04:07.839Z,0
2017-09-14T19:06:09.294Z,0
2017-09-14T19:08:10.737Z,0
2017-09-14T19:10:12.164Z,0
2017-09-14T19:12:13.693Z,0
2017-09-14T19:14:15.119Z,0
2017-09-14T19:16:16.543Z,0
2017-09-14T19:18:18.210Z,0
2017-09-14T19:20:19.652Z,0
2017-09-14T19:22:21.116Z,0
2017-09-14T19:24:22.569Z,0
2017-09-14T19:26:24.037Z,0
2017-09-14T19:28:25.464Z,0
2017-09-14T19:30:26.879Z,0
2017-09-14T19:32:28.306Z,0
2017-09-14T19:34:29.717Z,0
2017-09-14T19:36:31.152Z,0
2017-09-14T19:38:32.567Z,0
2017-09-14T19:40:33.976Z,0
2017-09-14T19:42:35.401Z,0
2017-09-14T19:44:36.812Z,0
2017-09-14T19:46:38.293Z,0
2017-09-14T19:48:39.710Z,0
2017-09-14T19:50:41.260Z,0
2017-09-14T19:52:42.777Z,0
2017-09-14T19:54:44.269Z,0
2017-09-14T19:56:45.765Z,0
2017-09-14T19:58:47.247Z,0
2017-09-14T20:00:48.734Z,0
2017-09-14T20:03:31.140Z,0
2017-09-14T20:05:32.595Z,0
2017-09-14T20:07:33.969Z,0
2017-09-14T20:09:35.386Z,0
2017-09-14T20:11:36.800Z,0
2017-09-14T20:13:38.762Z,0
2017-09-14T20:15:40.119Z,0
2017-09-14T20:17:41.527Z,0
2017-09-14T20:20:24.732Z,0
2017-09-14T20:22:26.326Z,0
2017-09-14T20:24:27.739Z,0
2017-09-14T20:26:29.248Z,0
2017-09-14T20:28:30.761Z,0
2017-09-14T20:30:32.258Z,0
2017-09-14T20:32:33.742Z,0
2017-09-14T20:34:35.169Z,0
2017-09-14T20:36:36.616Z,0
2017-09-14T20:38:38.109Z,0
2017-09-14T20:40:39.561Z,0
2017-09-14T20:42:41.058Z,0
2017-09-14T20:44:42.678Z,0
2017-09-14T20:46:44.175Z,0
2017-09-14T20:48:45.736Z,0
2017-09-14T20:50:47.191Z,0
2017-09-14T20:52:48.697Z,0
2017-09-14T20:54:50.213Z,0
2017-09-14T20:56:51.657Z,0
2017-09-14T20:58:53.176Z,0
2017-09-14T21:00:54.630Z,0
2017-09-14T21:02:56.137Z,0
2017-09-14T21:04:57.711Z,0
2017-09-14T21:06:59.162Z,0
2017-09-14T21:09:00.715Z,0
2017-09-14T21:11:02.212Z,0
2017-09-14T21:13:03.652Z,0
2017-09-14T21:15:05.232Z,0
2017-09-14T21:17:06.726Z,0
2017-09-14T21:19:08.212Z,0
2017-09-14T21:21:09.672Z,0
2017-09-14T21:23:11.128Z,0
2017-09-14T21:25:12.741Z,0
2017-09-14T21:27:14.245Z,0
2017-09-14T21:29:15.734Z,0
2017-09-14T21:31:17.216Z,0
2017-09-14T21:33:18.805Z,0
2017-09-14T21:35:20.281Z,0
2017-09-14T21:37:21.767Z,0
2017-09-14T21:39:23.284Z,0
2017-09-14T21:41:24.736Z,0
2017-09-14T21:43:26.307Z,0
2017-09-14T21:45:27.770Z,0
2017-09-14T21:47:29.212Z,0
2017-09-14T21:49:30.710Z,0
2017-09-14T21:51:32.256Z,0
2017-09-14T21:54:14.654Z,0
2017-09-14T21:56:16.069Z,0
2017-09-14T21:58:17.765Z,0
2017-09-14T22:00:19.185Z,0
2017-09-14T22:02:20.660Z,0
2017-09-14T22:04:22.067Z,0
2017-09-14T22:06:23.526Z,0
2017-09-14T22:08:24.941Z,0
2017-09-14T22:11:07.362Z,0
2017-09-14T22:13:08.773Z,0
2017-09-14T22:15:10.197Z,0
2017-09-14T22:17:11.608Z,0
2017-09-14T22:19:13.023Z,0
2017-09-14T22:21:14.446Z,0
2017-09-14T22:23:15.854Z,0
2017-09-14T22:25:17.263Z,0
2017-09-14T22:27:19.118Z,0
2017-09-14T22:29:20.543Z,0
2017-09-14T22:31:22.166Z,0
2017-09-14T22:33:23.594Z,0
2017-09-14T22:35:25.028Z,0
2017-09-14T22:37:26.524Z,0
2017-09-14T22:39:28.167Z,0
2017-09-14T22:42:11.183Z,0
2017-09-14T22:44:12.725Z,0
2017-09-14T22:46:14.143Z,0
2017-09-14T22:48:15.556Z,0
2017-09-14T22:50:16.975Z,0
2017-09-14T22:52:18.398Z,0
2017-09-14T22:54:19.814Z,0
2017-09-14T22:56:21.258Z,0
2017-09-14T22:58:22.687Z,0
2017-09-14T23:00:24.226Z,0
2017-09-14T23:02:25.662Z,0
2017-09-14T23:04:27.205Z,0
2017-09-14T23:06:28.698Z,0
2017-09-14T23:08:30.212Z,0
2017-09-14T23:10:31.689Z,0
2017-09-14T23:12:33.207Z,0
2017-09-14T23:14:34.709Z,0
2017-09-14T23:16:36.203Z,0
2017-09-14T23:18:37.676Z,0
2017-09-14T23:20:39.251Z,0
2017-09-14T23:22:40.701Z,0
2017-09-14T23:24:42.200Z,0
2017-09-14T23:26:43.714Z,0
2017-09-14T23:29:26.337Z,0
2017-09-14T23:31:27.756Z,0
2017-09-14T23:33:29.170Z,0
2017-09-14T23:35:30.581Z,0
2017-09-14T23:37:32.001Z,0
2017-09-14T23:39:33.417Z,0
2017-09-14T23:41:34.831Z,0
2017-09-14T23:43:36.247Z,0
2017-09-14T23:46:17.654Z,0
2017-09-14T23:49:00.046Z,0
2017-09-14T23:51:01.466Z,0
2017-09-14T23:53:02.883Z,0
2017-09-14T23:55:04.285Z,0
2017-09-14T23:57:05.708Z,0
2017-09-14T23:59:07.309Z,0
