createdAt,value
2022-11-02T00:07:02.793Z,94305.25
2022-11-02T00:10:38.158Z,94299.13
2022-11-02T00:29:44.697Z,94290.47
2022-11-02T00:32:41.996Z,94297.81
2022-11-02T00:37:21.591Z,94294.16
2022-11-02T00:39:34.556Z,94288.25
2022-11-02T00:45:28.485Z,94293.97
2022-11-02T00:47:56.495Z,94290.31
2022-11-02T00:50:46.222Z,94288.25
2022-11-02T00:53:50.619Z,94282.38
2022-11-02T00:56:18.683Z,94279.28
2022-11-02T00:58:47.121Z,94285.00
2022-11-02T01:01:15.170Z,94285.59
2022-11-02T01:03:44.398Z,94280.94
2022-11-02T01:06:15.332Z,94281.53
2022-11-02T01:08:43.239Z,94277.28
2022-11-02T01:11:19.794Z,94265.03
2022-11-02T01:13:55.196Z,94271.34
2022-11-02T01:24:45.914Z,94261.78
2022-11-02T01:27:32.556Z,94267.69
2022-11-02T01:30:00.327Z,94270.94
2022-11-02T01:32:31.170Z,94267.50
2022-11-02T01:34:59.304Z,94255.69
2022-11-02T01:37:27.206Z,94260.56
2022-11-02T01:39:55.216Z,94260.56
2022-11-02T01:42:25.720Z,94253.47
2022-11-02T01:44:53.824Z,94255.69
2022-11-02T01:47:38.102Z,94258.31
2022-11-02T01:50:10.616Z,94261.16
2022-11-02T01:52:39.883Z,94259.75
2022-11-02T01:55:17.496Z,94263.44
2022-11-02T01:57:53.874Z,94265.63
2022-11-02T02:00:22.099Z,94264.00
2022-11-02T02:02:56.746Z,94260.72
2022-11-02T02:06:17.782Z,94262.56
2022-11-02T02:54:35.439Z,94273.66
2022-11-02T02:57:16.835Z,94262.44
2022-11-02T03:02:40.418Z,94258.41
2022-11-02T03:05:26.390Z,94265.44
2022-11-02T03:07:58.679Z,94260.19
2022-11-02T03:10:35.274Z,94252.31
2022-11-02T03:18:19.081Z,94255.66
2022-11-02T03:21:42.171Z,94263.25
2022-11-02T03:25:00.498Z,94266.31
2022-11-02T03:27:46.737Z,94265.72
2022-11-02T03:30:19.513Z,94261.50
2022-11-02T03:33:01.306Z,94262.75
2022-11-02T03:35:35.218Z,94266.63
2022-11-02T03:38:14.078Z,94260.91
2022-11-02T03:40:49.705Z,94266.44
2022-11-02T03:43:21.428Z,94262.00
2022-11-02T03:45:56.218Z,94268.94
2022-11-02T03:48:32.115Z,94257.94
2022-11-02T03:51:06.384Z,94258.53
2022-11-02T03:53:57.058Z,94270.19
2022-11-02T03:56:39.843Z,94266.50
2022-11-02T04:03:10.635Z,94256.81
2022-11-02T04:06:14.326Z,94256.03
2022-11-02T04:08:47.918Z,94255.00
2022-11-02T04:11:36.749Z,94253.13
2022-11-02T04:14:27.908Z,94243.59
2022-11-02T04:17:16.262Z,94252.44
2022-11-02T04:19:50.692Z,94242.09
2022-11-02T04:22:39.687Z,94250.69
2022-11-02T04:25:21.366Z,94249.78
2022-11-02T04:28:08.645Z,94247.53
2022-11-02T04:30:59.948Z,94245.91
2022-11-02T04:33:34.872Z,94243.47
2022-11-02T04:36:15.497Z,94236.47
2022-11-02T04:38:45.460Z,94250.41
2022-11-02T04:41:41.296Z,94246.09
2022-11-02T04:44:29.588Z,94241.69
2022-11-02T04:47:02.917Z,94197.03
2022-11-02T04:49:33.511Z,94242.25
2022-11-02T04:52:01.687Z,94244.56
2022-11-02T04:54:31.923Z,94246.00
2022-11-02T04:57:03.607Z,94245.59
2022-11-02T04:59:32.848Z,94254.72
2022-11-02T05:02:00.832Z,94245.94
2022-11-02T05:04:29.644Z,94254.28
2022-11-02T05:07:01.474Z,94257.03
2022-11-02T05:09:34.212Z,94257.81
2022-11-02T05:12:05.227Z,94258.03
2022-11-02T05:14:34.713Z,94262.59
2022-11-02T05:17:03.625Z,94263.44
2022-11-02T05:19:32.615Z,94254.88
2022-11-02T05:22:02.247Z,94262.41
2022-11-02T05:24:31.361Z,94260.28
2022-11-02T05:27:00.692Z,94270.59
2022-11-02T05:29:28.897Z,94273.25
2022-11-02T05:31:57.836Z,94277.91
2022-11-02T05:34:26.810Z,94277.31
2022-11-02T05:36:55.385Z,94280.47
2022-11-02T05:39:23.451Z,94273.06
2022-11-02T05:41:51.588Z,94283.25
2022-11-02T05:44:58.182Z,94282.16
2022-11-02T05:47:26.214Z,94277.38
2022-11-02T05:49:54.354Z,94290.81
2022-11-02T05:52:23.122Z,94289.09
2022-11-02T05:54:51.176Z,94297.41
2022-11-02T05:57:19.391Z,94293.16
2022-11-02T05:59:49.421Z,94285.31
2022-11-02T06:02:18.470Z,94291.44
2022-11-02T06:04:47.914Z,94295.38
2022-11-02T06:07:16.095Z,94298.19
2022-11-02T06:09:44.244Z,94292.34
2022-11-02T06:12:12.246Z,94288.25
2022-11-02T06:14:40.228Z,94298.44
2022-11-02T06:17:10.283Z,94291.28
2022-11-02T06:19:38.358Z,94290.97
2022-11-02T06:22:06.257Z,94296.31
2022-11-02T06:24:34.284Z,94290.03
2022-11-02T06:27:02.184Z,94296.34
2022-11-02T06:29:30.170Z,94291.66
2022-11-02T06:31:58.178Z,94296.59
2022-11-02T06:34:26.180Z,94298.25
2022-11-02T06:36:54.198Z,94290.88
2022-11-02T06:39:22.094Z,94291.25
2022-11-02T06:41:50.052Z,94270.47
2022-11-02T06:44:18.232Z,94282.84
2022-11-02T06:46:48.309Z,94281.25
2022-11-02T06:49:16.378Z,94282.03
2022-11-02T06:51:44.267Z,94280.19
2022-11-02T06:54:12.245Z,94287.31
2022-11-02T06:56:40.187Z,94276.84
2022-11-02T06:59:08.274Z,94278.47
2022-11-02T07:01:36.459Z,94270.94
2022-11-02T07:04:04.816Z,94269.72
2022-11-02T07:06:32.812Z,94262.72
2022-11-02T07:09:00.912Z,94267.00
2022-11-02T07:11:28.925Z,94267.38
2022-11-02T07:13:56.915Z,94255.59
2022-11-02T07:16:25.425Z,94247.97
2022-11-02T07:18:53.418Z,94253.56
2022-11-02T07:23:54.204Z,94242.22
2022-11-02T07:26:22.305Z,94247.69
2022-11-02T07:28:52.800Z,94245.22
2022-11-02T07:31:23.019Z,94238.38
2022-11-02T07:33:50.917Z,94234.19
2022-11-02T07:36:19.018Z,94233.63
2022-11-02T07:38:46.912Z,94226.41
2022-11-02T07:41:14.956Z,94221.75
2022-11-02T07:43:44.084Z,94216.47
2022-11-02T07:46:20.738Z,94215.66
2022-11-02T07:48:48.794Z,94217.44
2022-11-02T07:51:17.025Z,94205.56
2022-11-02T07:53:45.075Z,94208.19
2022-11-02T07:56:13.154Z,94202.03
2022-11-02T07:58:41.110Z,94201.84
2022-11-02T08:01:09.121Z,94197.25
2022-11-02T08:03:37.291Z,94198.19
2022-11-02T08:06:05.307Z,94180.19
2022-11-02T08:08:33.373Z,94191.13
2022-11-02T08:11:06.791Z,94183.97
2022-11-02T08:13:35.915Z,94183.56
2022-11-02T08:16:04.426Z,94176.47
2022-11-02T08:18:33.105Z,94177.38
2022-11-02T08:21:00.999Z,94143.78
2022-11-02T08:23:28.810Z,94168.66
2022-11-02T08:26:00.065Z,94163.91
2022-11-02T08:28:36.262Z,94165.00
2022-11-02T08:31:04.502Z,94159.59
2022-11-02T08:33:32.429Z,94163.06
2022-11-02T08:36:07.255Z,94160.59
2022-11-02T08:38:35.184Z,94150.97
2022-11-02T08:41:03.684Z,94131.34
2022-11-02T08:43:31.814Z,94148.00
2022-11-02T08:46:17.208Z,94142.41
2022-11-02T08:48:46.239Z,94139.81
2022-11-02T08:51:14.322Z,94139.69
2022-11-02T08:53:44.668Z,94137.16
2022-11-02T08:56:15.248Z,94133.06
2022-11-02T08:58:43.136Z,94135.13
2022-11-02T09:01:11.126Z,94124.00
2022-11-02T09:03:39.281Z,94112.47
2022-11-02T09:06:07.552Z,94101.31
2022-11-02T09:08:35.521Z,94118.94
2022-11-02T09:11:04.189Z,94110.50
2022-11-02T09:13:32.398Z,94103.22
2022-11-02T09:16:01.251Z,94104.44
2022-11-02T09:18:30.035Z,94088.03
2022-11-02T09:21:01.229Z,94092.09
2022-11-02T09:23:29.125Z,94093.91
2022-11-02T09:25:59.675Z,94089.69
2022-11-02T09:28:28.008Z,94082.41
2022-11-02T09:30:55.971Z,94080.09
2022-11-02T09:33:24.252Z,94081.56
2022-11-02T09:35:52.209Z,94078.41
2022-11-02T09:38:20.328Z,94071.94
2022-11-02T09:40:56.885Z,94068.13
2022-11-02T09:43:55.357Z,94067.16
2022-11-02T09:46:34.280Z,94061.66
2022-11-02T09:49:21.439Z,94066.69
2022-11-02T09:51:51.045Z,94061.63
2022-11-02T09:54:19.036Z,94059.66
2022-11-02T09:56:48.102Z,94058.09
2022-11-02T09:59:22.402Z,94057.06
2022-11-02T10:02:11.103Z,94053.75
2022-11-02T10:05:16.264Z,94056.94
2022-11-02T10:08:20.408Z,94050.28
2022-11-02T10:10:54.604Z,94045.59
2022-11-02T10:13:43.115Z,94038.63
2022-11-02T10:16:18.645Z,94035.22
2022-11-02T10:18:50.642Z,94032.44
2022-11-02T10:21:27.445Z,94025.50
2022-11-02T10:23:56.325Z,94019.34
2022-11-02T10:26:29.333Z,94021.31
2022-11-02T10:29:04.733Z,94025.34
2022-11-02T10:31:35.860Z,94022.78
2022-11-02T10:34:15.993Z,94013.69
2022-11-02T10:37:27.996Z,94025.66
2022-11-02T10:40:33.047Z,94006.50
2022-11-02T10:43:27.359Z,94001.50
2022-11-02T10:46:10.143Z,94009.47
2022-11-02T10:48:54.652Z,94003.63
2022-11-02T10:51:24.981Z,94001.56
2022-11-02T10:53:53.657Z,93992.16
2022-11-02T10:56:32.616Z,93983.22
2022-11-02T10:59:01.093Z,93989.91
2022-11-02T11:01:31.140Z,93986.28
2022-11-02T11:04:05.271Z,93983.59
2022-11-02T11:06:43.633Z,93973.31
2022-11-02T11:09:19.924Z,93979.25
2022-11-02T11:12:03.261Z,93980.47
2022-11-02T11:20:33.973Z,93952.19
2022-11-02T11:23:16.823Z,93962.63
2022-11-02T11:25:55.782Z,93955.53
2022-11-02T11:28:26.707Z,93958.59
2022-11-02T11:31:16.584Z,93959.47
2022-11-02T11:33:54.347Z,93951.56
2022-11-02T11:36:32.206Z,93952.69
2022-11-02T11:39:21.135Z,93949.84
2022-11-02T11:41:49.245Z,93947.91
2022-11-02T11:44:17.425Z,93943.34
2022-11-02T11:46:55.586Z,93945.88
2022-11-02T11:49:41.660Z,93945.88
2022-11-02T11:52:31.705Z,93942.59
2022-11-02T11:55:27.789Z,93939.94
2022-11-02T11:58:22.113Z,93940.53
2022-11-02T12:01:18.471Z,93929.41
2022-11-02T12:04:03.472Z,93935.34
2022-11-02T12:07:02.979Z,93931.00
2022-11-02T12:09:47.186Z,93932.84
2022-11-02T12:12:33.705Z,93925.09
2022-11-02T12:15:16.374Z,93925.31
2022-11-02T12:17:49.686Z,93911.88
2022-11-02T12:20:55.719Z,93917.75
2022-11-02T12:23:55.187Z,93918.19
2022-11-02T12:26:56.869Z,93913.22
2022-11-02T12:29:37.057Z,93905.84
2022-11-02T12:32:41.125Z,93899.84
2022-11-02T12:35:46.402Z,93886.13
2022-11-02T12:38:23.496Z,93903.03
2022-11-02T12:41:23.153Z,93896.94
2022-11-02T12:44:02.016Z,93895.59
2022-11-02T12:46:48.752Z,93896.06
2022-11-02T12:49:43.331Z,93888.69
2022-11-02T12:52:20.540Z,93891.00
2022-11-02T12:54:56.912Z,93888.84
2022-11-02T12:57:29.424Z,93889.56
2022-11-02T13:00:18.410Z,93885.00
2022-11-02T13:03:03.142Z,93876.22
2022-11-02T13:05:47.266Z,93871.03
2022-11-02T13:08:19.876Z,93880.22
2022-11-02T13:10:54.987Z,93884.06
2022-11-02T13:13:38.312Z,93874.78
2022-11-02T13:16:09.635Z,93878.44
2022-11-02T13:19:00.549Z,93847.00
2022-11-02T13:21:39.844Z,93875.63
2022-11-02T13:24:20.446Z,93876.34
2022-11-02T13:26:57.261Z,93874.31
2022-11-02T13:29:48.785Z,93857.16
2022-11-02T13:32:35.617Z,93868.38
2022-11-02T13:35:26.731Z,93874.66
2022-11-02T13:38:31.391Z,93873.44
2022-11-02T13:41:08.664Z,93876.47
2022-11-02T13:44:21.069Z,93879.53
2022-11-02T13:47:35.639Z,93872.84
2022-11-02T13:50:05.037Z,93886.63
2022-11-02T13:52:46.131Z,93865.66
2022-11-02T13:55:22.184Z,93871.88
2022-11-02T13:57:58.062Z,93875.53
2022-11-02T14:00:44.132Z,93877.13
2022-11-02T14:03:16.235Z,93875.34
2022-11-02T14:05:50.766Z,93884.91
2022-11-02T14:08:41.363Z,93870.66
2022-11-02T14:11:09.332Z,93879.25
2022-11-02T14:13:52.479Z,93879.81
2022-11-02T14:16:51.468Z,93876.44
2022-11-02T14:19:31.857Z,93883.09
2022-11-02T14:21:59.879Z,93883.06
2022-11-02T14:24:34.171Z,93883.03
2022-11-02T14:27:14.076Z,93888.69
2022-11-02T14:29:47.452Z,93885.50
2022-11-02T14:32:21.285Z,93888.97
2022-11-02T14:35:13.927Z,93885.88
2022-11-02T14:38:06.219Z,93890.34
2022-11-02T14:41:04.084Z,93897.31
2022-11-02T14:44:09.302Z,93902.34
2022-11-02T14:46:59.315Z,93902.50
2022-11-02T14:52:36.695Z,93892.94
2022-11-02T14:55:04.770Z,93899.69
2022-11-02T14:57:38.668Z,93902.91
2022-11-02T15:00:26.063Z,93899.81
2022-11-02T15:02:54.787Z,93899.91
2022-11-02T15:05:29.074Z,93898.22
2022-11-02T15:08:06.360Z,93910.94
2022-11-02T15:10:43.822Z,93906.13
2022-11-02T15:13:20.791Z,93911.69
2022-11-02T15:15:52.007Z,93918.38
2022-11-02T15:18:29.089Z,93918.59
2022-11-02T15:21:12.530Z,93920.56
2022-11-02T15:24:09.838Z,93920.66
2022-11-02T15:27:00.018Z,93931.91
2022-11-02T15:29:41.368Z,93925.63
2022-11-02T15:32:21.340Z,93933.41
2022-11-02T15:34:53.690Z,93932.44
2022-11-02T15:37:37.380Z,93939.06
2022-11-02T15:40:28.881Z,93943.06
2022-11-02T15:43:23.979Z,93938.13
2022-11-02T15:46:13.655Z,93946.78
2022-11-02T15:49:04.793Z,93956.38
2022-11-02T15:51:52.312Z,93957.16
2022-11-02T15:54:43.402Z,93954.63
2022-11-02T15:57:24.271Z,93962.41
2022-11-02T16:00:20.177Z,93958.13
2022-11-02T16:02:51.836Z,93968.69
2022-11-02T16:05:25.929Z,93966.69
2022-11-02T16:08:12.552Z,93957.69
2022-11-02T16:10:42.240Z,93977.06
2022-11-02T16:13:10.718Z,93981.69
2022-11-02T16:15:42.797Z,93984.66
2022-11-02T16:18:35.063Z,93984.19
2022-11-02T16:21:06.810Z,93978.03
2022-11-02T16:23:38.610Z,93990.75
2022-11-02T16:26:19.876Z,93988.06
2022-11-02T16:28:57.299Z,94001.78
2022-11-02T16:31:31.352Z,93993.78
2022-11-02T16:34:24.881Z,93991.06
2022-11-02T16:36:54.145Z,94006.94
2022-11-02T16:39:32.247Z,93992.69
2022-11-02T16:42:03.305Z,94005.84
2022-11-02T16:44:42.926Z,94004.25
2022-11-02T16:47:11.338Z,94015.53
2022-11-02T16:49:54.662Z,94016.03
2022-11-02T16:52:37.423Z,94018.16
2022-11-02T16:55:41.662Z,94019.78
2022-11-02T16:58:20.366Z,94027.75
2022-11-02T17:01:02.748Z,94027.50
2022-11-02T17:03:34.059Z,94030.19
2022-11-02T17:06:06.318Z,94029.88
2022-11-02T17:08:37.810Z,94030.69
2022-11-02T17:11:13.878Z,94030.38
2022-11-02T17:13:52.641Z,94028.41
2022-11-02T17:16:22.139Z,94033.72
2022-11-02T17:18:50.686Z,94036.69
2022-11-02T17:21:27.568Z,94040.59
2022-11-02T17:23:58.439Z,94044.59
2022-11-02T17:26:33.919Z,94042.34
2022-11-02T17:29:22.535Z,94040.38
2022-11-02T17:31:57.641Z,94044.63
2022-11-02T17:34:27.348Z,94043.34
2022-11-02T17:36:55.971Z,94035.56
2022-11-02T17:39:32.228Z,94045.38
2022-11-02T17:42:19.421Z,94035.69
2022-11-02T17:44:47.969Z,94045.38
2022-11-02T17:47:18.830Z,94036.41
2022-11-02T17:49:46.804Z,94046.63
2022-11-02T17:52:18.895Z,94039.06
2022-11-02T17:54:46.892Z,94044.88
2022-11-02T17:57:16.095Z,94046.94
2022-11-02T18:10:52.311Z,94056.19
2022-11-02T18:13:23.132Z,94053.84
2022-11-02T18:18:35.414Z,94056.03
2022-11-02T18:26:33.270Z,94035.63
2022-11-02T18:29:07.025Z,94049.44
2022-11-02T18:31:36.301Z,94058.50
2022-11-02T18:34:05.263Z,94055.97
2022-11-02T18:42:07.986Z,94054.69
2022-11-02T18:44:36.780Z,94050.75
2022-11-02T18:47:06.064Z,94065.34
2022-11-02T18:49:35.590Z,94061.94
2022-11-02T18:52:04.382Z,94070.59
2022-11-02T18:57:17.510Z,94074.72
2022-11-02T19:02:32.772Z,94071.81
2022-11-02T19:05:02.798Z,94070.53
2022-11-02T19:07:50.227Z,94070.44
2022-11-02T19:10:20.781Z,94073.28
2022-11-02T19:12:49.835Z,94078.28
2022-11-02T19:15:18.467Z,94075.91
2022-11-02T19:17:47.266Z,94080.44
2022-11-02T19:20:15.588Z,94080.44
2022-11-02T19:22:44.154Z,94080.19
2022-11-02T19:25:13.252Z,94076.91
2022-11-02T19:27:41.661Z,94079.22
2022-11-02T19:30:10.908Z,94085.94
2022-11-02T19:32:39.455Z,94083.63
2022-11-02T19:35:08.106Z,94080.47
2022-11-02T19:37:36.274Z,94086.94
2022-11-02T19:40:05.045Z,94081.50
2022-11-02T19:42:33.607Z,94094.66
2022-11-02T19:45:02.007Z,94096.63
2022-11-02T19:47:33.571Z,94095.59
2022-11-02T19:50:13.334Z,94097.00
2022-11-02T19:52:48.918Z,94098.41
2022-11-02T19:55:34.935Z,94095.03
2022-11-02T19:58:15.734Z,94094.78
2022-11-02T20:07:12.504Z,94106.09
2022-11-02T20:09:46.981Z,94104.50
2022-11-02T20:12:15.304Z,94108.53
2022-11-02T20:14:47.072Z,94105.97
2022-11-02T20:17:52.054Z,94101.03
2022-11-02T20:20:20.745Z,94103.22
2022-11-02T20:22:51.191Z,94106.69
2022-11-02T20:25:19.840Z,94105.31
2022-11-02T20:27:47.928Z,94110.38
2022-11-02T20:30:16.674Z,94109.34
2022-11-02T20:32:45.309Z,94110.50
2022-11-02T20:35:14.046Z,94109.94
2022-11-02T20:38:19.851Z,94113.88
2022-11-02T20:40:51.467Z,94106.91
2022-11-02T20:43:20.993Z,94110.06
2022-11-02T20:45:49.581Z,94112.00
2022-11-02T20:48:19.393Z,94102.75
2022-11-02T20:50:47.710Z,94112.94
2022-11-02T20:53:16.288Z,94104.94
2022-11-02T20:55:44.420Z,94107.50
2022-11-02T20:58:12.911Z,94113.16
2022-11-02T21:00:40.999Z,94111.66
2022-11-02T21:03:09.075Z,94105.38
2022-11-02T21:05:36.972Z,94106.41
2022-11-02T21:08:05.130Z,94104.09
2022-11-02T21:10:33.852Z,94098.69
2022-11-02T21:13:20.219Z,94098.16
2022-11-02T21:15:48.153Z,94096.13
2022-11-02T21:18:16.438Z,94102.59
2022-11-02T21:20:44.878Z,94098.78
2022-11-02T21:23:12.991Z,94095.06
2022-11-02T21:25:40.876Z,94099.81
2022-11-02T21:28:09.131Z,94096.94
2022-11-02T21:30:36.987Z,94097.03
2022-11-02T21:33:08.937Z,94099.38
2022-11-02T21:35:49.131Z,94100.53
2022-11-02T21:38:20.218Z,94104.28
2022-11-02T21:40:48.152Z,94097.50
2022-11-02T21:43:17.057Z,94106.97
2022-11-02T21:45:56.340Z,94100.94
2022-11-02T21:48:26.182Z,94101.28
2022-11-02T21:51:06.440Z,94102.63
2022-11-02T21:53:36.825Z,94103.81
2022-11-02T21:56:07.852Z,94095.75
2022-11-02T21:58:37.471Z,94099.78
2022-11-02T22:01:32.074Z,94104.22
2022-11-02T22:12:27.315Z,94103.22
2022-11-02T22:15:04.658Z,94104.94
2022-11-02T22:17:49.296Z,94105.47
2022-11-02T22:20:18.410Z,94103.63
2022-11-02T22:22:46.279Z,94110.00
2022-11-02T22:25:14.431Z,94108.47
2022-11-02T22:27:45.189Z,94100.53
2022-11-02T22:30:13.570Z,94102.53
2022-11-02T22:32:41.624Z,94095.94
2022-11-02T22:35:09.813Z,94098.72
2022-11-02T22:37:56.556Z,94102.91
2022-11-02T22:40:24.599Z,94105.56
2022-11-02T22:42:56.061Z,94103.69
2022-11-02T22:45:24.120Z,94103.94
2022-11-02T22:47:52.261Z,94110.75
2022-11-02T22:50:23.679Z,94103.94
2022-11-02T22:52:55.346Z,94113.19
2022-11-02T22:55:23.333Z,94109.94
2022-11-02T22:57:58.827Z,94106.47
2022-11-02T23:00:27.845Z,94111.47
2022-11-02T23:02:55.895Z,94104.50
2022-11-02T23:05:24.021Z,94104.94
2022-11-02T23:07:51.964Z,94113.72
2022-11-02T23:10:38.145Z,94109.72
2022-11-02T23:13:06.315Z,94115.66
2022-11-02T23:15:36.465Z,94120.38
2022-11-02T23:18:06.286Z,94111.75
2022-11-02T23:20:36.036Z,94107.72
2022-11-02T23:23:22.639Z,94110.44
2022-11-02T23:25:57.628Z,94103.91
2022-11-02T23:28:44.162Z,94113.31
2022-11-02T23:43:09.856Z,94109.50
2022-11-02T23:45:37.833Z,94113.59
2022-11-02T23:48:09.301Z,94104.09
2022-11-02T23:50:55.832Z,94113.38
2022-11-02T23:53:42.609Z,94122.50
2022-11-02T23:56:34.145Z,94121.25
2022-11-02T23:59:07.644Z,94125.75
