createdAt,value
2023-02-11T00:02:08.711Z,22.75
2023-02-11T00:04:35.116Z,18.83
2023-02-11T00:07:02.132Z,13.18
2023-02-11T00:09:31.546Z,15.02
2023-02-11T00:11:58.730Z,27.95
2023-02-11T00:14:25.152Z,12.20
2023-02-11T00:16:51.503Z,16.00
2023-02-11T00:19:18.017Z,21.33
2023-02-11T00:21:44.332Z,17.02
2023-02-11T00:24:10.648Z,31.58
2023-02-11T00:26:36.985Z,18.38
2023-02-11T00:29:03.969Z,15.93
2023-02-11T00:31:30.463Z,16.00
2023-02-11T00:33:56.922Z,20.05
2023-02-11T00:36:24.557Z,24.17
2023-02-11T00:38:51.686Z,21.08
2023-02-11T00:41:18.446Z,18.15
2023-02-11T00:43:44.855Z,19.77
2023-02-11T00:46:11.574Z,23.85
2023-02-11T00:48:38.079Z,26.67
2023-02-11T00:51:04.488Z,21.60
2023-02-11T00:53:31.689Z,14.88
2023-02-11T00:55:58.861Z,13.77
2023-02-11T00:58:25.305Z,23.38
2023-02-11T01:00:52.227Z,17.85
2023-02-11T01:03:18.521Z,22.70
2023-02-11T01:05:44.832Z,23.33
2023-02-11T01:08:11.220Z,23.77
2023-02-11T01:10:37.728Z,15.52
2023-02-11T01:13:04.400Z,14.73
2023-02-11T01:15:30.768Z,17.63
2023-02-11T01:17:57.658Z,28.77
2023-02-11T01:20:25.009Z,18.60
2023-02-11T01:22:51.449Z,24.83
2023-02-11T01:25:17.792Z,19.80
2023-02-11T01:27:44.219Z,16.88
2023-02-11T01:30:12.041Z,21.63
2023-02-11T01:32:38.441Z,19.02
2023-02-11T01:35:04.971Z,18.27
2023-02-11T01:37:33.116Z,20.35
2023-02-11T01:39:59.436Z,28.98
2023-02-11T01:42:25.873Z,20.73
2023-02-11T01:44:53.147Z,23.38
2023-02-11T01:47:20.582Z,19.95
2023-02-11T01:49:52.539Z,17.83
2023-02-11T01:52:20.072Z,25.08
2023-02-11T01:55:06.660Z,13.55
2023-02-11T01:57:34.398Z,19.50
2023-02-11T02:00:11.932Z,23.65
2023-02-11T02:02:54.754Z,20.55
2023-02-11T02:05:40.005Z,14.38
2023-02-11T02:08:18.564Z,24.05
2023-02-11T02:10:46.716Z,27.98
2023-02-11T02:13:13.248Z,19.58
2023-02-11T02:15:41.628Z,18.45
2023-02-11T02:18:14.638Z,13.93
2023-02-11T02:20:49.841Z,19.88
2023-02-11T02:23:27.341Z,23.17
2023-02-11T02:25:53.929Z,18.73
2023-02-11T02:28:29.086Z,15.48
2023-02-11T02:31:24.067Z,24.00
2023-02-11T02:34:10.665Z,13.50
2023-02-11T02:36:55.191Z,21.20
2023-02-11T02:39:24.004Z,16.90
2023-02-11T02:41:51.024Z,21.92
2023-02-11T02:44:18.399Z,20.88
2023-02-11T02:46:44.810Z,18.40
2023-02-11T02:49:13.352Z,16.25
2023-02-11T02:51:45.652Z,14.32
2023-02-11T02:54:21.132Z,22.27
2023-02-11T02:56:53.644Z,17.15
2023-02-11T02:59:38.735Z,13.65
2023-02-11T03:02:26.595Z,20.50
2023-02-11T03:04:53.449Z,22.02
2023-02-11T03:07:34.632Z,14.10
2023-02-11T03:10:07.975Z,20.15
2023-02-11T03:12:34.946Z,19.88
2023-02-11T03:15:02.503Z,24.23
2023-02-11T03:17:30.243Z,15.65
2023-02-11T03:19:57.644Z,22.70
2023-02-11T03:22:30.505Z,16.95
2023-02-11T03:24:56.922Z,13.57
2023-02-11T03:27:33.290Z,21.38
2023-02-11T03:30:10.785Z,21.95
2023-02-11T03:32:39.069Z,22.25
2023-02-11T03:35:14.312Z,19.60
2023-02-11T03:37:42.414Z,20.23
2023-02-11T03:40:13.569Z,18.75
2023-02-11T03:42:45.835Z,16.70
2023-02-11T03:45:13.512Z,18.08
2023-02-11T03:47:41.654Z,24.58
2023-02-11T03:50:08.854Z,26.67
2023-02-11T03:52:36.516Z,19.10
2023-02-11T03:55:04.900Z,19.75
2023-02-11T03:57:34.216Z,22.55
2023-02-11T04:00:00.759Z,17.50
2023-02-11T04:02:28.836Z,25.98
2023-02-11T04:04:55.092Z,22.70
2023-02-11T04:07:21.528Z,22.08
2023-02-11T04:09:47.854Z,24.92
2023-02-11T04:12:14.175Z,30.60
2023-02-11T04:14:40.584Z,19.35
2023-02-11T04:17:06.943Z,18.92
2023-02-11T04:19:33.263Z,26.77
2023-02-11T04:21:59.550Z,29.60
2023-02-11T04:24:25.830Z,31.85
2023-02-11T04:26:52.707Z,24.85
2023-02-11T04:29:19.365Z,24.58
2023-02-11T04:31:45.980Z,23.08
2023-02-11T04:34:12.304Z,27.58
2023-02-11T04:36:38.615Z,26.70
2023-02-11T04:39:04.964Z,25.80
2023-02-11T04:41:31.235Z,21.83
2023-02-11T04:43:57.962Z,25.13
2023-02-11T04:46:24.282Z,29.42
2023-02-11T04:48:50.717Z,28.35
2023-02-11T04:51:17.203Z,26.70
2023-02-11T04:53:43.569Z,29.50
2023-02-11T04:56:09.916Z,30.23
2023-02-11T04:58:36.192Z,28.40
2023-02-11T05:01:06.920Z,33.53
2023-02-11T05:03:33.895Z,27.55
2023-02-11T05:06:00.308Z,32.08
2023-02-11T05:08:26.630Z,34.28
2023-02-11T05:10:52.986Z,37.88
2023-02-11T05:13:19.261Z,40.95
2023-02-11T05:15:45.614Z,31.80
2023-02-11T05:18:11.887Z,34.22
2023-02-11T05:20:38.964Z,31.95
2023-02-11T05:23:05.480Z,35.10
2023-02-11T05:25:32.109Z,31.55
2023-02-11T05:27:58.486Z,35.83
2023-02-11T05:30:24.855Z,25.40
2023-02-11T05:32:51.199Z,34.63
2023-02-11T05:35:17.863Z,28.33
2023-02-11T05:37:44.234Z,33.10
2023-02-11T05:40:11.007Z,28.90
2023-02-11T05:42:37.330Z,31.63
2023-02-11T05:45:04.133Z,32.28
2023-02-11T05:47:30.547Z,35.58
2023-02-11T05:49:56.866Z,35.47
2023-02-11T05:52:23.381Z,36.28
2023-02-11T05:54:50.132Z,32.28
2023-02-11T05:57:18.041Z,34.40
2023-02-11T05:59:44.495Z,37.63
2023-02-11T06:02:10.904Z,36.83
2023-02-11T06:04:37.394Z,36.35
2023-02-11T06:07:03.861Z,34.80
2023-02-11T06:09:30.271Z,36.05
2023-02-11T06:11:56.618Z,35.25
2023-02-11T06:14:22.942Z,33.75
2023-02-11T06:16:49.269Z,36.22
2023-02-11T06:19:15.626Z,45.03
2023-02-11T06:21:44.140Z,39.03
2023-02-11T06:24:11.144Z,36.58
2023-02-11T06:26:37.478Z,38.03
2023-02-11T06:29:03.787Z,31.95
2023-02-11T06:31:30.350Z,37.50
2023-02-11T06:33:56.956Z,49.15
2023-02-11T06:36:23.324Z,42.80
2023-02-11T06:38:50.071Z,39.85
2023-02-11T06:41:17.774Z,41.03
2023-02-11T06:43:44.087Z,39.13
2023-02-11T06:46:10.462Z,34.90
2023-02-11T06:48:36.823Z,34.35
2023-02-11T06:51:04.935Z,36.10
2023-02-11T06:53:32.219Z,38.10
2023-02-11T06:56:02.309Z,40.08
2023-02-11T06:58:28.632Z,35.35
2023-02-11T07:00:54.949Z,39.22
2023-02-11T07:03:21.426Z,39.45
2023-02-11T07:05:47.760Z,35.97
2023-02-11T07:08:14.199Z,32.88
2023-02-11T07:10:40.572Z,41.47
2023-02-11T07:13:06.871Z,40.15
2023-02-11T07:15:33.344Z,36.38
2023-02-11T07:17:59.741Z,37.55
2023-02-11T07:20:26.820Z,39.20
2023-02-11T07:22:53.239Z,30.98
2023-02-11T07:25:19.550Z,39.15
2023-02-11T07:27:45.863Z,39.80
2023-02-11T07:30:12.614Z,36.60
2023-02-11T07:32:38.967Z,41.08
2023-02-11T07:35:05.626Z,39.22
2023-02-11T07:37:33.518Z,44.55
2023-02-11T07:39:59.853Z,40.45
2023-02-11T07:42:26.789Z,35.38
2023-02-11T07:44:53.039Z,38.25
2023-02-11T07:47:19.401Z,41.70
2023-02-11T07:49:46.145Z,45.45
2023-02-11T07:52:12.444Z,45.90
2023-02-11T07:54:38.779Z,38.65
2023-02-11T07:57:05.104Z,40.55
2023-02-11T07:59:31.423Z,40.38
2023-02-11T08:01:58.013Z,36.95
2023-02-11T08:04:25.573Z,36.97
2023-02-11T08:06:53.104Z,39.20
2023-02-11T08:09:19.576Z,45.80
2023-02-11T08:11:45.918Z,39.72
2023-02-11T08:14:12.401Z,37.17
2023-02-11T08:16:39.402Z,42.03
2023-02-11T08:19:07.097Z,35.75
2023-02-11T08:21:33.513Z,41.53
2023-02-11T08:24:01.119Z,37.45
2023-02-11T08:26:28.807Z,37.42
2023-02-11T08:28:55.705Z,34.78
2023-02-11T08:31:23.676Z,38.33
2023-02-11T08:33:50.273Z,35.42
2023-02-11T08:36:17.806Z,39.05
2023-02-11T08:38:44.543Z,41.22
2023-02-11T08:41:11.221Z,32.83
2023-02-11T08:43:41.574Z,34.33
2023-02-11T08:46:08.728Z,37.95
2023-02-11T08:48:35.216Z,44.25
2023-02-11T08:51:05.468Z,39.63
2023-02-11T08:53:32.130Z,36.30
2023-02-11T08:55:58.527Z,33.38
2023-02-11T08:58:24.830Z,37.55
2023-02-11T09:00:51.415Z,33.80
2023-02-11T09:03:17.870Z,38.28
2023-02-11T09:05:45.357Z,32.97
2023-02-11T09:08:11.786Z,39.30
2023-02-11T09:10:38.351Z,38.42
2023-02-11T09:13:04.757Z,32.67
2023-02-11T09:15:31.116Z,39.83
2023-02-11T09:17:58.037Z,38.60
2023-02-11T09:20:24.886Z,35.72
2023-02-11T09:22:51.211Z,32.65
2023-02-11T09:25:17.574Z,33.08
2023-02-11T09:27:44.005Z,34.53
2023-02-11T09:30:10.713Z,32.28
2023-02-11T09:32:37.162Z,35.35
2023-02-11T09:35:03.675Z,30.33
2023-02-11T09:37:29.961Z,29.15
2023-02-11T09:39:56.302Z,35.08
2023-02-11T09:42:32.276Z,28.75
2023-02-11T09:45:00.575Z,27.80
2023-02-11T09:47:28.921Z,26.10
2023-02-11T09:50:05.590Z,30.00
2023-02-11T09:52:47.258Z,29.17
2023-02-11T09:55:30.844Z,32.75
2023-02-11T09:57:58.220Z,37.10
2023-02-11T10:00:33.523Z,29.25
2023-02-11T10:03:08.630Z,31.08
2023-02-11T10:05:50.255Z,28.33
2023-02-11T10:08:23.058Z,26.08
2023-02-11T10:10:52.047Z,24.00
2023-02-11T10:13:42.622Z,27.88
2023-02-11T10:16:18.391Z,27.77
2023-02-11T10:18:44.791Z,24.05
2023-02-11T10:21:29.757Z,24.08
2023-02-11T10:24:00.036Z,33.40
2023-02-11T10:26:27.447Z,31.08
2023-02-11T10:28:54.481Z,25.35
2023-02-11T10:31:22.994Z,24.17
2023-02-11T10:33:59.961Z,26.00
2023-02-11T10:36:28.419Z,22.83
2023-02-11T10:38:54.696Z,24.08
2023-02-11T10:41:24.193Z,24.45
2023-02-11T10:43:50.828Z,23.48
2023-02-11T10:46:20.788Z,26.25
2023-02-11T10:48:52.895Z,21.55
2023-02-11T10:51:23.533Z,24.77
2023-02-11T10:53:58.851Z,24.65
2023-02-11T10:56:28.294Z,21.00
2023-02-11T10:58:57.861Z,27.02
2023-02-11T11:01:36.971Z,26.45
2023-02-11T11:04:03.424Z,20.95
2023-02-11T11:06:31.533Z,22.02
2023-02-11T11:08:58.317Z,16.95
2023-02-11T11:11:25.592Z,20.92
2023-02-11T11:13:51.821Z,20.27
2023-02-11T11:16:23.642Z,24.05
2023-02-11T11:18:54.412Z,20.38
2023-02-11T11:21:20.731Z,22.95
2023-02-11T11:23:48.624Z,20.48
2023-02-11T11:26:15.848Z,18.20
2023-02-11T11:28:53.949Z,19.42
2023-02-11T11:31:22.644Z,18.35
2023-02-11T11:33:51.325Z,16.55
2023-02-11T11:36:20.804Z,20.15
2023-02-11T11:38:55.469Z,20.42
2023-02-11T11:41:32.728Z,15.77
2023-02-11T11:43:58.982Z,18.38
2023-02-11T11:46:29.830Z,17.38
2023-02-11T11:48:58.873Z,27.38
2023-02-11T11:51:26.236Z,10.40
2023-02-11T11:54:03.295Z,16.80
2023-02-11T11:56:32.383Z,15.02
2023-02-11T11:59:00.578Z,14.23
2023-02-11T12:01:27.074Z,12.30
2023-02-11T12:03:56.108Z,12.27
2023-02-11T12:06:28.425Z,13.18
2023-02-11T12:09:01.671Z,10.32
2023-02-11T12:11:33.766Z,13.75
2023-02-11T12:14:06.153Z,12.13
2023-02-11T12:16:53.230Z,11.30
2023-02-11T12:19:24.466Z,12.68
2023-02-11T12:21:50.817Z,14.43
2023-02-11T12:24:29.144Z,12.85
2023-02-11T12:27:10.357Z,10.73
2023-02-11T12:29:55.462Z,10.75
2023-02-11T12:32:21.787Z,9.13
2023-02-11T12:34:57.062Z,12.13
2023-02-11T12:37:32.478Z,9.95
2023-02-11T12:40:09.193Z,12.88
2023-02-11T12:43:29.904Z,12.05
2023-02-11T12:46:20.857Z,11.75
2023-02-11T12:48:56.361Z,9.50
2023-02-11T12:51:28.740Z,12.25
2023-02-11T12:54:10.105Z,11.82
2023-02-11T12:56:38.847Z,12.05
2023-02-11T12:59:07.207Z,9.02
2023-02-11T13:01:38.887Z,7.60
2023-02-11T13:04:09.327Z,11.68
2023-02-11T13:06:39.854Z,8.93
2023-02-11T13:09:09.648Z,10.18
2023-02-11T13:11:40.227Z,10.75
2023-02-11T13:14:21.657Z,6.22
2023-02-11T13:16:49.695Z,9.48
2023-02-11T13:19:29.522Z,8.82
2023-02-11T13:21:58.620Z,11.43
2023-02-11T13:24:39.743Z,7.03
2023-02-11T13:27:12.183Z,9.25
2023-02-11T13:30:04.401Z,8.32
2023-02-11T13:32:49.685Z,10.07
2023-02-11T13:35:29.904Z,8.80
2023-02-11T13:37:57.245Z,6.82
2023-02-11T13:40:25.802Z,9.25
2023-02-11T13:42:53.546Z,8.77
2023-02-11T13:45:31.059Z,7.03
2023-02-11T13:48:02.032Z,8.95
2023-02-11T13:50:29.682Z,8.90
2023-02-11T13:52:59.922Z,8.30
2023-02-11T13:55:28.068Z,12.05
2023-02-11T13:58:06.603Z,8.35
2023-02-11T14:00:37.289Z,8.80
2023-02-11T14:03:31.877Z,9.70
2023-02-11T14:06:29.094Z,9.48
2023-02-11T14:08:59.187Z,12.05
2023-02-11T14:11:41.038Z,13.25
2023-02-11T14:14:21.900Z,10.85
2023-02-11T14:17:03.219Z,10.18
2023-02-11T14:19:38.471Z,11.70
2023-02-11T14:22:24.607Z,10.55
2023-02-11T14:24:58.904Z,10.50
2023-02-11T14:27:30.630Z,9.98
2023-02-11T14:30:15.910Z,8.35
2023-02-11T14:32:53.116Z,9.82
2023-02-11T14:35:22.465Z,10.10
2023-02-11T14:38:03.672Z,10.50
2023-02-11T14:40:34.723Z,9.30
2023-02-11T14:43:12.121Z,8.63
2023-02-11T14:45:39.166Z,10.23
2023-02-11T14:48:08.073Z,13.52
2023-02-11T14:50:41.505Z,11.32
2023-02-11T14:53:07.993Z,8.38
2023-02-11T14:55:37.550Z,6.82
2023-02-11T14:58:15.904Z,11.77
2023-02-11T15:00:51.602Z,10.63
2023-02-11T15:03:30.530Z,9.02
2023-02-11T15:05:59.848Z,9.07
2023-02-11T15:08:26.529Z,16.77
2023-02-11T15:10:55.043Z,8.32
2023-02-11T15:13:22.987Z,10.38
2023-02-11T15:15:53.167Z,10.80
2023-02-11T15:18:22.639Z,9.45
2023-02-11T15:20:49.740Z,9.90
2023-02-11T15:23:21.423Z,8.63
2023-02-11T15:25:52.802Z,8.88
2023-02-11T15:28:29.028Z,6.38
2023-02-11T15:30:58.436Z,10.50
2023-02-11T15:33:26.212Z,13.93
2023-02-11T15:35:52.535Z,9.70
2023-02-11T15:38:18.808Z,14.98
2023-02-11T15:40:53.456Z,7.28
2023-02-11T15:43:19.963Z,6.82
2023-02-11T15:45:49.249Z,7.22
2023-02-11T15:48:18.684Z,9.30
2023-02-11T15:50:50.340Z,19.05
2023-02-11T15:53:16.900Z,7.97
2023-02-11T15:55:43.330Z,9.40
2023-02-11T15:58:10.632Z,10.20
2023-02-11T16:00:38.449Z,7.88
2023-02-11T16:03:05.235Z,11.20
2023-02-11T16:05:37.723Z,10.80
2023-02-11T16:08:34.545Z,11.18
2023-02-11T16:11:03.373Z,9.13
2023-02-11T16:13:36.077Z,9.95
2023-02-11T16:16:04.630Z,9.77
2023-02-11T16:18:38.426Z,9.75
2023-02-11T16:21:06.450Z,9.60
2023-02-11T16:23:36.807Z,10.23
2023-02-11T16:26:20.207Z,13.30
2023-02-11T16:28:46.729Z,13.27
2023-02-11T16:31:13.326Z,12.88
2023-02-11T16:33:39.710Z,8.45
2023-02-11T16:36:13.320Z,8.65
2023-02-11T16:38:39.797Z,6.80
2023-02-11T16:41:06.367Z,10.50
2023-02-11T16:43:32.936Z,7.78
2023-02-11T16:45:59.256Z,9.68
2023-02-11T16:48:25.615Z,8.65
2023-02-11T16:50:53.565Z,9.98
2023-02-11T16:53:22.271Z,9.75
2023-02-11T16:55:48.992Z,8.85
2023-02-11T16:58:15.390Z,12.70
2023-02-11T17:00:43.148Z,10.30
2023-02-11T17:03:14.798Z,8.85
2023-02-11T17:05:54.660Z,14.10
2023-02-11T17:08:21.911Z,13.38
2023-02-11T17:10:48.896Z,10.32
2023-02-11T17:13:15.304Z,13.10
2023-02-11T17:15:41.703Z,13.15
2023-02-11T17:18:10.084Z,13.60
2023-02-11T17:20:36.346Z,18.58
2023-02-11T17:23:03.438Z,9.10
2023-02-11T17:25:29.851Z,19.50
2023-02-11T17:27:56.202Z,9.57
2023-02-11T17:30:23.043Z,8.13
2023-02-11T17:32:49.841Z,8.23
2023-02-11T17:35:16.261Z,10.15
2023-02-11T17:37:42.605Z,11.90
2023-02-11T17:40:09.345Z,14.00
2023-02-11T17:42:35.652Z,10.23
2023-02-11T17:45:01.996Z,14.48
2023-02-11T17:47:28.379Z,11.00
2023-02-11T17:49:54.754Z,14.48
2023-02-11T17:52:21.625Z,12.23
2023-02-11T17:54:48.095Z,11.55
2023-02-11T17:57:14.562Z,9.77
2023-02-11T17:59:40.898Z,16.00
2023-02-11T18:02:07.678Z,9.70
2023-02-11T18:04:34.122Z,15.52
2023-02-11T18:07:00.469Z,16.73
2023-02-11T18:09:27.185Z,11.60
2023-02-11T18:11:53.740Z,11.85
2023-02-11T18:14:20.786Z,14.60
2023-02-11T18:16:49.645Z,12.27
2023-02-11T18:19:15.969Z,12.63
2023-02-11T18:21:42.492Z,17.23
2023-02-11T18:24:09.208Z,12.80
2023-02-11T18:26:35.846Z,15.23
2023-02-11T18:29:03.716Z,14.15
2023-02-11T18:31:30.101Z,14.63
2023-02-11T18:33:56.390Z,13.40
2023-02-11T18:36:22.823Z,15.70
2023-02-11T18:38:49.363Z,12.80
2023-02-11T18:41:15.691Z,20.50
2023-02-11T18:43:43.023Z,13.18
2023-02-11T18:46:12.059Z,9.80
2023-02-11T18:48:38.678Z,13.85
2023-02-11T18:51:08.934Z,13.75
2023-02-11T18:53:35.283Z,16.42
2023-02-11T18:56:05.854Z,14.50
2023-02-11T18:58:32.145Z,16.85
2023-02-11T19:00:58.493Z,16.92
2023-02-11T19:03:24.920Z,13.90
2023-02-11T19:05:51.487Z,11.90
2023-02-11T19:08:18.059Z,22.25
2023-02-11T19:10:45.531Z,20.42
2023-02-11T19:13:12.339Z,19.67
2023-02-11T19:15:42.340Z,21.70
2023-02-11T19:18:08.797Z,15.80
2023-02-11T19:20:35.232Z,18.38
2023-02-11T19:23:01.880Z,28.20
2023-02-11T19:25:28.473Z,19.33
2023-02-11T19:27:54.774Z,17.50
2023-02-11T19:30:21.145Z,18.83
2023-02-11T19:32:52.353Z,15.35
2023-02-11T19:35:19.212Z,18.83
2023-02-11T19:37:48.453Z,19.15
2023-02-11T19:40:16.237Z,13.80
2023-02-11T19:42:42.656Z,16.52
2023-02-11T19:45:09.694Z,18.45
2023-02-11T19:47:36.134Z,16.02
2023-02-11T19:50:03.280Z,21.08
2023-02-11T19:52:30.566Z,20.75
2023-02-11T19:54:57.245Z,23.33
2023-02-11T19:57:23.586Z,21.52
2023-02-11T19:59:49.934Z,18.02
2023-02-11T20:02:16.238Z,18.05
2023-02-11T20:04:42.531Z,14.80
2023-02-11T20:07:10.000Z,16.13
2023-02-11T20:09:36.378Z,19.38
2023-02-11T20:12:03.024Z,24.42
2023-02-11T20:14:29.369Z,15.43
2023-02-11T20:16:55.698Z,18.05
2023-02-11T20:19:22.199Z,17.30
2023-02-11T20:21:50.479Z,12.18
2023-02-11T20:24:17.478Z,15.60
2023-02-11T20:26:45.263Z,14.70
2023-02-11T20:29:11.616Z,12.98
2023-02-11T20:31:38.049Z,17.73
2023-02-11T20:34:04.453Z,12.43
2023-02-11T20:36:34.159Z,14.50
2023-02-11T20:39:00.866Z,13.32
2023-02-11T20:41:30.727Z,14.70
2023-02-11T20:44:00.387Z,18.30
2023-02-11T20:46:28.445Z,12.77
2023-02-11T20:48:55.620Z,17.27
2023-02-11T20:51:23.907Z,15.48
2023-02-11T20:53:51.235Z,16.00
2023-02-11T20:56:20.354Z,12.65
2023-02-11T20:58:46.721Z,18.23
2023-02-11T21:01:20.761Z,20.90
2023-02-11T21:03:51.354Z,16.77
2023-02-11T21:06:18.384Z,12.57
2023-02-11T21:08:44.781Z,14.30
2023-02-11T21:11:11.373Z,16.60
2023-02-11T21:13:38.507Z,17.48
2023-02-11T21:16:05.160Z,14.82
2023-02-11T21:18:33.761Z,14.43
2023-02-11T21:21:00.471Z,17.30
2023-02-11T21:23:27.418Z,13.70
2023-02-11T21:25:54.225Z,12.65
2023-02-11T21:28:26.082Z,18.60
2023-02-11T21:30:53.852Z,12.85
2023-02-11T21:33:20.416Z,15.43
2023-02-11T21:35:47.134Z,17.42
2023-02-11T21:38:13.585Z,12.93
2023-02-11T21:40:40.038Z,16.02
2023-02-11T21:43:06.415Z,14.45
2023-02-11T21:45:33.196Z,14.88
2023-02-11T21:47:59.759Z,19.30
2023-02-11T21:50:26.332Z,12.15
2023-02-11T21:52:52.739Z,13.32
2023-02-11T21:55:19.149Z,18.42
2023-02-11T21:57:45.555Z,15.60
2023-02-11T22:00:12.418Z,16.83
2023-02-11T22:02:39.098Z,14.52
2023-02-11T22:05:05.671Z,15.10
2023-02-11T22:07:32.271Z,14.07
2023-02-11T22:09:59.267Z,15.23
2023-02-11T22:12:25.595Z,11.85
2023-02-11T22:14:51.916Z,21.08
2023-02-11T22:17:18.326Z,16.30
2023-02-11T22:19:44.715Z,16.25
2023-02-11T22:22:12.203Z,16.80
2023-02-11T22:24:38.466Z,13.25
2023-02-11T22:27:04.846Z,14.52
2023-02-11T22:29:31.124Z,18.98
2023-02-11T22:31:57.660Z,19.48
2023-02-11T22:34:24.117Z,15.55
2023-02-11T22:36:50.525Z,13.82
2023-02-11T22:39:17.804Z,13.43
2023-02-11T22:41:45.000Z,17.23
2023-02-11T22:44:11.547Z,17.95
2023-02-11T22:46:38.227Z,19.80
2023-02-11T22:49:05.242Z,21.27
2023-02-11T22:51:31.549Z,18.98
2023-02-11T22:54:02.412Z,20.85
2023-02-11T22:56:29.615Z,15.60
2023-02-11T22:59:00.002Z,20.13
2023-02-11T23:01:26.900Z,18.60
2023-02-11T23:03:53.754Z,19.13
2023-02-11T23:06:20.132Z,19.42
2023-02-11T23:08:46.874Z,21.17
2023-02-11T23:11:20.610Z,16.20
2023-02-11T23:13:47.670Z,18.17
2023-02-11T23:16:17.015Z,16.45
2023-02-11T23:18:44.030Z,21.13
2023-02-11T23:21:12.791Z,17.17
2023-02-11T23:23:39.436Z,14.48
2023-02-11T23:26:08.769Z,17.85
2023-02-11T23:28:35.204Z,18.90
2023-02-11T23:31:01.555Z,17.20
2023-02-11T23:33:28.623Z,21.92
2023-02-11T23:35:55.339Z,18.67
2023-02-11T23:38:21.927Z,15.50
2023-02-11T23:40:48.304Z,16.33
2023-02-11T23:43:14.654Z,18.20
2023-02-11T23:45:41.031Z,14.85
2023-02-11T23:48:07.330Z,21.88
2023-02-11T23:50:34.513Z,20.15
2023-02-11T23:53:00.947Z,17.88
2023-02-11T23:55:28.365Z,20.05
2023-02-11T23:57:54.787Z,18.17
