createdAt,value
2017-11-29T00:01:44.804Z,99329.83
2017-11-29T00:04:12.262Z,99329.97
2017-11-29T00:06:39.758Z,99327.46
2017-11-29T00:09:07.278Z,99332.81
2017-11-29T00:11:34.725Z,99330.08
2017-11-29T00:14:02.203Z,99334.53
2017-11-29T00:16:29.750Z,99332.56
2017-11-29T00:18:57.233Z,99340.83
2017-11-29T00:21:24.713Z,99342.27
2017-11-29T00:23:52.166Z,99342.95
2017-11-29T00:26:19.656Z,99345.17
2017-11-29T00:28:47.102Z,99349.89
2017-11-29T00:31:14.586Z,99347.66
2017-11-29T00:33:42.044Z,99342.95
2017-11-29T00:36:23.968Z,99341.09
2017-11-29T00:38:51.471Z,99344.52
2017-11-29T00:41:18.988Z,99344.66
2017-11-29T00:43:46.517Z,99344.87
2017-11-29T00:46:13.975Z,99345.41
2017-11-29T00:48:41.479Z,99344.86
2017-11-29T00:51:08.939Z,99340.41
2017-11-29T00:53:36.459Z,99344.22
2017-11-29T00:56:08.889Z,99343.83
2017-11-29T00:58:36.383Z,99343.43
2017-11-29T01:01:03.814Z,99342.39
2017-11-29T01:03:31.322Z,99337.27
2017-11-29T01:05:58.815Z,99342.01
2017-11-29T01:08:26.264Z,99345.27
2017-11-29T01:10:53.974Z,99341.59
2017-11-29T01:13:21.409Z,99348.44
2017-11-29T01:15:49.149Z,99351.84
2017-11-29T01:18:16.640Z,99347.50
2017-11-29T01:20:44.102Z,99343.55
2017-11-29T01:23:11.547Z,99349.61
2017-11-29T01:25:39.017Z,99348.16
2017-11-29T01:28:06.591Z,99350.77
2017-11-29T01:30:34.043Z,99350.50
2017-11-29T01:33:01.580Z,99348.40
2017-11-29T01:35:33.967Z,99353.11
2017-11-29T01:38:01.724Z,99351.52
2017-11-29T01:40:29.278Z,99348.11
2017-11-29T01:42:56.761Z,99348.11
2017-11-29T01:45:24.294Z,99346.66
2017-11-29T01:47:51.757Z,99347.32
2017-11-29T01:50:19.199Z,99347.94
2017-11-29T01:52:46.646Z,99344.79
2017-11-29T01:55:14.395Z,99348.95
2017-11-29T01:57:41.854Z,99345.56
2017-11-29T02:00:09.310Z,99346.33
2017-11-29T02:02:36.865Z,99351.86
2017-11-29T02:05:04.360Z,99345.30
2017-11-29T02:07:31.887Z,99342.80
2017-11-29T02:09:59.378Z,99335.68
2017-11-29T02:12:26.846Z,99344.20
2017-11-29T02:14:54.357Z,99343.53
2017-11-29T02:17:21.820Z,99348.78
2017-11-29T02:19:49.350Z,99337.11
2017-11-29T02:22:16.802Z,99336.05
2017-11-29T02:24:44.313Z,99337.63
2017-11-29T02:27:11.828Z,99336.16
2017-11-29T02:29:39.304Z,99326.81
2017-11-29T02:32:06.763Z,99328.09
2017-11-29T02:34:34.242Z,99327.19
2017-11-29T02:37:01.734Z,99327.18
2017-11-29T02:39:29.192Z,99320.47
2017-11-29T02:42:08.441Z,99319.69
2017-11-29T02:44:35.900Z,99314.42
2017-11-29T02:47:03.400Z,99318.61
2017-11-29T02:49:30.825Z,99318.32
2017-11-29T02:51:58.293Z,99315.95
2017-11-29T02:54:25.801Z,99316.85
2017-11-29T02:56:53.244Z,99315.93
2017-11-29T02:59:20.703Z,99317.48
2017-11-29T03:01:48.172Z,99314.63
2017-11-29T03:04:15.664Z,99310.70
2017-11-29T03:06:43.143Z,99316.30
2017-11-29T03:09:10.634Z,99316.30
2017-11-29T03:11:38.056Z,99316.83
2017-11-29T03:14:05.491Z,99318.94
2017-11-29T03:16:32.944Z,99319.48
2017-11-29T03:19:00.412Z,99324.73
2017-11-29T03:21:27.963Z,99317.77
2017-11-29T03:23:55.489Z,99328.66
2017-11-29T03:26:22.921Z,99323.55
2017-11-29T03:28:50.540Z,99325.10
2017-11-29T03:31:18.030Z,99322.09
2017-11-29T03:33:45.503Z,99320.02
2017-11-29T03:36:12.972Z,99326.04
2017-11-29T03:38:40.475Z,99324.73
2017-11-29T03:41:07.931Z,99329.45
2017-11-29T03:43:35.421Z,99324.87
2017-11-29T03:46:02.907Z,99321.95
2017-11-29T03:48:30.406Z,99328.24
2017-11-29T03:50:57.983Z,99327.59
2017-11-29T03:53:25.447Z,99324.84
2017-11-29T03:55:52.877Z,99321.81
2017-11-29T03:58:20.330Z,99331.55
2017-11-29T04:00:47.809Z,99331.67
2017-11-29T04:03:15.311Z,99327.20
2017-11-29T04:05:42.746Z,99332.05
2017-11-29T04:08:10.266Z,99323.53
2017-11-29T04:10:37.718Z,99320.09
2017-11-29T04:13:05.197Z,99322.48
2017-11-29T04:15:33.727Z,99316.41
2017-11-29T04:18:01.209Z,99314.73
2017-11-29T04:20:28.640Z,99315.63
2017-11-29T04:22:56.110Z,99307.89
2017-11-29T04:25:23.570Z,99311.02
2017-11-29T04:27:51.001Z,99316.52
2017-11-29T04:30:18.442Z,99318.11
2017-11-29T04:32:45.894Z,99320.98
2017-11-29T04:35:13.357Z,99309.80
2017-11-29T04:37:40.902Z,99310.75
2017-11-29T04:40:08.414Z,99313.11
2017-11-29T04:42:35.931Z,99316.51
2017-11-29T04:45:13.042Z,99311.80
2017-11-29T04:47:40.476Z,99310.86
2017-11-29T04:50:07.936Z,99306.02
2017-11-29T04:52:35.397Z,99305.23
2017-11-29T04:55:22.159Z,99304.70
2017-11-29T04:57:49.641Z,99299.59
2017-11-29T05:00:17.098Z,99299.17
2017-11-29T05:02:44.573Z,99299.43
2017-11-29T05:05:12.038Z,99303.75
2017-11-29T05:07:39.521Z,99303.73
2017-11-29T05:10:06.983Z,99303.34
2017-11-29T05:12:34.505Z,99300.71
2017-11-29T05:15:01.990Z,99307.25
2017-11-29T05:17:29.512Z,99306.09
2017-11-29T05:19:56.977Z,99301.38
2017-11-29T05:22:24.458Z,99304.00
2017-11-29T05:24:51.975Z,99302.83
2017-11-29T05:27:19.483Z,99310.59
2017-11-29T05:29:47.023Z,99306.91
2017-11-29T05:32:14.611Z,99302.69
2017-11-29T05:34:42.129Z,99308.06
2017-11-29T05:37:09.668Z,99309.36
2017-11-29T05:39:37.141Z,99301.73
2017-11-29T05:42:05.451Z,99309.38
2017-11-29T05:44:33.095Z,99303.98
2017-11-29T05:47:00.586Z,99303.17
2017-11-29T05:49:28.030Z,99298.58
2017-11-29T05:51:55.491Z,99301.83
2017-11-29T05:54:22.946Z,99302.90
2017-11-29T05:56:50.415Z,99298.97
2017-11-29T05:59:17.895Z,99301.69
2017-11-29T06:01:45.340Z,99308.22
2017-11-29T06:04:12.801Z,99314.00
2017-11-29T06:06:40.286Z,99317.80
2017-11-29T06:09:07.882Z,99318.34
2017-11-29T06:11:35.382Z,99321.99
2017-11-29T06:14:02.902Z,99326.37
2017-11-29T06:16:30.396Z,99324.75
2017-11-29T06:18:57.931Z,99333.13
2017-11-29T06:21:25.511Z,99334.59
2017-11-29T06:23:53.034Z,99338.28
2017-11-29T06:33:05.853Z,99334.11
2017-11-29T06:35:33.355Z,99337.91
2017-11-29T06:38:00.841Z,99348.38
2017-11-29T06:40:28.355Z,99342.98
2017-11-29T06:42:57.299Z,99337.75
2017-11-29T06:45:25.732Z,99341.53
2017-11-29T06:47:53.193Z,99340.22
2017-11-29T06:50:20.753Z,99338.78
2017-11-29T06:52:48.246Z,99342.32
2017-11-29T06:55:15.787Z,99335.47
2017-11-29T06:57:43.324Z,99338.09
2017-11-29T07:00:10.912Z,99348.30
2017-11-29T07:02:38.425Z,99351.33
2017-11-29T07:05:05.908Z,99351.58
2017-11-29T07:07:33.812Z,99356.47
2017-11-29T07:10:01.257Z,99360.16
2017-11-29T07:12:28.722Z,99354.11
2017-11-29T07:14:56.297Z,99354.02
2017-11-29T07:17:23.793Z,99357.41
2017-11-29T07:19:51.265Z,99350.08
2017-11-29T07:22:18.780Z,99360.31
2017-11-29T07:24:46.344Z,99362.40
2017-11-29T07:27:13.861Z,99366.33
2017-11-29T07:29:41.399Z,99368.20
2017-11-29T07:32:08.873Z,99368.47
2017-11-29T07:34:36.356Z,99375.02
2017-11-29T07:37:03.868Z,99378.31
2017-11-29T07:39:31.365Z,99380.41
2017-11-29T07:41:58.820Z,99383.03
2017-11-29T07:44:26.356Z,99389.10
2017-11-29T07:46:53.837Z,99376.64
2017-11-29T07:49:21.292Z,99384.02
2017-11-29T07:51:48.762Z,99385.69
2017-11-29T07:54:16.201Z,99386.77
2017-11-29T07:56:43.774Z,99384.80
2017-11-29T07:59:11.304Z,99389.28
2017-11-29T08:01:38.770Z,99389.94
2017-11-29T08:04:06.246Z,99390.77
2017-11-29T08:06:33.754Z,99391.70
2017-11-29T08:09:01.336Z,99388.67
2017-11-29T08:11:28.854Z,99392.73
2017-11-29T08:13:56.310Z,99382.12
2017-11-29T08:19:26.868Z,99389.23
2017-11-29T08:21:54.321Z,99388.71
2017-11-29T08:24:21.888Z,99387.69
2017-11-29T08:26:49.429Z,99391.90
2017-11-29T08:29:17.006Z,99395.30
2017-11-29T08:31:44.594Z,99397.69
2017-11-29T08:34:12.089Z,99398.75
2017-11-29T08:36:39.536Z,99406.01
2017-11-29T08:39:07.022Z,99402.10
2017-11-29T08:41:34.504Z,99401.75
2017-11-29T08:44:02.046Z,99402.70
2017-11-29T08:46:29.500Z,99404.86
2017-11-29T08:48:56.990Z,99405.65
2017-11-29T08:51:24.506Z,99404.63
2017-11-29T08:53:51.998Z,99406.49
2017-11-29T08:56:19.551Z,99408.59
2017-11-29T08:58:47.126Z,99405.70
2017-11-29T09:01:14.676Z,99402.58
2017-11-29T09:03:42.261Z,99411.66
2017-11-29T09:06:09.814Z,99406.42
2017-11-29T09:08:37.392Z,99407.34
2017-11-29T09:11:04.862Z,99403.01
2017-11-29T09:13:32.614Z,99398.57
2017-11-29T09:16:00.235Z,99406.72
2017-11-29T09:18:27.786Z,99404.11
2017-11-29T09:20:55.274Z,99406.25
2017-11-29T09:23:22.750Z,99415.95
2017-11-29T09:25:50.261Z,99410.44
2017-11-29T09:28:17.871Z,99406.89
2017-11-29T09:30:45.446Z,99409.67
2017-11-29T09:33:12.926Z,99414.16
2017-11-29T09:35:40.501Z,99404.19
2017-11-29T09:38:08.204Z,99405.80
2017-11-29T09:40:35.710Z,99402.94
2017-11-29T09:43:03.290Z,99399.40
2017-11-29T09:45:30.790Z,99403.48
2017-11-29T09:47:58.530Z,99394.66
2017-11-29T09:50:26.144Z,99390.84
2017-11-29T09:52:53.714Z,99391.89
2017-11-29T09:55:22.323Z,99393.75
2017-11-29T09:57:49.818Z,99394.13
2017-11-29T10:00:17.507Z,99387.80
2017-11-29T10:02:45.075Z,99388.60
2017-11-29T10:05:17.925Z,99385.96
2017-11-29T10:07:46.779Z,99385.69
2017-11-29T10:10:14.711Z,99382.50
2017-11-29T10:12:42.332Z,99382.11
2017-11-29T10:15:09.911Z,99381.46
2017-11-29T10:17:37.463Z,99385.81
2017-11-29T10:20:05.020Z,99383.55
2017-11-29T10:22:32.589Z,99379.08
2017-11-29T10:25:03.614Z,99381.16
2017-11-29T10:27:31.262Z,99374.55
2017-11-29T10:29:58.825Z,99380.09
2017-11-29T10:32:26.402Z,99380.18
2017-11-29T10:34:53.919Z,99377.55
2017-11-29T10:37:21.408Z,99373.20
2017-11-29T10:39:48.939Z,99369.50
2017-11-29T10:42:16.595Z,99376.08
2017-11-29T10:44:45.022Z,99367.89
2017-11-29T10:47:13.065Z,99375.64
2017-11-29T10:49:40.621Z,99374.18
2017-11-29T10:52:08.209Z,99371.94
2017-11-29T10:54:35.726Z,99373.62
2017-11-29T10:57:03.307Z,99376.51
2017-11-29T10:59:31.213Z,99379.38
2017-11-29T11:01:58.703Z,99379.91
2017-11-29T11:04:26.203Z,99374.53
2017-11-29T11:06:53.851Z,99379.16
2017-11-29T11:09:21.460Z,99378.52
2017-11-29T11:11:49.061Z,99373.89
2017-11-29T11:14:16.657Z,99374.70
2017-11-29T11:16:44.181Z,99375.72
2017-11-29T11:19:11.726Z,99374.86
2017-11-29T11:21:39.231Z,99379.47
2017-11-29T11:24:06.754Z,99368.39
2017-11-29T11:26:34.225Z,99371.66
2017-11-29T11:29:01.662Z,99371.64
2017-11-29T11:31:29.131Z,99371.76
2017-11-29T11:33:57.493Z,99366.19
2017-11-29T11:36:25.349Z,99364.99
2017-11-29T11:38:52.878Z,99367.19
2017-11-29T11:41:21.053Z,99364.67
2017-11-29T11:43:48.566Z,99371.70
2017-11-29T11:46:16.117Z,99368.47
2017-11-29T11:48:44.491Z,99367.41
2017-11-29T11:51:12.145Z,99364.21
2017-11-29T11:53:39.718Z,99367.61
2017-11-29T11:56:08.233Z,99357.97
2017-11-29T11:58:35.782Z,99349.29
2017-11-29T12:01:03.416Z,99342.58
2017-11-29T12:03:30.972Z,99348.45
2017-11-29T12:05:58.759Z,99349.78
2017-11-29T12:08:26.292Z,99348.08
2017-11-29T12:10:54.527Z,99342.22
2017-11-29T12:13:22.014Z,99333.97
2017-11-29T12:15:54.406Z,99333.94
2017-11-29T12:18:21.918Z,99330.30
2017-11-29T12:20:50.317Z,99326.39
2017-11-29T12:23:17.885Z,99329.36
2017-11-29T12:25:45.557Z,99336.80
2017-11-29T12:28:13.075Z,99330.74
2017-11-29T12:30:40.741Z,99336.92
2017-11-29T12:33:08.303Z,99329.73
2017-11-29T12:35:35.784Z,99329.84
2017-11-29T12:38:03.275Z,99341.19
2017-11-29T12:40:30.849Z,99338.05
2017-11-29T12:42:58.985Z,99331.25
2017-11-29T12:45:31.593Z,99330.02
2017-11-29T12:48:11.027Z,99321.40
2017-11-29T12:50:50.240Z,99322.63
2017-11-29T12:53:17.836Z,99319.38
2017-11-29T12:55:45.756Z,99315.55
2017-11-29T12:58:13.601Z,99314.36
2017-11-29T13:00:41.170Z,99309.78
2017-11-29T13:03:09.866Z,99310.70
2017-11-29T13:05:37.966Z,99312.23
2017-11-29T13:08:05.723Z,99310.14
2017-11-29T13:10:33.265Z,99301.95
2017-11-29T13:13:02.795Z,99305.00
2017-11-29T13:15:31.959Z,99316.44
2017-11-29T13:18:00.450Z,99314.92
2017-11-29T13:20:28.020Z,99305.33
2017-11-29T13:22:55.525Z,99303.86
2017-11-29T13:25:23.085Z,99308.25
2017-11-29T13:27:50.613Z,99309.22
2017-11-29T13:30:18.041Z,99306.72
2017-11-29T13:32:45.611Z,99309.38
2017-11-29T13:35:13.387Z,99310.32
2017-11-29T13:37:40.884Z,99306.69
2017-11-29T13:40:08.371Z,99313.08
2017-11-29T13:42:36.022Z,99314.30
2017-11-29T13:45:03.634Z,99319.57
2017-11-29T13:47:31.125Z,99316.94
2017-11-29T13:49:58.846Z,99316.53
2017-11-29T13:52:26.382Z,99313.93
2017-11-29T13:54:53.881Z,99321.01
2017-11-29T13:57:35.964Z,99319.56
2017-11-29T14:00:03.541Z,99327.52
2017-11-29T14:02:31.665Z,99332.92
2017-11-29T14:04:59.357Z,99333.23
2017-11-29T14:07:27.089Z,99336.27
2017-11-29T14:09:54.648Z,99341.06
2017-11-29T14:12:22.133Z,99337.38
2017-11-29T14:14:49.651Z,99342.41
2017-11-29T14:17:17.165Z,99340.05
2017-11-29T14:19:44.709Z,99334.95
2017-11-29T14:22:12.197Z,99336.43
2017-11-29T14:24:39.982Z,99330.37
2017-11-29T14:27:07.540Z,99333.03
2017-11-29T14:29:35.129Z,99329.50
2017-11-29T14:32:02.703Z,99330.98
2017-11-29T14:34:30.269Z,99325.31
2017-11-29T14:36:57.741Z,99326.23
2017-11-29T14:39:25.201Z,99325.48
2017-11-29T14:41:52.645Z,99323.77
2017-11-29T14:44:20.126Z,99332.48
2017-11-29T14:46:47.592Z,99323.28
2017-11-29T14:49:15.241Z,99334.88
2017-11-29T14:51:42.827Z,99322.63
2017-11-29T14:54:10.421Z,99326.71
2017-11-29T14:56:38.014Z,99317.23
2017-11-29T14:59:05.716Z,99322.27
2017-11-29T15:01:33.261Z,99320.41
2017-11-29T15:04:00.981Z,99320.56
2017-11-29T15:06:28.557Z,99318.58
2017-11-29T15:08:56.234Z,99323.34
2017-11-29T15:11:23.864Z,99312.02
2017-11-29T15:13:51.390Z,99316.38
2017-11-29T15:16:19.349Z,99310.34
2017-11-29T15:18:46.934Z,99302.45
2017-11-29T15:21:15.301Z,99311.13
2017-11-29T15:23:43.019Z,99305.50
2017-11-29T15:26:10.560Z,99307.46
2017-11-29T15:28:38.053Z,99308.64
2017-11-29T15:31:06.185Z,99304.97
2017-11-29T15:33:33.657Z,99302.03
2017-11-29T15:39:17.522Z,99304.03
2017-11-29T15:41:47.603Z,99307.85
2017-11-29T15:44:15.118Z,99310.36
2017-11-29T15:46:42.688Z,99310.09
2017-11-29T15:49:10.183Z,99309.55
2017-11-29T15:51:37.665Z,99308.77
2017-11-29T15:54:06.131Z,99314.03
2017-11-29T15:56:33.592Z,99314.17
2017-11-29T15:59:01.135Z,99312.45
2017-11-29T16:01:28.797Z,99316.04
2017-11-29T16:03:56.470Z,99309.84
2017-11-29T16:06:24.283Z,99315.64
2017-11-29T16:08:51.819Z,99316.19
2017-11-29T16:11:19.381Z,99315.37
2017-11-29T16:13:46.976Z,99317.74
2017-11-29T16:16:14.442Z,99320.00
2017-11-29T16:18:43.302Z,99322.23
2017-11-29T16:21:10.793Z,99320.52
2017-11-29T16:23:38.346Z,99321.56
2017-11-29T16:26:06.105Z,99329.73
2017-11-29T16:28:33.813Z,99329.22
2017-11-29T16:31:02.601Z,99325.91
2017-11-29T16:33:30.165Z,99327.10
2017-11-29T16:35:57.916Z,99325.66
2017-11-29T16:38:25.649Z,99325.80
2017-11-29T16:40:53.198Z,99329.61
2017-11-29T16:43:20.800Z,99326.34
2017-11-29T16:45:48.417Z,99323.84
2017-11-29T16:48:16.078Z,99326.84
2017-11-29T16:50:43.687Z,99333.84
2017-11-29T16:53:11.642Z,99335.42
2017-11-29T16:55:59.390Z,99332.39
2017-11-29T16:58:27.263Z,99326.48
2017-11-29T17:00:54.778Z,99328.20
2017-11-29T17:03:22.268Z,99326.48
2017-11-29T17:05:49.843Z,99322.27
2017-11-29T17:08:17.414Z,99328.98
2017-11-29T17:10:44.957Z,99327.12
2017-11-29T17:13:12.665Z,99328.30
2017-11-29T17:15:40.424Z,99330.42
2017-11-29T17:18:07.941Z,99328.70
2017-11-29T17:20:35.479Z,99328.70
2017-11-29T17:23:02.959Z,99321.48
2017-11-29T17:25:35.457Z,99324.63
2017-11-29T17:28:03.022Z,99321.86
2017-11-29T17:30:30.904Z,99322.27
2017-11-29T17:32:58.414Z,99322.25
2017-11-29T17:35:26.156Z,99324.34
2017-11-29T17:37:54.074Z,99317.61
2017-11-29T17:40:21.555Z,99318.02
2017-11-29T17:42:49.312Z,99313.78
2017-11-29T17:45:17.016Z,99312.61
2017-11-29T17:47:44.595Z,99308.39
2017-11-29T17:50:12.408Z,99316.29
2017-11-29T17:52:40.040Z,99315.11
2017-11-29T17:55:07.707Z,99316.19
2017-11-29T17:57:35.228Z,99314.97
2017-11-29T18:00:02.976Z,99316.42
2017-11-29T18:02:30.530Z,99318.02
2017-11-29T18:04:58.221Z,99323.81
2017-11-29T18:07:40.409Z,99319.46
2017-11-29T18:10:10.289Z,99319.33
2017-11-29T18:12:38.124Z,99321.05
2017-11-29T18:15:12.512Z,99318.55
2017-11-29T18:17:40.575Z,99328.81
2017-11-29T18:20:08.378Z,99329.72
2017-11-29T18:22:37.255Z,99334.61
2017-11-29T18:25:05.004Z,99327.89
2017-11-29T18:27:32.515Z,99327.89
2017-11-29T18:30:00.130Z,99326.72
2017-11-29T18:32:27.700Z,99326.59
2017-11-29T18:34:55.523Z,99323.16
2017-11-29T18:37:23.073Z,99324.09
2017-11-29T18:39:50.541Z,99327.89
2017-11-29T18:42:18.105Z,99326.04
2017-11-29T18:44:45.728Z,99329.45
2017-11-29T18:47:13.358Z,99323.53
2017-11-29T18:49:40.926Z,99329.08
2017-11-29T18:52:08.785Z,99325.78
2017-11-29T18:54:36.507Z,99328.69
2017-11-29T18:57:04.120Z,99331.33
2017-11-29T18:59:31.664Z,99321.20
2017-11-29T19:02:00.095Z,99325.52
2017-11-29T19:04:29.098Z,99332.00
2017-11-29T19:06:58.977Z,99330.42
2017-11-29T19:09:27.558Z,99328.16
2017-11-29T19:12:00.057Z,99327.92
2017-11-29T19:14:29.080Z,99330.93
2017-11-29T19:16:56.663Z,99336.59
2017-11-29T19:19:24.322Z,99335.14
2017-11-29T19:21:52.848Z,99336.45
2017-11-29T19:24:20.381Z,99334.88
2017-11-29T19:26:47.963Z,99337.01
2017-11-29T19:29:16.398Z,99336.88
2017-11-29T19:31:44.265Z,99335.97
2017-11-29T19:34:11.841Z,99333.34
2017-11-29T19:36:39.455Z,99335.03
2017-11-29T19:39:07.094Z,99337.53
2017-11-29T19:41:34.722Z,99341.24
2017-11-29T19:44:02.286Z,99332.27
2017-11-29T19:46:29.836Z,99331.91
2017-11-29T19:48:57.837Z,99341.11
2017-11-29T19:51:26.322Z,99338.63
2017-11-29T19:53:54.090Z,99338.99
2017-11-29T19:56:21.735Z,99342.30
2017-11-29T19:58:49.233Z,99341.25
2017-11-29T20:01:16.878Z,99338.22
2017-11-29T20:03:44.454Z,99339.27
2017-11-29T20:06:16.189Z,99334.14
2017-11-29T20:08:44.447Z,99336.38
2017-11-29T20:11:13.306Z,99334.55
2017-11-29T20:13:41.035Z,99342.44
2017-11-29T20:16:18.269Z,99339.94
2017-11-29T20:18:45.889Z,99328.47
2017-11-29T20:21:17.113Z,99327.55
2017-11-29T20:23:44.677Z,99327.55
2017-11-29T20:26:12.621Z,99332.81
2017-11-29T20:28:40.444Z,99332.55
2017-11-29T20:31:08.481Z,99331.23
2017-11-29T20:33:36.094Z,99343.89
2017-11-29T20:36:10.821Z,99342.70
2017-11-29T20:38:53.880Z,99343.62
2017-11-29T20:41:21.427Z,99341.64
2017-11-29T20:43:49.080Z,99349.02
2017-11-29T20:46:16.621Z,99349.43
2017-11-29T20:48:44.995Z,99344.41
2017-11-29T20:51:12.798Z,99349.67
2017-11-29T20:53:40.639Z,99344.41
2017-11-29T20:59:01.207Z,99346.13
2017-11-29T21:01:29.369Z,99346.39
2017-11-29T21:04:03.191Z,99346.53
2017-11-29T21:06:56.200Z,99347.72
2017-11-29T21:09:23.898Z,99339.82
2017-11-29T21:11:54.072Z,99345.08
2017-11-29T21:14:21.876Z,99338.51
2017-11-29T21:16:50.395Z,99336.52
2017-11-29T21:19:18.855Z,99339.15
2017-11-29T21:21:48.158Z,99332.20
2017-11-29T21:24:15.788Z,99333.89
2017-11-29T21:29:55.725Z,99328.76
2017-11-29T21:32:23.366Z,99326.12
2017-11-29T21:34:50.945Z,99314.82
2017-11-29T21:37:19.231Z,99317.45
2017-11-29T21:39:46.793Z,99316.00
2017-11-29T21:42:14.291Z,99313.23
2017-11-29T21:44:42.595Z,99313.23
2017-11-29T21:47:10.177Z,99314.02
2017-11-29T21:49:38.716Z,99312.97
2017-11-29T21:52:06.465Z,99315.73
2017-11-29T21:54:34.023Z,99318.77
2017-11-29T21:57:01.768Z,99317.72
2017-11-29T21:59:29.334Z,99313.91
2017-11-29T22:01:57.128Z,99316.53
2017-11-29T22:04:24.589Z,99314.68
2017-11-29T22:06:52.894Z,99316.13
2017-11-29T22:09:20.466Z,99317.31
2017-11-29T22:11:48.280Z,99321.23
2017-11-29T22:14:16.690Z,99319.91
2017-11-29T22:16:44.197Z,99318.61
2017-11-29T22:19:11.644Z,99317.16
2017-11-29T22:21:39.136Z,99316.53
2017-11-29T22:24:07.324Z,99311.66
2017-11-29T22:26:34.869Z,99317.72
2017-11-29T22:29:02.442Z,99313.52
2017-11-29T22:31:30.315Z,99316.15
2017-11-29T22:33:57.866Z,99316.42
2017-11-29T22:36:25.359Z,99319.95
2017-11-29T22:38:54.326Z,99324.80
2017-11-29T22:41:21.905Z,99317.45
2017-11-29T22:43:49.610Z,99320.48
2017-11-29T22:46:18.982Z,99322.98
2017-11-29T22:48:46.595Z,99316.92
2017-11-29T22:51:14.949Z,99317.73
2017-11-29T22:53:42.553Z,99308.13
2017-11-29T22:56:24.309Z,99304.45
2017-11-29T22:58:51.932Z,99293.27
2017-11-29T23:01:19.453Z,99289.32
2017-11-29T23:03:46.977Z,99293.02
2017-11-29T23:06:14.583Z,99299.33
2017-11-29T23:08:42.078Z,99303.00
2017-11-29T23:11:09.986Z,99302.59
2017-11-29T23:13:37.512Z,99298.14
2017-11-29T23:16:04.962Z,99302.45
2017-11-29T23:18:32.431Z,99295.25
2017-11-29T23:21:00.004Z,99297.06
2017-11-29T23:23:28.445Z,99288.27
2017-11-29T23:25:56.647Z,99287.86
2017-11-29T23:28:24.545Z,99293.92
2017-11-29T23:30:52.025Z,99288.53
2017-11-29T23:33:19.504Z,99286.54
2017-11-29T23:35:47.061Z,99282.36
2017-11-29T23:38:14.509Z,99281.82
2017-11-29T23:40:42.426Z,99274.84
2017-11-29T23:43:10.126Z,99278.41
2017-11-29T23:45:47.270Z,99278.52
2017-11-29T23:48:15.015Z,99273.15
2017-11-29T23:50:43.268Z,99264.32
2017-11-29T23:53:10.725Z,99270.53
2017-11-29T23:55:52.722Z,99260.16
2017-11-29T23:58:21.252Z,99262.51
