createdAt,value
2024-01-15T00:02:11.533Z,98879.00
2024-01-15T00:04:42.772Z,98866.41
2024-01-15T00:07:11.510Z,98871.22
2024-01-15T00:09:39.239Z,98858.81
2024-01-15T00:12:09.481Z,98860.00
2024-01-15T00:14:37.176Z,98865.25
2024-01-15T00:17:05.069Z,98879.63
2024-01-15T00:19:33.429Z,98864.59
2024-01-15T00:22:01.432Z,98873.19
2024-01-15T00:24:29.237Z,98862.75
2024-01-15T00:26:57.113Z,98856.16
2024-01-15T00:29:26.734Z,98844.66
2024-01-15T00:31:54.435Z,98853.97
2024-01-15T00:34:22.204Z,98848.16
2024-01-15T00:36:49.973Z,98839.91
2024-01-15T00:39:18.495Z,98831.66
2024-01-15T00:41:46.258Z,98840.97
2024-01-15T00:44:13.929Z,98831.91
2024-01-15T00:46:47.797Z,98844.94
2024-01-15T00:49:15.865Z,98828.44
2024-01-15T00:51:44.032Z,98817.19
2024-01-15T00:54:13.160Z,98837.47
2024-01-15T00:56:41.091Z,98829.19
2024-01-15T00:59:11.359Z,98824.72
2024-01-15T01:01:39.424Z,98827.56
2024-01-15T01:04:08.578Z,98825.75
2024-01-15T01:06:36.332Z,98824.13
2024-01-15T01:09:04.388Z,98816.84
2024-01-15T01:11:32.114Z,98824.31
2024-01-15T01:13:59.824Z,98825.31
2024-01-15T01:16:27.472Z,98826.56
2024-01-15T01:18:55.405Z,98822.47
2024-01-15T01:21:24.549Z,98828.75
2024-01-15T01:23:52.256Z,98827.50
2024-01-15T01:26:20.055Z,98818.78
2024-01-15T01:28:47.694Z,98804.03
2024-01-15T01:31:15.534Z,98810.72
2024-01-15T01:33:43.434Z,98818.25
2024-01-15T01:36:11.719Z,98816.00
2024-01-15T01:38:42.220Z,98821.25
2024-01-15T01:41:09.914Z,98815.16
2024-01-15T01:43:37.766Z,98813.81
2024-01-15T01:46:06.517Z,98809.72
2024-01-15T01:48:34.528Z,98799.84
2024-01-15T01:51:05.139Z,98797.00
2024-01-15T01:53:36.076Z,98804.91
2024-01-15T01:56:05.822Z,98802.28
2024-01-15T01:58:35.580Z,98809.72
2024-01-15T02:01:03.471Z,98798.78
2024-01-15T02:03:32.935Z,98791.31
2024-01-15T02:06:02.160Z,98807.91
2024-01-15T02:08:29.929Z,98805.91
2024-01-15T02:10:57.595Z,98816.06
2024-01-15T02:13:26.713Z,98794.66
2024-01-15T02:15:54.356Z,98805.28
2024-01-15T02:18:22.343Z,98823.81
2024-01-15T02:20:50.107Z,98814.59
2024-01-15T02:23:19.150Z,98816.50
2024-01-15T02:25:48.667Z,98817.44
2024-01-15T02:28:18.259Z,98816.03
2024-01-15T02:30:46.473Z,98817.38
2024-01-15T02:33:14.866Z,98818.81
2024-01-15T02:35:42.937Z,98822.25
2024-01-15T02:38:10.788Z,98816.25
2024-01-15T02:40:40.792Z,98818.72
2024-01-15T02:43:08.500Z,98823.41
2024-01-15T02:45:36.288Z,98830.09
2024-01-15T02:48:04.206Z,98824.75
2024-01-15T02:50:31.896Z,98841.91
2024-01-15T02:52:59.573Z,98836.00
2024-01-15T02:55:27.184Z,98857.44
2024-01-15T02:57:56.172Z,98852.25
2024-01-15T03:00:23.899Z,98851.00
2024-01-15T03:02:53.054Z,98859.44
2024-01-15T03:05:21.297Z,98853.34
2024-01-15T03:07:48.986Z,98856.19
2024-01-15T03:10:16.912Z,98842.84
2024-01-15T03:12:44.601Z,98847.13
2024-01-15T03:15:14.182Z,98872.66
2024-01-15T03:17:43.712Z,98862.41
2024-01-15T03:20:12.682Z,98863.66
2024-01-15T03:22:40.458Z,98864.28
2024-01-15T03:25:09.121Z,98870.16
2024-01-15T03:27:36.952Z,98858.50
2024-01-15T03:30:05.102Z,98861.91
2024-01-15T03:32:34.327Z,98864.16
2024-01-15T03:35:02.549Z,98860.56
2024-01-15T03:37:30.187Z,98869.88
2024-01-15T03:39:58.010Z,98853.56
2024-01-15T03:42:25.765Z,98856.19
2024-01-15T03:44:53.628Z,98848.13
2024-01-15T03:47:21.373Z,98854.19
2024-01-15T03:49:50.541Z,98870.94
2024-01-15T03:52:18.291Z,98871.75
2024-01-15T03:54:45.962Z,98864.44
2024-01-15T03:57:13.699Z,98877.22
2024-01-15T03:59:42.630Z,98872.59
2024-01-15T04:02:10.390Z,98880.66
2024-01-15T04:04:38.105Z,98891.78
2024-01-15T04:07:07.297Z,98878.81
2024-01-15T04:09:34.996Z,98879.47
2024-01-15T04:12:02.710Z,98890.81
2024-01-15T04:14:30.740Z,98895.41
2024-01-15T04:16:58.393Z,98910.34
2024-01-15T04:19:26.060Z,98903.28
2024-01-15T04:21:53.746Z,98910.19
2024-01-15T04:24:22.847Z,98916.25
2024-01-15T04:26:50.550Z,98912.63
2024-01-15T04:29:18.223Z,98921.16
2024-01-15T04:31:46.059Z,98906.63
2024-01-15T04:34:13.885Z,98912.06
2024-01-15T04:36:42.520Z,98914.13
2024-01-15T04:39:10.317Z,98912.34
2024-01-15T04:41:39.578Z,98922.47
2024-01-15T04:44:07.193Z,98914.78
2024-01-15T04:46:35.143Z,98922.66
2024-01-15T04:49:03.504Z,98920.41
2024-01-15T04:51:31.725Z,98918.59
2024-01-15T04:53:59.365Z,98919.41
2024-01-15T04:56:27.016Z,98933.56
2024-01-15T04:58:56.034Z,98934.38
2024-01-15T05:01:23.759Z,98938.16
2024-01-15T05:03:51.652Z,98929.19
2024-01-15T05:06:19.622Z,98937.28
2024-01-15T05:08:47.392Z,98924.31
2024-01-15T05:11:15.016Z,98936.00
2024-01-15T05:13:42.624Z,98933.56
2024-01-15T05:16:11.614Z,98940.00
2024-01-15T05:18:39.505Z,98933.28
2024-01-15T05:21:07.374Z,98950.06
2024-01-15T05:23:35.108Z,98946.16
2024-01-15T05:26:02.889Z,98951.16
2024-01-15T05:28:30.662Z,98960.84
2024-01-15T05:30:58.518Z,98963.84
2024-01-15T05:33:27.645Z,98961.56
2024-01-15T05:35:55.772Z,98959.31
2024-01-15T05:38:23.478Z,98961.47
2024-01-15T05:40:51.113Z,98964.28
2024-01-15T05:43:18.714Z,98959.22
2024-01-15T05:45:46.690Z,98954.50
2024-01-15T05:48:14.771Z,98962.38
2024-01-15T05:50:44.084Z,98957.31
2024-01-15T05:53:11.810Z,98963.09
2024-01-15T05:55:39.659Z,98947.88
2024-01-15T05:58:07.365Z,98949.69
2024-01-15T06:00:36.545Z,98964.19
2024-01-15T06:03:04.588Z,98958.63
2024-01-15T06:05:32.308Z,98961.44
2024-01-15T06:08:01.316Z,98962.63
2024-01-15T06:10:28.902Z,98968.59
2024-01-15T06:12:56.551Z,98973.19
2024-01-15T06:15:24.278Z,98979.25
2024-01-15T06:17:52.000Z,98994.66
2024-01-15T06:20:19.609Z,98989.28
2024-01-15T06:22:47.291Z,98986.66
2024-01-15T06:25:16.357Z,98982.94
2024-01-15T06:27:44.044Z,98977.22
2024-01-15T06:30:13.491Z,98986.47
2024-01-15T06:32:41.682Z,98996.69
2024-01-15T06:35:11.628Z,98996.03
2024-01-15T06:37:39.576Z,99001.00
2024-01-15T06:40:09.134Z,98996.91
2024-01-15T06:42:38.331Z,98994.81
2024-01-15T06:45:07.197Z,98993.53
2024-01-15T06:47:34.936Z,99007.78
2024-01-15T06:50:02.700Z,99007.97
2024-01-15T06:52:30.377Z,99005.06
2024-01-15T06:54:58.028Z,99018.34
2024-01-15T06:57:25.702Z,99012.47
2024-01-15T06:59:54.705Z,99027.38
2024-01-15T07:02:22.563Z,99030.81
2024-01-15T07:04:50.162Z,99028.84
2024-01-15T07:07:18.100Z,99027.03
2024-01-15T07:09:45.801Z,99030.13
2024-01-15T07:12:13.557Z,99031.94
2024-01-15T07:14:41.196Z,99033.25
2024-01-15T07:17:10.228Z,99047.72
2024-01-15T07:19:38.035Z,99043.66
2024-01-15T07:22:06.212Z,99056.75
2024-01-15T07:24:35.322Z,99046.75
2024-01-15T07:27:03.151Z,99056.63
2024-01-15T07:29:30.904Z,99059.41
2024-01-15T07:31:58.631Z,99061.19
2024-01-15T07:34:27.872Z,99070.91
2024-01-15T07:36:55.649Z,99068.72
2024-01-15T07:39:24.013Z,99063.31
2024-01-15T07:41:51.737Z,99085.94
2024-01-15T07:44:19.567Z,99083.94
2024-01-15T07:46:47.468Z,99090.84
2024-01-15T07:49:15.610Z,99094.91
2024-01-15T07:51:45.132Z,99086.88
2024-01-15T07:54:13.442Z,99085.69
2024-01-15T07:56:55.964Z,99094.38
2024-01-15T07:59:23.620Z,99103.72
2024-01-15T08:01:51.323Z,99106.19
2024-01-15T08:04:19.383Z,99104.88
2024-01-15T08:06:48.476Z,99112.75
2024-01-15T08:09:16.883Z,99117.16
2024-01-15T08:11:45.442Z,99113.56
2024-01-15T08:14:14.441Z,99129.47
2024-01-15T08:16:42.423Z,99127.31
2024-01-15T08:19:10.288Z,99131.75
2024-01-15T08:21:38.108Z,99130.94
2024-01-15T08:24:07.848Z,99137.16
2024-01-15T08:26:35.560Z,99138.34
2024-01-15T08:29:03.176Z,99145.53
2024-01-15T08:31:31.136Z,99137.50
2024-01-15T08:34:00.543Z,99159.13
2024-01-15T08:36:28.304Z,99164.72
2024-01-15T08:38:56.232Z,99170.63
2024-01-15T08:41:25.775Z,99173.69
2024-01-15T08:43:54.079Z,99179.13
2024-01-15T08:46:21.730Z,99174.84
2024-01-15T08:48:49.707Z,99175.03
2024-01-15T08:51:17.558Z,99176.84
2024-01-15T08:53:45.241Z,99184.56
2024-01-15T08:56:12.990Z,99186.84
2024-01-15T08:58:41.912Z,99184.41
2024-01-15T09:01:09.825Z,99183.56
2024-01-15T09:03:38.132Z,99184.72
2024-01-15T09:06:06.444Z,99187.63
2024-01-15T09:08:34.105Z,99197.16
2024-01-15T09:11:03.926Z,99197.47
2024-01-15T09:13:31.855Z,99198.94
2024-01-15T09:16:02.219Z,99200.75
2024-01-15T09:18:30.770Z,99195.31
2024-01-15T09:20:58.589Z,99200.56
2024-01-15T09:23:28.785Z,99198.22
2024-01-15T09:25:57.038Z,99204.47
2024-01-15T09:28:24.648Z,99211.34
2024-01-15T09:30:52.308Z,99224.97
2024-01-15T09:33:21.423Z,99222.69
2024-01-15T09:35:49.136Z,99224.34
2024-01-15T09:38:16.792Z,99233.00
2024-01-15T09:40:47.467Z,99240.72
2024-01-15T09:43:16.771Z,99234.31
2024-01-15T09:45:45.115Z,99238.59
2024-01-15T09:48:13.831Z,99238.72
2024-01-15T09:50:42.915Z,99253.34
2024-01-15T09:53:11.918Z,99246.78
2024-01-15T09:55:39.793Z,99249.75
2024-01-15T09:58:07.567Z,99251.69
2024-01-15T10:00:38.057Z,99251.53
2024-01-15T10:03:07.615Z,99253.31
2024-01-15T10:05:35.358Z,99252.00
2024-01-15T10:08:06.455Z,99255.94
2024-01-15T10:10:34.059Z,99256.41
2024-01-15T10:13:02.232Z,99267.78
2024-01-15T10:15:30.106Z,99262.53
2024-01-15T10:17:57.926Z,99261.69
2024-01-15T10:20:25.623Z,99258.44
2024-01-15T10:22:53.375Z,99273.16
2024-01-15T10:25:27.248Z,99277.44
2024-01-15T10:28:02.272Z,99279.75
2024-01-15T10:30:30.393Z,99274.00
2024-01-15T10:33:02.447Z,99281.91
2024-01-15T10:35:32.021Z,99282.53
2024-01-15T10:38:00.319Z,99287.97
2024-01-15T10:40:30.746Z,99280.09
2024-01-15T10:42:58.582Z,99291.72
2024-01-15T10:45:26.844Z,99285.31
2024-01-15T10:47:59.997Z,99295.16
2024-01-15T10:50:27.853Z,99300.72
2024-01-15T10:52:56.010Z,99307.13
2024-01-15T10:55:26.220Z,99314.97
2024-01-15T10:57:57.796Z,99304.31
2024-01-15T11:00:26.474Z,99302.69
2024-01-15T11:02:56.666Z,99312.19
2024-01-15T11:05:24.758Z,99317.09
2024-01-15T11:07:52.373Z,99318.56
2024-01-15T11:10:42.673Z,99322.66
2024-01-15T11:13:12.711Z,99330.19
2024-01-15T11:15:57.466Z,99327.22
2024-01-15T11:18:25.308Z,99326.38
2024-01-15T11:21:26.081Z,99323.59
2024-01-15T11:23:58.020Z,99317.66
2024-01-15T11:26:39.805Z,99330.44
2024-01-15T11:29:10.398Z,99327.16
2024-01-15T11:32:00.884Z,99329.97
2024-01-15T11:34:54.927Z,99337.16
2024-01-15T11:37:24.654Z,99335.50
2024-01-15T11:39:53.847Z,99339.94
2024-01-15T11:42:23.592Z,99336.66
2024-01-15T11:44:52.969Z,99334.09
2024-01-15T11:47:49.132Z,99336.72
2024-01-15T11:50:16.827Z,99342.25
2024-01-15T11:52:52.317Z,99343.13
2024-01-15T11:55:24.259Z,99337.88
2024-01-15T11:57:53.456Z,99341.25
2024-01-15T12:00:24.053Z,99347.63
2024-01-15T12:02:52.513Z,99345.44
2024-01-15T12:05:22.258Z,99342.00
2024-01-15T12:07:51.459Z,99343.78
2024-01-15T12:10:21.704Z,99340.75
2024-01-15T12:12:59.234Z,99344.81
2024-01-15T12:15:30.460Z,99340.16
2024-01-15T12:17:59.674Z,99338.88
2024-01-15T12:20:27.836Z,99334.94
2024-01-15T12:23:01.420Z,99339.94
2024-01-15T12:25:32.128Z,99339.97
2024-01-15T12:28:00.957Z,99338.19
2024-01-15T12:30:32.810Z,99345.25
2024-01-15T12:33:03.649Z,99345.53
2024-01-15T12:35:31.569Z,99343.72
2024-01-15T12:37:59.247Z,99349.66
2024-01-15T12:40:26.848Z,99346.50
2024-01-15T12:42:54.664Z,99350.25
2024-01-15T12:45:22.474Z,99351.09
2024-01-15T12:47:52.486Z,99354.56
2024-01-15T12:50:21.131Z,99366.13
2024-01-15T12:52:49.536Z,99369.28
2024-01-15T12:55:18.377Z,99375.34
2024-01-15T12:57:46.999Z,99369.41
2024-01-15T13:00:16.214Z,99366.47
2024-01-15T13:02:45.242Z,99371.41
2024-01-15T13:05:15.808Z,99374.03
2024-01-15T13:07:45.063Z,99374.16
2024-01-15T13:10:13.639Z,99379.09
2024-01-15T13:12:43.081Z,99372.69
2024-01-15T13:15:13.942Z,99375.97
2024-01-15T13:17:43.098Z,99387.09
2024-01-15T13:20:12.347Z,99386.97
2024-01-15T13:22:44.714Z,99385.44
2024-01-15T13:25:12.566Z,99395.78
2024-01-15T13:27:40.639Z,99397.13
2024-01-15T13:30:11.585Z,99400.56
2024-01-15T13:32:39.327Z,99393.56
2024-01-15T13:35:10.613Z,99400.09
2024-01-15T13:37:39.020Z,99399.13
2024-01-15T13:40:10.714Z,99401.13
2024-01-15T13:42:39.317Z,99403.25
2024-01-15T13:45:08.589Z,99411.28
2024-01-15T13:47:36.438Z,99407.66
2024-01-15T13:50:05.001Z,99415.56
2024-01-15T13:52:32.782Z,99417.38
2024-01-15T13:55:00.605Z,99428.53
2024-01-15T13:57:29.599Z,99427.22
2024-01-15T13:59:57.234Z,99427.22
2024-01-15T14:02:25.258Z,99416.72
2024-01-15T14:04:55.200Z,99428.06
2024-01-15T14:07:22.909Z,99419.00
2024-01-15T14:09:50.745Z,99425.44
2024-01-15T14:12:18.505Z,99438.06
2024-01-15T14:14:48.902Z,99447.28
2024-01-15T14:17:16.536Z,99446.31
2024-01-15T14:19:44.369Z,99451.06
2024-01-15T14:22:12.121Z,99448.59
2024-01-15T14:24:40.094Z,99455.50
2024-01-15T14:27:08.258Z,99464.16
2024-01-15T14:29:36.813Z,99465.31
2024-01-15T14:32:06.204Z,99466.78
2024-01-15T14:34:34.038Z,99472.03
2024-01-15T14:37:02.088Z,99471.84
2024-01-15T14:39:29.778Z,99483.63
2024-01-15T14:41:57.978Z,99486.25
2024-01-15T14:44:26.069Z,99487.06
2024-01-15T14:46:53.821Z,99490.84
2024-01-15T14:49:22.911Z,99489.50
2024-01-15T14:51:51.114Z,99493.13
2024-01-15T14:54:19.598Z,99490.16
2024-01-15T14:56:48.173Z,99491.47
2024-01-15T14:59:15.830Z,99489.81
2024-01-15T15:01:44.070Z,99496.03
2024-01-15T15:04:12.267Z,99494.72
2024-01-15T15:06:41.443Z,99494.88
2024-01-15T15:09:11.072Z,99505.69
2024-01-15T15:11:38.860Z,99505.69
2024-01-15T15:14:06.536Z,99516.16
2024-01-15T15:16:34.267Z,99510.44
2024-01-15T15:19:02.410Z,99515.69
2024-01-15T15:21:30.681Z,99513.06
2024-01-15T15:24:01.418Z,99514.69
2024-01-15T15:26:29.136Z,99515.81
2024-01-15T15:28:56.826Z,99516.47
2024-01-15T15:31:24.517Z,99516.00
2024-01-15T15:33:52.500Z,99517.63
2024-01-15T15:36:20.453Z,99517.31
2024-01-15T15:38:48.623Z,99525.03
2024-01-15T15:41:17.642Z,99522.22
2024-01-15T15:43:45.327Z,99528.59
2024-01-15T15:46:12.993Z,99529.75
2024-01-15T15:48:41.020Z,99520.56
2024-01-15T15:51:08.770Z,99537.28
2024-01-15T15:53:36.454Z,99536.91
2024-01-15T15:56:04.900Z,99545.59
2024-01-15T15:58:33.919Z,99556.72
2024-01-15T16:01:01.901Z,99561.66
2024-01-15T16:03:29.885Z,99579.03
2024-01-15T16:05:57.591Z,99592.13
2024-01-15T16:08:25.277Z,99602.28
2024-01-15T16:10:53.618Z,99608.06
2024-01-15T16:13:21.681Z,99608.06
2024-01-15T16:15:51.081Z,99610.81
2024-01-15T16:23:20.454Z,99620.50
2024-01-15T16:23:35.076Z,99620.94
2024-01-15T16:24:12.506Z,99626.38
2024-01-15T16:26:43.348Z,99620.59
2024-01-15T16:29:11.363Z,99629.28
2024-01-15T16:31:40.820Z,99634.53
2024-01-15T16:34:09.968Z,99638.47
2024-01-15T16:36:39.793Z,99641.91
2024-01-15T16:39:07.893Z,99637.19
2024-01-15T16:41:35.910Z,99624.59
2024-01-15T16:44:03.704Z,99626.59
2024-01-15T16:46:31.467Z,99632.31
2024-01-15T16:49:03.045Z,99633.47
2024-01-15T16:51:31.080Z,99636.31
2024-01-15T16:53:59.459Z,99653.72
2024-01-15T16:56:27.353Z,99669.19
2024-01-15T16:58:57.258Z,99679.38
2024-01-15T17:01:25.132Z,99683.50
2024-01-15T17:03:53.410Z,99677.44
2024-01-15T17:06:22.972Z,99686.09
2024-01-15T17:08:50.560Z,99689.63
2024-01-15T17:11:18.411Z,99676.00
2024-01-15T17:13:46.073Z,99687.06
2024-01-15T17:16:13.756Z,99697.16
2024-01-15T17:18:41.632Z,99692.00
2024-01-15T17:21:09.482Z,99687.88
2024-01-15T17:23:39.374Z,99697.16
2024-01-15T17:26:07.098Z,99701.72
2024-01-15T17:28:35.206Z,99722.25
2024-01-15T17:31:03.450Z,99725.44
2024-01-15T17:33:31.253Z,99718.72
2024-01-15T17:36:00.211Z,99716.63
2024-01-15T17:38:28.001Z,99707.00
2024-01-15T17:40:57.014Z,99720.97
2024-01-15T17:43:24.999Z,99717.31
2024-01-15T17:45:54.540Z,99731.63
2024-01-15T17:48:22.348Z,99738.53
2024-01-15T17:50:50.165Z,99747.69
2024-01-15T17:53:18.093Z,99749.50
2024-01-15T17:55:45.825Z,99747.88
2024-01-15T17:58:14.797Z,99761.75
2024-01-15T18:00:42.440Z,99750.91
2024-01-15T18:03:10.105Z,99754.06
2024-01-15T18:05:37.818Z,99763.03
2024-01-15T18:08:05.885Z,99761.44
2024-01-15T18:10:33.554Z,99763.22
2024-01-15T18:13:01.327Z,99770.63
2024-01-15T18:15:30.341Z,99769.22
2024-01-15T18:17:58.180Z,99779.53
2024-01-15T18:20:26.078Z,99781.47
2024-01-15T18:22:54.646Z,99787.78
2024-01-15T18:25:22.537Z,99787.50
2024-01-15T18:27:50.140Z,99786.72
2024-01-15T18:30:18.039Z,99783.56
2024-01-15T18:32:47.850Z,99800.19
2024-01-15T18:35:15.753Z,99785.91
2024-01-15T18:37:47.011Z,99793.31
2024-01-15T18:40:14.834Z,99790.41
2024-01-15T18:42:42.509Z,99778.31
2024-01-15T18:45:10.861Z,99764.44
2024-01-15T18:47:38.766Z,99765.28
2024-01-15T18:50:09.724Z,99775.91
2024-01-15T18:52:37.701Z,99788.25
2024-01-15T18:55:05.810Z,99808.47
2024-01-15T18:57:33.426Z,99808.75
2024-01-15T19:00:01.081Z,99818.94
2024-01-15T19:02:28.759Z,99825.66
2024-01-15T19:04:57.418Z,99839.56
2024-01-15T19:07:26.462Z,99828.16
2024-01-15T19:09:54.170Z,99827.88
2024-01-15T19:12:21.941Z,99831.31
2024-01-15T19:14:49.615Z,99833.09
2024-01-15T19:17:17.322Z,99839.56
2024-01-15T19:19:50.429Z,99823.44
2024-01-15T19:22:18.090Z,99826.06
2024-01-15T19:24:47.728Z,99834.16
2024-01-15T19:27:15.665Z,99825.66
2024-01-15T19:29:43.386Z,99839.69
2024-01-15T19:32:12.335Z,99841.91
2024-01-15T19:34:40.761Z,99851.38
2024-01-15T19:37:08.723Z,99870.91
2024-01-15T19:39:36.440Z,99879.00
2024-01-15T19:42:05.829Z,99881.63
2024-01-15T19:44:33.540Z,99876.94
2024-01-15T19:47:01.384Z,99891.66
2024-01-15T19:49:29.553Z,99884.47
2024-01-15T19:51:57.194Z,99899.84
2024-01-15T19:54:25.230Z,99906.56
2024-01-15T19:56:52.931Z,99912.56
2024-01-15T19:59:21.988Z,99911.44
2024-01-15T20:01:49.672Z,99913.63
2024-01-15T20:04:17.287Z,99913.19
2024-01-15T20:06:44.937Z,99919.47
2024-01-15T20:09:13.245Z,99920.84
2024-01-15T20:11:41.737Z,99928.34
2024-01-15T20:14:09.554Z,99938.63
2024-01-15T20:16:39.418Z,99943.41
2024-01-15T20:19:07.473Z,99932.41
2024-01-15T20:21:36.521Z,99937.19
2024-01-15T20:24:04.938Z,99933.16
2024-01-15T20:26:32.683Z,99941.50
2024-01-15T20:29:00.639Z,99943.78
2024-01-15T20:31:29.314Z,99950.06
2024-01-15T20:33:58.776Z,99950.22
2024-01-15T20:36:27.257Z,99956.47
2024-01-15T20:38:55.065Z,99964.69
2024-01-15T20:41:22.809Z,99967.66
2024-01-15T20:43:50.438Z,99966.63
2024-01-15T20:46:18.316Z,99977.94
2024-01-15T20:48:46.052Z,99992.06
2024-01-15T20:51:16.246Z,99987.97
2024-01-15T20:53:44.358Z,99997.00
2024-01-15T20:56:12.481Z,100001.50
2024-01-15T20:58:40.151Z,100001.28
2024-01-15T21:01:08.301Z,100000.00
2024-01-15T21:03:36.889Z,99992.78
2024-01-15T21:08:34.082Z,100007.69
2024-01-15T21:11:04.429Z,100004.72
2024-01-15T21:13:34.165Z,100004.38
2024-01-15T21:16:02.045Z,100004.16
2024-01-15T21:18:29.780Z,99999.19
2024-01-15T21:20:57.511Z,100000.69
2024-01-15T21:23:25.219Z,99996.91
2024-01-15T21:25:56.446Z,99989.81
2024-01-15T21:28:25.492Z,100000.78
2024-01-15T21:30:53.680Z,100007.28
2024-01-15T21:33:21.505Z,100011.88
2024-01-15T21:35:49.456Z,100014.81
2024-01-15T21:38:17.230Z,100019.41
2024-01-15T21:40:44.948Z,100028.19
2024-01-15T21:43:13.924Z,100032.88
2024-01-15T21:45:41.587Z,100032.78
2024-01-15T21:48:09.342Z,100043.03
2024-01-15T21:50:37.146Z,100041.63
2024-01-15T21:53:05.514Z,100042.78
2024-01-15T21:55:33.150Z,100042.41
2024-01-15T21:58:01.063Z,100044.53
2024-01-15T22:00:30.139Z,100053.47
2024-01-15T22:02:57.891Z,100055.69
2024-01-15T22:05:25.736Z,100060.16
2024-01-15T22:07:53.433Z,100061.00
2024-01-15T22:10:21.092Z,100053.22
2024-01-15T22:12:48.763Z,100054.72
2024-01-15T22:15:16.547Z,100053.69
2024-01-15T22:17:45.704Z,100057.56
2024-01-15T22:20:13.539Z,100065.66
2024-01-15T22:22:41.925Z,100076.06
2024-01-15T22:25:10.427Z,100083.72
2024-01-15T22:27:38.121Z,100093.09
2024-01-15T22:30:08.644Z,100102.28
2024-01-15T22:32:35.501Z,100113.78
2024-01-15T22:35:04.773Z,100115.94
2024-01-15T22:37:32.704Z,100115.38
2024-01-15T22:40:00.448Z,100113.25
2024-01-15T22:42:28.524Z,100119.19
2024-01-15T22:44:56.748Z,100122.41
2024-01-15T22:47:24.744Z,100125.00
2024-01-15T22:49:52.769Z,100126.91
2024-01-15T22:52:21.737Z,100127.63
2024-01-15T22:54:50.286Z,100134.13
2024-01-15T22:57:18.167Z,100127.78
2024-01-15T22:59:46.420Z,100134.53
2024-01-15T23:02:14.319Z,100129.94
2024-01-15T23:04:42.286Z,100133.22
2024-01-15T23:07:09.922Z,100139.88
2024-01-15T23:09:39.294Z,100145.56
2024-01-15T23:12:08.310Z,100152.19
2024-01-15T23:14:36.861Z,100151.97
2024-01-15T23:17:04.800Z,100153.59
2024-01-15T23:19:32.531Z,100162.16
2024-01-15T23:22:00.196Z,100168.97
2024-01-15T23:24:28.025Z,100168.06
2024-01-15T23:26:56.991Z,100170.75
2024-01-15T23:29:24.756Z,100167.91
2024-01-15T23:31:52.562Z,100171.88
2024-01-15T23:34:20.491Z,100170.91
2024-01-15T23:36:48.253Z,100179.31
2024-01-15T23:39:15.865Z,100179.91
2024-01-15T23:41:43.584Z,100189.97
2024-01-15T23:44:12.846Z,100184.53
2024-01-15T23:46:40.543Z,100184.19
2024-01-15T23:49:08.294Z,100195.22
2024-01-15T23:51:35.985Z,100188.81
2024-01-15T23:54:04.209Z,100190.25
2024-01-15T23:56:31.994Z,100195.09
2024-01-15T23:58:59.793Z,100203.03
