createdAt,value
2023-02-19T00:00:10.755Z,97481.05
2023-02-19T00:02:41.862Z,97484.61
2023-02-19T00:05:10.306Z,97500.82
2023-02-19T00:07:38.783Z,97502.80
2023-02-19T00:10:13.609Z,97506.13
2023-02-19T00:12:42.693Z,97506.35
2023-02-19T00:15:14.750Z,97509.09
2023-02-19T00:17:42.936Z,97512.05
2023-02-19T00:20:16.104Z,97515.71
2023-02-19T00:22:45.147Z,97517.79
2023-02-19T00:25:14.638Z,97513.19
2023-02-19T00:27:43.480Z,97503.48
2023-02-19T00:30:12.064Z,97505.23
2023-02-19T00:32:40.390Z,97499.02
2023-02-19T00:35:13.827Z,97500.17
2023-02-19T00:37:42.289Z,97497.37
2023-02-19T00:40:10.737Z,97499.10
2023-02-19T00:42:38.884Z,97502.27
2023-02-19T00:45:07.788Z,97503.15
2023-02-19T00:47:36.102Z,97496.20
2023-02-19T00:50:04.617Z,97501.79
2023-02-19T00:52:32.835Z,97503.33
2023-02-19T00:55:01.504Z,97498.66
2023-02-19T00:57:30.093Z,97508.44
2023-02-19T01:00:00.248Z,97510.64
2023-02-19T01:02:28.387Z,97516.04
2023-02-19T01:04:57.890Z,97519.59
2023-02-19T01:07:25.981Z,97521.64
2023-02-19T01:09:54.017Z,97529.75
2023-02-19T01:12:24.429Z,97532.36
2023-02-19T01:14:52.561Z,97542.91
2023-02-19T01:17:24.076Z,97539.54
2023-02-19T01:19:56.425Z,97533.45
2023-02-19T01:22:24.722Z,97534.34
2023-02-19T01:24:52.943Z,97534.66
2023-02-19T01:27:21.572Z,97536.90
2023-02-19T01:29:53.461Z,97537.33
2023-02-19T01:32:21.813Z,97548.56
2023-02-19T01:34:52.319Z,97557.73
2023-02-19T01:37:20.659Z,97552.73
2023-02-19T01:39:49.534Z,97561.79
2023-02-19T01:42:21.726Z,97565.63
2023-02-19T01:44:51.559Z,97565.61
2023-02-19T01:47:19.645Z,97563.27
2023-02-19T01:49:57.490Z,97564.15
2023-02-19T01:52:34.347Z,97564.77
2023-02-19T01:55:07.271Z,97575.50
2023-02-19T01:57:37.748Z,97568.16
2023-02-19T02:00:08.628Z,97566.79
2023-02-19T02:02:45.682Z,97570.70
2023-02-19T02:05:25.322Z,97567.76
2023-02-19T02:08:16.117Z,97563.89
2023-02-19T02:10:44.462Z,97561.56
2023-02-19T02:13:13.427Z,97565.38
2023-02-19T02:16:12.702Z,97575.49
2023-02-19T02:19:00.300Z,97581.90
2023-02-19T02:21:53.898Z,97583.82
2023-02-19T02:24:48.964Z,97590.58
2023-02-19T02:27:39.518Z,97598.44
2023-02-19T02:30:24.119Z,97605.17
2023-02-19T02:32:55.261Z,97608.81
2023-02-19T02:35:27.783Z,97608.45
2023-02-19T02:37:58.257Z,97606.80
2023-02-19T02:40:29.452Z,97605.30
2023-02-19T02:42:58.855Z,97608.06
2023-02-19T02:45:36.248Z,97610.21
2023-02-19T02:48:29.963Z,97612.73
2023-02-19T02:51:26.046Z,97614.97
2023-02-19T02:54:42.026Z,97621.33
2023-02-19T02:57:15.011Z,97618.44
2023-02-19T02:59:55.853Z,97625.52
2023-02-19T03:02:28.642Z,97632.11
2023-02-19T03:05:20.909Z,97640.98
2023-02-19T03:08:11.682Z,97646.38
2023-02-19T03:10:46.004Z,97658.77
2023-02-19T03:13:40.395Z,97674.98
2023-02-19T03:16:31.852Z,97674.61
2023-02-19T03:19:18.703Z,97680.98
2023-02-19T03:21:51.403Z,97681.77
2023-02-19T03:24:42.928Z,97675.33
2023-02-19T03:27:11.162Z,97682.80
2023-02-19T03:29:45.847Z,97695.61
2023-02-19T03:32:20.003Z,97700.18
2023-02-19T03:34:53.218Z,97700.64
2023-02-19T03:37:41.870Z,97705.83
2023-02-19T03:40:10.664Z,97716.17
2023-02-19T03:48:59.104Z,97712.34
2023-02-19T03:51:32.500Z,97707.41
2023-02-19T03:54:22.308Z,97721.35
2023-02-19T03:56:53.203Z,97720.38
2023-02-19T03:59:42.506Z,97726.07
2023-02-19T04:02:16.010Z,97732.30
2023-02-19T04:04:48.660Z,97733.63
2023-02-19T04:07:19.882Z,97740.33
2023-02-19T04:09:51.836Z,97738.24
2023-02-19T04:12:27.359Z,97738.37
2023-02-19T04:15:01.711Z,97734.86
2023-02-19T04:17:37.381Z,97741.05
2023-02-19T04:20:08.326Z,97752.78
2023-02-19T04:22:40.560Z,97759.04
2023-02-19T04:25:13.718Z,97760.76
2023-02-19T04:27:42.351Z,97773.77
2023-02-19T04:30:12.051Z,97769.38
2023-02-19T04:32:45.403Z,97752.67
2023-02-19T04:35:13.576Z,97765.23
2023-02-19T04:37:43.554Z,97770.22
2023-02-19T04:40:11.725Z,97780.34
2023-02-19T04:42:39.794Z,97764.95
2023-02-19T04:45:08.328Z,97760.20
2023-02-19T04:47:38.071Z,97755.35
2023-02-19T04:50:06.341Z,97750.39
2023-02-19T04:52:35.630Z,97747.61
2023-02-19T04:55:04.460Z,97744.64
2023-02-19T04:57:33.200Z,97726.84
2023-02-19T05:00:01.848Z,97702.55
2023-02-19T05:02:34.158Z,97727.67
2023-02-19T05:05:05.249Z,97729.38
2023-02-19T05:07:33.800Z,97738.35
2023-02-19T05:10:02.141Z,97748.27
2023-02-19T05:12:31.294Z,97748.75
2023-02-19T05:14:59.666Z,97751.88
2023-02-19T05:17:28.003Z,97742.88
2023-02-19T05:20:00.851Z,97748.75
2023-02-19T05:22:30.021Z,97762.17
2023-02-19T05:25:02.458Z,97764.06
2023-02-19T05:27:31.433Z,97763.23
2023-02-19T05:29:59.569Z,97760.92
2023-02-19T05:32:27.928Z,97758.88
2023-02-19T05:34:58.168Z,97763.00
2023-02-19T05:37:26.567Z,97760.95
2023-02-19T05:39:54.694Z,97757.83
2023-02-19T05:42:22.931Z,97751.64
2023-02-19T05:44:53.462Z,97749.82
2023-02-19T05:47:22.414Z,97751.85
2023-02-19T05:49:51.032Z,97742.87
2023-02-19T05:52:21.464Z,97742.84
2023-02-19T05:54:49.824Z,97733.70
2023-02-19T05:57:20.587Z,97742.32
2023-02-19T05:59:48.649Z,97748.33
2023-02-19T06:02:16.715Z,97747.20
2023-02-19T06:04:44.822Z,97749.70
2023-02-19T06:07:19.356Z,97756.86
2023-02-19T06:09:51.379Z,97756.27
2023-02-19T06:12:19.379Z,97748.84
2023-02-19T06:14:48.011Z,97757.16
2023-02-19T06:17:16.748Z,97762.96
2023-02-19T06:19:46.601Z,97759.48
2023-02-19T06:22:18.086Z,97763.34
2023-02-19T06:24:47.593Z,97767.00
2023-02-19T06:27:16.268Z,97768.73
2023-02-19T06:29:49.139Z,97768.31
2023-02-19T06:32:17.525Z,97767.89
2023-02-19T06:34:45.904Z,97755.37
2023-02-19T06:37:14.445Z,97778.81
2023-02-19T06:39:44.214Z,97735.10
2023-02-19T06:42:12.526Z,97707.33
2023-02-19T06:44:40.910Z,97731.83
2023-02-19T06:47:10.104Z,97746.54
2023-02-19T06:49:40.155Z,97756.01
2023-02-19T06:52:10.458Z,97754.50
2023-02-19T06:54:39.585Z,97754.14
2023-02-19T06:57:07.733Z,97749.91
2023-02-19T06:59:37.466Z,97742.47
2023-02-19T07:02:07.153Z,97741.17
2023-02-19T07:04:37.553Z,97745.13
2023-02-19T07:07:05.690Z,97756.14
2023-02-19T07:09:34.527Z,97761.36
2023-02-19T07:12:03.591Z,97760.77
2023-02-19T07:14:32.420Z,97758.31
2023-02-19T07:17:00.816Z,97757.88
2023-02-19T07:19:29.230Z,97752.83
2023-02-19T07:21:59.318Z,97744.88
2023-02-19T07:24:28.237Z,97732.48
2023-02-19T07:26:59.342Z,97733.46
2023-02-19T07:29:30.495Z,97735.48
2023-02-19T07:32:01.230Z,97733.13
2023-02-19T07:34:29.607Z,97720.48
2023-02-19T07:36:58.160Z,97723.08
2023-02-19T07:39:27.324Z,97718.30
2023-02-19T07:42:00.796Z,97718.38
2023-02-19T07:44:33.665Z,97709.85
2023-02-19T07:47:02.209Z,97708.43
2023-02-19T07:49:30.650Z,97706.52
2023-02-19T07:51:58.821Z,97704.70
2023-02-19T07:54:27.116Z,97701.90
2023-02-19T07:57:00.368Z,97700.88
2023-02-19T07:59:28.545Z,97695.95
2023-02-19T08:02:15.178Z,97691.47
2023-02-19T08:04:45.823Z,97681.23
2023-02-19T08:07:14.155Z,97682.29
2023-02-19T08:09:42.403Z,97677.83
2023-02-19T08:12:30.214Z,97674.08
2023-02-19T08:14:58.347Z,97675.16
2023-02-19T08:17:26.748Z,97670.08
2023-02-19T08:19:55.185Z,97664.80
2023-02-19T08:22:23.277Z,97668.95
2023-02-19T08:24:51.666Z,97673.15
2023-02-19T08:27:22.334Z,97673.34
2023-02-19T08:29:53.335Z,97672.21
2023-02-19T08:34:49.086Z,97668.40
2023-02-19T08:37:17.485Z,97661.70
2023-02-19T08:39:46.120Z,97651.09
2023-02-19T08:42:14.509Z,97647.15
2023-02-19T08:44:43.233Z,97636.27
2023-02-19T08:47:11.983Z,97640.56
2023-02-19T08:49:40.546Z,97635.81
2023-02-19T08:52:08.612Z,97623.02
2023-02-19T08:54:37.343Z,97622.59
2023-02-19T08:57:05.973Z,97613.78
2023-02-19T08:59:37.824Z,97616.80
2023-02-19T09:02:06.302Z,97628.20
2023-02-19T09:04:38.010Z,97625.46
2023-02-19T09:07:11.157Z,97642.80
2023-02-19T09:09:39.563Z,97642.27
2023-02-19T09:12:09.071Z,97639.55
2023-02-19T09:14:38.188Z,97637.30
2023-02-19T09:17:07.117Z,97628.48
2023-02-19T09:19:35.720Z,97627.11
2023-02-19T09:22:04.744Z,97628.82
2023-02-19T09:24:33.018Z,97617.94
2023-02-19T09:27:01.546Z,97620.08
2023-02-19T09:29:29.999Z,97612.64
2023-02-19T09:32:04.044Z,97612.24
2023-02-19T09:34:33.177Z,97611.71
2023-02-19T09:37:01.495Z,97615.09
2023-02-19T09:39:31.060Z,97612.34
2023-02-19T09:42:19.952Z,97601.06
2023-02-19T09:44:49.942Z,97601.44
2023-02-19T09:47:23.028Z,97600.77
2023-02-19T09:49:59.993Z,97597.11
2023-02-19T09:52:46.268Z,97590.90
2023-02-19T09:55:17.098Z,97587.73
2023-02-19T09:57:45.361Z,97581.67
2023-02-19T10:00:24.966Z,97574.58
2023-02-19T10:03:04.425Z,97568.17
2023-02-19T10:05:36.336Z,97566.14
2023-02-19T10:08:05.614Z,97557.19
2023-02-19T10:10:35.036Z,97556.56
2023-02-19T10:13:22.677Z,97557.70
2023-02-19T10:15:53.085Z,97560.78
2023-02-19T10:18:23.462Z,97558.29
2023-02-19T10:20:52.619Z,97561.45
2023-02-19T10:23:23.799Z,97554.75
2023-02-19T10:25:54.500Z,97558.27
2023-02-19T10:28:28.613Z,97554.87
2023-02-19T10:31:00.025Z,97554.64
2023-02-19T10:33:30.307Z,97546.29
2023-02-19T10:36:01.444Z,97539.20
2023-02-19T10:38:53.181Z,97535.02
2023-02-19T10:41:25.169Z,97531.59
2023-02-19T10:43:55.361Z,97533.45
2023-02-19T10:46:25.769Z,97538.37
2023-02-19T10:49:02.462Z,97534.84
2023-02-19T10:51:38.755Z,97533.91
2023-02-19T10:54:19.619Z,97531.95
2023-02-19T10:56:47.849Z,97527.73
2023-02-19T10:59:16.129Z,97525.73
2023-02-19T11:02:04.320Z,97521.71
2023-02-19T11:04:38.494Z,97523.84
2023-02-19T11:07:17.923Z,97527.02
2023-02-19T11:09:47.447Z,97528.30
2023-02-19T11:12:24.013Z,97523.73
2023-02-19T11:14:52.589Z,97521.39
2023-02-19T11:17:28.943Z,97517.73
2023-02-19T11:19:59.190Z,97508.86
2023-02-19T11:22:47.006Z,97504.91
2023-02-19T11:25:15.252Z,97505.52
2023-02-19T11:27:54.539Z,97495.19
2023-02-19T11:30:36.619Z,97493.83
2023-02-19T11:33:29.513Z,97486.17
2023-02-19T11:36:30.439Z,97487.00
2023-02-19T11:39:15.791Z,97478.33
2023-02-19T11:41:52.194Z,97476.54
2023-02-19T11:44:42.704Z,97480.31
2023-02-19T11:47:25.938Z,97482.85
2023-02-19T11:50:17.143Z,97476.35
2023-02-19T11:53:03.928Z,97469.38
2023-02-19T11:56:10.130Z,97478.05
2023-02-19T11:58:38.848Z,97474.74
2023-02-19T12:01:32.188Z,97466.86
2023-02-19T12:04:27.521Z,97464.13
2023-02-19T12:07:07.048Z,97462.23
2023-02-19T12:09:54.431Z,97468.30
2023-02-19T12:12:52.448Z,97474.36
2023-02-19T12:15:45.870Z,97471.54
2023-02-19T12:18:48.391Z,97465.85
2023-02-19T12:21:25.300Z,97462.75
2023-02-19T12:24:11.647Z,97464.02
2023-02-19T12:27:07.896Z,97467.78
2023-02-19T12:29:58.835Z,97462.08
2023-02-19T12:32:49.380Z,97458.16
2023-02-19T12:35:42.258Z,97457.05
2023-02-19T12:38:21.301Z,97454.61
2023-02-19T12:41:03.151Z,97455.36
2023-02-19T12:43:32.169Z,97454.09
2023-02-19T12:46:05.691Z,97455.64
2023-02-19T12:48:42.658Z,97457.14
2023-02-19T12:51:26.918Z,97454.85
2023-02-19T12:54:01.724Z,97455.88
2023-02-19T12:56:34.732Z,97454.66
2023-02-19T12:59:16.461Z,97451.79
2023-02-19T13:02:13.625Z,97457.16
2023-02-19T13:04:54.721Z,97455.39
2023-02-19T13:07:41.772Z,97451.71
2023-02-19T13:10:36.920Z,97456.14
2023-02-19T13:13:09.173Z,97454.52
2023-02-19T13:15:43.425Z,97446.20
2023-02-19T13:18:18.919Z,97446.85
2023-02-19T13:20:48.852Z,97453.29
2023-02-19T13:23:53.838Z,97454.66
2023-02-19T13:27:00.296Z,97458.31
2023-02-19T13:29:39.853Z,97457.10
2023-02-19T13:32:14.076Z,97457.27
2023-02-19T13:34:55.372Z,97454.31
2023-02-19T13:37:23.494Z,97454.85
2023-02-19T13:39:52.978Z,97444.56
2023-02-19T13:42:39.628Z,97439.36
2023-02-19T13:45:22.330Z,97435.32
2023-02-19T13:47:54.608Z,97439.64
2023-02-19T13:50:30.143Z,97433.60
2023-02-19T13:53:01.930Z,97432.41
2023-02-19T13:55:42.817Z,97429.55
2023-02-19T13:58:34.003Z,97429.43
2023-02-19T14:01:09.850Z,97428.70
2023-02-19T14:03:47.765Z,97431.91
2023-02-19T14:06:15.950Z,97430.84
2023-02-19T14:08:49.550Z,97433.90
2023-02-19T14:11:18.633Z,97444.63
2023-02-19T14:13:50.990Z,97444.25
2023-02-19T14:16:41.355Z,97447.89
2023-02-19T14:19:44.040Z,97443.02
2023-02-19T14:22:52.317Z,97447.20
2023-02-19T14:25:38.409Z,97451.17
2023-02-19T14:28:24.716Z,97460.86
2023-02-19T14:31:06.537Z,97463.81
2023-02-19T14:33:38.127Z,97460.39
2023-02-19T14:36:18.317Z,97462.61
2023-02-19T14:38:57.063Z,97464.73
2023-02-19T14:41:26.204Z,97463.40
2023-02-19T14:43:55.576Z,97472.19
2023-02-19T14:46:33.341Z,97468.95
2023-02-19T14:49:19.490Z,97473.21
2023-02-19T14:51:53.222Z,97471.25
2023-02-19T14:54:29.884Z,97473.55
2023-02-19T14:57:00.397Z,97473.17
2023-02-19T14:59:31.092Z,97466.59
2023-02-19T15:02:02.722Z,97463.11
2023-02-19T15:04:37.767Z,97466.39
2023-02-19T15:07:07.750Z,97465.33
2023-02-19T15:09:41.596Z,97470.33
2023-02-19T15:12:15.719Z,97468.83
2023-02-19T15:14:45.814Z,97471.83
2023-02-19T15:17:22.567Z,97477.48
2023-02-19T15:19:52.020Z,97484.16
2023-02-19T15:22:24.933Z,97487.71
2023-02-19T15:24:56.198Z,97489.16
2023-02-19T15:27:24.817Z,97492.20
2023-02-19T15:29:53.662Z,97498.19
2023-02-19T15:32:26.519Z,97501.05
2023-02-19T15:34:59.998Z,97505.88
2023-02-19T15:37:29.922Z,97505.45
2023-02-19T15:39:59.678Z,97516.36
2023-02-19T15:42:32.288Z,97522.00
2023-02-19T15:45:28.294Z,97526.00
2023-02-19T15:48:06.826Z,97537.98
2023-02-19T15:50:39.531Z,97559.02
2023-02-19T15:53:22.245Z,97566.67
2023-02-19T15:56:09.238Z,97573.92
2023-02-19T15:58:45.987Z,97580.05
2023-02-19T16:01:37.735Z,97588.30
2023-02-19T16:04:18.293Z,97598.45
2023-02-19T16:06:55.758Z,97613.30
2023-02-19T16:09:33.408Z,97616.90
2023-02-19T16:12:03.027Z,97620.98
2023-02-19T16:14:41.346Z,97630.52
2023-02-19T16:17:20.215Z,97636.19
2023-02-19T16:19:59.403Z,97634.90
2023-02-19T16:22:29.916Z,97644.05
2023-02-19T16:25:00.006Z,97648.25
2023-02-19T16:27:35.454Z,97659.53
2023-02-19T16:30:16.309Z,97661.74
2023-02-19T16:32:47.123Z,97670.98
2023-02-19T16:35:37.717Z,97679.09
2023-02-19T16:38:13.654Z,97691.98
2023-02-19T16:40:47.986Z,97693.17
2023-02-19T16:43:31.636Z,97699.63
2023-02-19T16:45:59.941Z,97703.16
2023-02-19T16:48:28.063Z,97709.08
2023-02-19T16:51:00.625Z,97713.93
2023-02-19T16:53:29.577Z,97713.94
2023-02-19T16:56:00.056Z,97719.10
2023-02-19T16:58:28.610Z,97729.70
2023-02-19T17:00:57.448Z,97735.23
2023-02-19T17:03:25.680Z,97742.42
2023-02-19T17:05:54.132Z,97739.70
2023-02-19T17:08:34.838Z,97751.77
2023-02-19T17:11:05.319Z,97758.14
2023-02-19T17:13:33.475Z,97765.12
2023-02-19T17:16:02.277Z,97773.41
2023-02-19T17:18:35.691Z,97778.80
2023-02-19T17:21:15.917Z,97788.46
2023-02-19T17:23:44.251Z,97798.73
2023-02-19T17:26:16.420Z,97805.83
2023-02-19T17:28:47.107Z,97815.98
2023-02-19T17:31:15.444Z,97821.27
2023-02-19T17:33:47.004Z,97827.20
2023-02-19T17:36:25.315Z,97835.20
2023-02-19T17:38:54.231Z,97842.86
2023-02-19T17:41:22.980Z,97852.38
2023-02-19T17:43:55.173Z,97857.41
2023-02-19T17:46:26.737Z,97862.23
2023-02-19T17:48:55.265Z,97867.88
2023-02-19T17:51:27.466Z,97874.54
2023-02-19T17:53:55.891Z,97886.09
2023-02-19T17:56:31.032Z,97890.54
2023-02-19T17:59:04.289Z,97894.23
2023-02-19T18:01:34.837Z,97906.64
2023-02-19T18:04:03.095Z,97910.61
2023-02-19T18:06:36.410Z,97920.93
2023-02-19T18:09:07.110Z,97923.52
2023-02-19T18:11:37.411Z,97930.95
2023-02-19T18:14:09.830Z,97939.17
2023-02-19T18:16:38.557Z,97946.55
2023-02-19T18:19:08.197Z,97952.64
2023-02-19T18:21:36.915Z,97957.67
2023-02-19T18:24:10.197Z,97950.99
2023-02-19T18:26:38.983Z,97960.01
2023-02-19T18:29:09.823Z,97960.73
2023-02-19T18:31:38.760Z,97964.98
2023-02-19T18:34:15.767Z,97962.02
2023-02-19T18:36:49.576Z,97967.30
2023-02-19T18:39:22.488Z,97970.48
2023-02-19T18:41:51.164Z,97975.73
2023-02-19T18:44:23.647Z,97980.67
2023-02-19T18:46:54.923Z,97988.99
2023-02-19T18:49:25.426Z,97993.64
2023-02-19T18:51:53.520Z,98000.22
2023-02-19T18:54:24.377Z,98003.23
2023-02-19T18:56:53.064Z,98007.46
2023-02-19T18:59:24.148Z,98011.92
2023-02-19T19:01:52.707Z,98020.38
2023-02-19T19:04:23.081Z,98026.04
2023-02-19T19:06:51.195Z,98025.80
2023-02-19T19:09:22.737Z,98030.54
2023-02-19T19:11:50.879Z,98035.45
2023-02-19T19:14:19.071Z,98032.80
2023-02-19T19:16:47.278Z,98043.17
2023-02-19T19:19:16.114Z,98048.13
2023-02-19T19:21:46.939Z,98049.44
2023-02-19T19:24:16.005Z,98044.83
2023-02-19T19:26:45.488Z,98051.72
2023-02-19T19:29:17.355Z,98058.39
2023-02-19T19:31:45.635Z,98057.17
2023-02-19T19:34:14.568Z,98052.77
2023-02-19T19:36:43.352Z,98055.90
2023-02-19T19:39:11.959Z,98058.48
2023-02-19T19:41:42.562Z,98057.79
2023-02-19T19:44:10.706Z,98062.61
2023-02-19T19:46:45.659Z,98066.52
2023-02-19T19:49:21.338Z,98067.89
2023-02-19T19:51:49.766Z,98072.04
2023-02-19T19:54:18.777Z,98078.34
2023-02-19T19:56:47.421Z,98083.07
2023-02-19T19:59:16.714Z,98090.80
2023-02-19T20:01:58.160Z,98093.65
2023-02-19T20:04:26.812Z,98099.11
2023-02-19T20:07:00.297Z,98103.02
2023-02-19T20:09:33.890Z,98104.86
2023-02-19T20:12:05.516Z,98107.73
2023-02-19T20:14:34.169Z,98110.36
2023-02-19T20:17:08.319Z,98111.88
2023-02-19T20:19:43.027Z,98114.80
2023-02-19T20:22:12.441Z,98112.21
2023-02-19T20:24:40.768Z,98114.90
2023-02-19T20:27:09.090Z,98117.77
2023-02-19T20:29:38.323Z,98124.79
2023-02-19T20:32:06.630Z,98125.10
2023-02-19T20:34:38.531Z,98129.36
2023-02-19T20:37:07.253Z,98132.27
2023-02-19T20:39:37.747Z,98142.36
2023-02-19T20:42:09.122Z,98147.33
2023-02-19T20:44:37.527Z,98157.48
2023-02-19T20:47:06.081Z,98156.72
2023-02-19T20:52:33.146Z,98160.21
2023-02-19T21:02:38.195Z,98168.89
2023-02-19T21:05:10.175Z,98170.72
2023-02-19T21:07:38.237Z,98168.88
2023-02-19T21:10:12.054Z,98172.75
2023-02-19T21:12:42.316Z,98179.52
2023-02-19T21:15:11.104Z,98182.33
2023-02-19T21:17:43.997Z,98184.81
2023-02-19T21:20:13.033Z,98188.08
2023-02-19T21:22:44.959Z,98191.15
2023-02-19T21:25:15.909Z,98189.45
2023-02-19T21:27:43.974Z,98191.65
2023-02-19T21:30:12.997Z,98193.09
2023-02-19T21:32:43.883Z,98198.12
2023-02-19T21:35:12.240Z,98204.82
2023-02-19T21:37:44.610Z,98207.58
2023-02-19T21:40:13.471Z,98208.81
2023-02-19T21:42:41.723Z,98211.27
2023-02-19T21:45:10.166Z,98215.20
2023-02-19T21:47:38.905Z,98221.62
2023-02-19T21:50:07.629Z,98224.22
2023-02-19T21:52:44.826Z,98225.57
2023-02-19T21:55:15.344Z,98228.20
2023-02-19T21:57:43.385Z,98228.92
2023-02-19T22:00:12.221Z,98234.43
2023-02-19T22:02:41.695Z,98233.27
2023-02-19T22:05:10.136Z,98234.27
2023-02-19T22:07:38.387Z,98239.23
2023-02-19T22:10:08.246Z,98240.73
2023-02-19T22:12:37.095Z,98239.64
2023-02-19T22:15:07.153Z,98237.17
2023-02-19T22:17:36.439Z,98239.88
2023-02-19T22:20:04.901Z,98234.15
2023-02-19T22:22:33.245Z,98234.04
2023-02-19T22:25:02.936Z,98235.99
2023-02-19T22:27:32.048Z,98235.61
2023-02-19T22:30:00.485Z,98238.86
2023-02-19T22:32:28.881Z,98237.10
2023-02-19T22:34:57.843Z,98234.38
2023-02-19T22:37:26.044Z,98235.10
2023-02-19T22:39:54.232Z,98239.52
2023-02-19T22:42:24.381Z,98243.11
2023-02-19T22:44:52.581Z,98242.98
2023-02-19T22:47:22.777Z,98243.30
2023-02-19T22:49:51.391Z,98247.55
2023-02-19T22:52:20.614Z,98247.95
2023-02-19T22:54:48.735Z,98246.70
2023-02-19T22:57:17.141Z,98256.44
2023-02-19T22:59:45.592Z,98256.11
2023-02-19T23:02:13.770Z,98255.91
2023-02-19T23:04:42.916Z,98259.39
2023-02-19T23:07:16.022Z,98265.28
2023-02-19T23:09:44.132Z,98271.18
2023-02-19T23:12:12.311Z,98277.05
2023-02-19T23:14:40.432Z,98286.07
2023-02-19T23:17:08.965Z,98290.45
2023-02-19T23:19:38.085Z,98295.41
2023-02-19T23:22:06.953Z,98302.26
2023-02-19T23:24:35.115Z,98303.61
2023-02-19T23:27:03.381Z,98303.42
2023-02-19T23:29:31.596Z,98304.69
2023-02-19T23:32:03.878Z,98304.89
2023-02-19T23:34:34.427Z,98304.95
2023-02-19T23:37:05.754Z,98306.20
2023-02-19T23:39:34.448Z,98310.46
2023-02-19T23:42:02.891Z,98312.87
2023-02-19T23:44:31.445Z,98311.33
2023-02-19T23:46:59.807Z,98314.25
2023-02-19T23:49:27.939Z,98318.84
2023-02-19T23:52:01.685Z,98319.89
2023-02-19T23:54:32.652Z,98326.08
2023-02-19T23:57:00.781Z,98323.75
2023-02-19T23:59:29.341Z,98321.81
