createdAt,value
2022-11-15T00:03:16.060Z,10.2
2022-11-15T00:08:15.292Z,11.1
2022-11-15T00:13:14.436Z,12
2022-11-15T00:18:13.616Z,9.9
2022-11-15T00:23:12.805Z,13
2022-11-15T00:28:11.992Z,11.6
2022-11-15T00:33:11.190Z,12.5
2022-11-15T00:38:10.415Z,14.3
2022-11-15T00:43:09.629Z,7
2022-11-15T00:48:08.863Z,12.9
2022-11-15T00:53:08.057Z,8
2022-11-15T00:58:07.292Z,11
2022-11-15T01:03:06.471Z,8.2
2022-11-15T01:08:05.712Z,10.1
2022-11-15T01:13:04.942Z,10.6
2022-11-15T01:18:04.147Z,11.3
2022-11-15T01:23:03.399Z,9.3
2022-11-15T01:28:02.658Z,9.7
2022-11-15T01:33:01.908Z,12.8
2022-11-15T01:38:01.112Z,13.2
2022-11-15T01:43:00.313Z,11.4
2022-11-15T01:47:59.557Z,11.1
2022-11-15T01:52:58.781Z,12.2
2022-11-15T01:57:58.046Z,12.2
2022-11-15T02:02:57.241Z,7.5
2022-11-15T02:07:56.504Z,12
2022-11-15T02:12:55.716Z,10.1
2022-11-15T02:17:54.953Z,11.7
2022-11-15T02:22:55.255Z,14.9
2022-11-15T02:27:53.431Z,14.1
2022-11-15T02:32:52.643Z,15.3
2022-11-15T02:37:51.883Z,11.1
2022-11-15T02:42:51.101Z,13.3
2022-11-15T02:47:50.365Z,5.4
2022-11-15T02:52:49.768Z,8.4
2022-11-15T02:57:48.858Z,5.6
2022-11-15T03:02:48.056Z,12.8
2022-11-15T03:07:47.294Z,11.4
2022-11-15T03:12:46.543Z,13
2022-11-15T03:17:45.781Z,12.1
2022-11-15T03:22:44.977Z,14.5
2022-11-15T03:27:44.272Z,14
2022-11-15T03:32:43.459Z,11.4
2022-11-15T03:37:42.708Z,4.8
2022-11-15T03:42:41.895Z,7.7
2022-11-15T03:47:41.157Z,7.4
2022-11-15T03:52:40.369Z,11.2
2022-11-15T03:57:39.620Z,10.4
2022-11-15T04:02:38.878Z,13.5
2022-11-15T04:07:38.118Z,18.1
2022-11-15T04:12:37.374Z,14
2022-11-15T04:17:36.601Z,14.9
2022-11-15T04:22:35.841Z,17.9
2022-11-15T04:27:35.107Z,12
2022-11-15T04:32:34.325Z,17
2022-11-15T04:37:33.575Z,14.3
2022-11-15T04:42:32.841Z,13.8
2022-11-15T04:47:32.063Z,10.4
2022-11-15T04:52:31.253Z,12.8
2022-11-15T04:57:30.477Z,15.7
2022-11-15T05:02:29.702Z,14.1
2022-11-15T05:07:29.044Z,11.1
2022-11-15T05:12:28.134Z,11.1
2022-11-15T05:17:27.416Z,10.5
2022-11-15T05:22:26.634Z,17.2
2022-11-15T05:27:25.861Z,11.7
2022-11-15T05:32:25.121Z,8.8
2022-11-15T05:37:24.373Z,10
2022-11-15T05:42:23.595Z,11.2
2022-11-15T05:47:22.856Z,13.8
2022-11-15T05:52:22.097Z,11.3
2022-11-15T05:57:21.365Z,12.5
2022-11-15T06:02:20.643Z,13
2022-11-15T06:07:20.037Z,15.8
2022-11-15T06:12:19.143Z,13.5
2022-11-15T06:17:18.370Z,13.6
2022-11-15T06:22:17.588Z,8.8
2022-11-15T06:27:16.847Z,9.4
2022-11-15T06:32:16.104Z,13.7
2022-11-15T06:37:15.332Z,13.3
2022-11-15T06:42:14.606Z,12.8
2022-11-15T06:47:13.860Z,19.5
2022-11-15T06:52:13.123Z,16.7
2022-11-15T06:57:12.381Z,17.8
2022-11-15T07:02:11.612Z,12.4
2022-11-15T07:07:10.944Z,19.9
2022-11-15T07:12:10.170Z,11.8
2022-11-15T07:17:09.391Z,17.6
2022-11-15T07:22:08.699Z,12.1
2022-11-15T07:27:07.973Z,17
2022-11-15T07:32:07.218Z,20
2022-11-15T07:37:06.487Z,24.6
2022-11-15T07:42:05.806Z,18.2
2022-11-15T07:47:04.989Z,25
2022-11-15T07:52:04.300Z,28
2022-11-15T07:57:07.172Z,19.1
2022-11-15T08:02:02.976Z,18
2022-11-15T08:07:02.174Z,21
2022-11-15T08:12:01.373Z,23.5
2022-11-15T08:17:00.626Z,22.4
2022-11-15T08:21:59.919Z,26.5
2022-11-15T08:26:59.291Z,21.8
2022-11-15T08:31:58.497Z,24.2
2022-11-15T08:36:57.781Z,21.8
2022-11-15T08:41:57.064Z,25
2022-11-15T08:46:56.356Z,26.1
2022-11-15T08:51:55.659Z,20.9
2022-11-15T08:56:54.950Z,31.3
2022-11-15T09:01:54.352Z,24.2
2022-11-15T09:06:53.685Z,27.2
2022-11-15T09:11:55.803Z,30.4
2022-11-15T09:16:52.222Z,28.4
2022-11-15T09:19:30.209Z,28.4
2022-11-15T09:21:51.518Z,29.7
2022-11-15T09:26:50.832Z,29.6
2022-11-15T09:31:50.171Z,36.2
2022-11-15T09:36:49.438Z,38.6
2022-11-15T09:41:48.830Z,35.7
2022-11-15T09:46:54.803Z,32.2
2022-11-15T09:50:42.325Z,32.2
2022-11-15T09:51:48.364Z,35.4
2022-11-15T09:53:14.331Z,35.4
2022-11-15T09:54:56.436Z,35.4
2022-11-15T09:56:46.673Z,33.7
2022-11-15T09:59:09.919Z,33.7
2022-11-15T10:01:46.104Z,40.9
2022-11-15T10:06:45.433Z,34.6
2022-11-15T10:11:44.762Z,38.3
2022-11-15T10:16:44.023Z,38.7
2022-11-15T10:21:43.366Z,43.9
2022-11-15T10:26:42.741Z,44.5
2022-11-15T10:31:42.056Z,36.5
2022-11-15T10:36:44.947Z,35.5
2022-11-15T10:41:40.828Z,45.5
2022-11-15T10:46:46.618Z,30.1
2022-11-15T10:51:39.546Z,38.2
2022-11-15T10:56:38.913Z,36.6
2022-11-15T11:01:38.329Z,41.9
2022-11-15T11:06:37.733Z,38.3
2022-11-15T11:11:37.011Z,39.6
2022-11-15T11:16:39.049Z,50.8
2022-11-15T11:21:39.935Z,34.9
2022-11-15T11:26:35.223Z,43.3
2022-11-15T11:31:34.642Z,37.1
2022-11-15T11:36:34.015Z,34.7
2022-11-15T11:41:33.428Z,39.9
2022-11-15T11:46:32.801Z,30.2
2022-11-15T11:51:32.201Z,28.6
2022-11-15T11:56:31.589Z,44.7
2022-11-15T12:01:30.983Z,37.6
2022-11-15T12:06:30.376Z,32.4
2022-11-15T12:11:29.808Z,33.5
2022-11-15T12:16:29.159Z,34.3
2022-11-15T12:21:28.919Z,38.2
2022-11-15T12:26:28.006Z,37.4
2022-11-15T12:31:27.356Z,38.2
2022-11-15T12:36:26.792Z,35.7
2022-11-15T12:41:26.228Z,35.5
2022-11-15T12:46:25.666Z,33.8
2022-11-15T12:51:25.081Z,33.6
2022-11-15T12:56:24.499Z,35
2022-11-15T13:01:23.979Z,35.5
2022-11-15T13:06:23.518Z,31.9
2022-11-15T13:11:22.795Z,36.5
2022-11-15T13:16:22.153Z,36.6
2022-11-15T13:21:21.584Z,40
2022-11-15T13:25:25.808Z,40
2022-11-15T13:26:20.942Z,35.3
2022-11-15T13:31:20.437Z,37.9
2022-11-15T13:35:57.554Z,37.9
2022-11-15T13:36:19.916Z,40.9
2022-11-15T13:41:19.281Z,45.3
2022-11-15T13:46:18.723Z,54.7
2022-11-15T13:51:18.131Z,50.1
2022-11-15T13:56:17.500Z,39.7
2022-11-15T14:01:16.977Z,42.8
2022-11-15T14:06:16.308Z,38.7
2022-11-15T14:11:15.744Z,41.9
2022-11-15T14:16:15.074Z,40.1
2022-11-15T14:21:14.496Z,48.7
2022-11-15T14:26:13.905Z,46.8
2022-11-15T14:31:13.268Z,54.3
2022-11-15T14:36:12.728Z,42.4
2022-11-15T14:41:12.040Z,48
2022-11-15T14:46:11.466Z,46.2
2022-11-15T14:51:10.861Z,52.2
2022-11-15T14:56:10.275Z,54
2022-11-15T15:01:09.615Z,59.5
2022-11-15T15:06:13.620Z,56.4
2022-11-15T15:11:08.394Z,58.1
2022-11-15T15:16:07.882Z,61.1
2022-11-15T15:21:07.353Z,58
2022-11-15T15:26:06.610Z,53.1
2022-11-15T15:31:05.978Z,52.4
2022-11-15T15:36:05.392Z,63
2022-11-15T15:41:04.793Z,51.2
2022-11-15T15:46:04.210Z,56.9
2022-11-15T15:51:11.172Z,60.9
2022-11-15T15:56:03.034Z,56.2
2022-11-15T16:01:02.415Z,70
2022-11-15T16:06:01.846Z,51.5
2022-11-15T16:11:01.215Z,66.6
2022-11-15T16:16:00.652Z,61.6
2022-11-15T16:21:00.012Z,61.8
2022-11-15T16:25:59.400Z,66.1
2022-11-15T16:30:58.747Z,58.6
2022-11-15T16:35:58.143Z,68.4
2022-11-15T16:40:57.568Z,68.3
2022-11-15T16:45:56.864Z,61.3
2022-11-15T16:50:56.278Z,62.3
2022-11-15T16:55:55.660Z,58.6
2022-11-15T17:00:55.049Z,60.9
2022-11-15T17:05:54.406Z,64.1
2022-11-15T17:10:53.781Z,53.9
2022-11-15T17:15:53.153Z,66.2
2022-11-15T17:20:52.481Z,71.2
2022-11-15T17:25:51.927Z,61
2022-11-15T17:30:51.244Z,60.4
2022-11-15T17:35:50.661Z,58.9
2022-11-15T17:40:50.010Z,57.7
2022-11-15T17:45:49.381Z,58.2
2022-11-15T17:50:48.709Z,59.9
2022-11-15T17:55:48.072Z,65.6
2022-11-15T18:00:47.421Z,55.5
2022-11-15T18:05:46.777Z,51.8
2022-11-15T18:10:46.090Z,61.6
2022-11-15T18:15:45.484Z,65.2
2022-11-15T18:20:44.819Z,68.8
2022-11-15T18:25:44.155Z,63.3
2022-11-15T18:30:43.479Z,60.7
2022-11-15T18:35:42.839Z,48.8
2022-11-15T18:40:42.172Z,52
2022-11-15T18:45:41.523Z,53.5
2022-11-15T18:50:40.833Z,49.8
2022-11-15T18:55:40.171Z,53.2
2022-11-15T19:00:39.503Z,52.3
2022-11-15T19:05:38.822Z,51.3
2022-11-15T19:10:38.130Z,52.3
2022-11-15T19:15:37.477Z,45.7
2022-11-15T19:20:36.821Z,42.2
2022-11-15T19:25:36.136Z,42.6
2022-11-15T19:30:35.486Z,47.7
2022-11-15T19:35:34.792Z,48.7
2022-11-15T19:40:34.121Z,47.4
2022-11-15T19:45:33.477Z,53.8
2022-11-15T19:50:32.864Z,59.7
2022-11-15T19:55:32.157Z,56
2022-11-15T20:00:31.547Z,61
2022-11-15T20:05:30.873Z,56.1
2022-11-15T20:10:30.243Z,60.7
2022-11-15T20:15:29.640Z,62.4
2022-11-15T20:20:28.953Z,64.1
2022-11-15T20:25:28.296Z,69
2022-11-15T20:30:27.656Z,59.1
2022-11-15T20:35:27.009Z,52.2
2022-11-15T20:40:26.311Z,55.9
2022-11-15T20:45:25.661Z,62.6
2022-11-15T20:50:41.619Z,58.2
2022-11-15T20:55:24.332Z,57.8
2022-11-15T21:00:23.678Z,56.4
2022-11-15T21:05:23.058Z,62.8
2022-11-15T21:10:22.350Z,63
2022-11-15T21:15:21.727Z,54.3
2022-11-15T21:20:21.059Z,54.9
2022-11-15T21:25:20.437Z,60.9
2022-11-15T21:30:19.757Z,53
2022-11-15T21:35:19.091Z,60.4
2022-11-15T21:40:18.452Z,64.6
2022-11-15T21:45:17.824Z,71.4
2022-11-15T21:50:17.160Z,62
2022-11-15T21:55:16.531Z,68.4
2022-11-15T22:00:15.846Z,73.1
2022-11-15T22:05:15.217Z,74.8
2022-11-15T22:10:15.072Z,66.7
2022-11-15T22:15:13.878Z,82.4
2022-11-15T22:20:42.474Z,63
2022-11-15T22:25:12.610Z,66
2022-11-15T22:30:11.960Z,72.5
2022-11-15T22:35:11.315Z,73.5
2022-11-15T22:40:10.732Z,74.6
2022-11-15T22:45:10.040Z,60.7
2022-11-15T22:50:09.443Z,66.9
2022-11-15T22:55:08.835Z,59.9
2022-11-15T23:00:08.156Z,70.1
2022-11-15T23:05:07.565Z,63.3
2022-11-15T23:10:06.916Z,58
2022-11-15T23:15:06.340Z,54.7
2022-11-15T23:20:29.148Z,66
2022-11-15T23:25:05.077Z,58.8
2022-11-15T23:30:04.444Z,67.3
2022-11-15T23:35:03.800Z,51.4
2022-11-15T23:40:03.151Z,68.1
2022-11-15T23:45:02.639Z,58
2022-11-15T23:50:01.843Z,63.3
2022-11-15T23:55:01.248Z,56.4
