createdAt,value
2017-07-21T00:00:02.000Z,23
2017-07-21T00:10:02.000Z,23
2017-07-21T00:20:01.000Z,22.9
2017-07-21T00:30:01.000Z,22.9
2017-07-21T00:40:05.000Z,22.9
2017-07-21T00:50:01.000Z,22.8
2017-07-21T01:00:02.000Z,22.7
2017-07-21T01:10:01.000Z,22.7
2017-07-21T01:20:01.000Z,22.7
2017-07-21T01:30:01.000Z,22.7
2017-07-21T01:40:01.000Z,22.7
2017-07-21T01:50:01.000Z,22.7
2017-07-21T02:00:01.000Z,22.7
2017-07-21T02:10:01.000Z,22.6
2017-07-21T02:20:01.000Z,22.6
2017-07-21T02:30:01.000Z,22.6
2017-07-21T02:40:01.000Z,22.5
2017-07-21T02:50:01.000Z,22.5
2017-07-21T03:00:01.000Z,22.4
2017-07-21T03:10:01.000Z,22.4
2017-07-21T03:20:04.000Z,22.3
2017-07-21T03:30:01.000Z,22.3
2017-07-21T03:40:01.000Z,22.3
2017-07-21T03:50:01.000Z,22.3
2017-07-21T04:00:01.000Z,22.3
2017-07-21T04:10:01.000Z,22.3
2017-07-21T04:20:01.000Z,22.3
2017-07-21T04:30:01.000Z,22.3
2017-07-21T04:40:01.000Z,22.3
2017-07-21T04:50:01.000Z,22.3
2017-07-21T05:00:01.000Z,22.3
2017-07-21T05:10:01.000Z,22.3
2017-07-21T05:20:01.000Z,22.3
2017-07-21T05:30:01.000Z,22.3
2017-07-21T05:40:01.000Z,22.4
2017-07-21T05:50:01.000Z,22.6
2017-07-21T06:00:05.000Z,22.7
2017-07-21T06:10:02.000Z,22.7
2017-07-21T06:20:01.000Z,22.7
2017-07-21T06:30:01.000Z,22.7
2017-07-21T06:40:02.000Z,22.7
2017-07-21T06:50:01.000Z,22.7
2017-07-21T07:00:01.000Z,22.7
2017-07-21T07:10:01.000Z,22.9
2017-07-21T07:20:01.000Z,23
2017-07-21T07:30:01.000Z,23
2017-07-21T07:40:01.000Z,23.1
2017-07-21T07:50:01.000Z,23.1
2017-07-21T08:00:01.000Z,22.7
2017-07-21T08:10:01.000Z,23.1
2017-07-21T08:20:01.000Z,23
2017-07-21T08:30:01.000Z,23
2017-07-21T08:40:05.000Z,23
2017-07-21T08:50:01.000Z,23.1
2017-07-21T09:00:02.000Z,23.1
2017-07-21T09:10:02.000Z,23.1
2017-07-21T09:20:01.000Z,23.1
2017-07-21T09:30:01.000Z,23.3
2017-07-21T09:40:02.000Z,23.3
2017-07-21T09:50:01.000Z,23.3
2017-07-21T10:00:01.000Z,23.5
2017-07-21T10:10:01.000Z,23.6
2017-07-21T10:20:01.000Z,23.7
2017-07-21T10:30:01.000Z,23.6
2017-07-21T10:40:01.000Z,23.5
2017-07-21T10:50:01.000Z,23.4
2017-07-21T11:00:02.000Z,23.6
2017-07-21T11:10:01.000Z,23.6
2017-07-21T11:20:05.000Z,23.7
2017-07-21T11:30:01.000Z,23.8
2017-07-21T11:40:01.000Z,24
2017-07-21T11:50:01.000Z,24
2017-07-21T12:00:01.000Z,24.2
2017-07-21T12:10:01.000Z,24.2
2017-07-21T12:20:01.000Z,24.2
2017-07-21T12:30:01.000Z,24.1
2017-07-21T12:40:01.000Z,24.2
2017-07-21T12:50:01.000Z,24.1
2017-07-21T13:00:01.000Z,24.2
2017-07-21T13:10:02.000Z,24.2
2017-07-21T13:20:01.000Z,24.1
2017-07-21T13:30:01.000Z,24.1
2017-07-21T13:40:02.000Z,24
2017-07-21T13:50:01.000Z,23.9
2017-07-21T14:00:05.000Z,23.6
2017-07-21T14:10:01.000Z,23.8
2017-07-21T14:20:01.000Z,24
2017-07-21T14:30:01.000Z,24
2017-07-21T14:40:02.000Z,23.9
2017-07-21T14:50:01.000Z,24
2017-07-21T15:00:01.000Z,24
2017-07-21T15:10:01.000Z,23.8
2017-07-21T15:20:02.000Z,23.8
2017-07-21T15:30:01.000Z,23.9
2017-07-21T15:40:01.000Z,24
2017-07-21T15:50:02.000Z,24
2017-07-21T16:00:01.000Z,23.9
2017-07-21T16:10:01.000Z,24
2017-07-21T16:20:02.000Z,24
2017-07-21T16:30:01.000Z,24
2017-07-21T16:40:05.000Z,24.1
2017-07-21T16:50:01.000Z,24
2017-07-21T17:00:01.000Z,24
2017-07-21T17:10:01.000Z,24
2017-07-21T17:20:02.000Z,24.2
2017-07-21T17:30:01.000Z,24.2
2017-07-21T17:40:01.000Z,24.1
2017-07-21T17:50:01.000Z,23.8
2017-07-21T18:00:01.000Z,24
2017-07-21T18:10:01.000Z,23.9
2017-07-21T18:20:01.000Z,23.5
2017-07-21T18:30:02.000Z,23.6
2017-07-21T18:40:01.000Z,23.7
2017-07-21T18:50:02.000Z,23.5
2017-07-21T19:00:01.000Z,23.5
2017-07-21T19:10:01.000Z,23.5
2017-07-21T19:20:05.000Z,23.6
2017-07-21T19:30:02.000Z,23.6
2017-07-21T19:40:01.000Z,23.5
2017-07-21T19:50:01.000Z,23.1
2017-07-21T20:00:02.000Z,23
2017-07-21T20:10:01.000Z,22.9
2017-07-21T20:20:01.000Z,22.8
2017-07-21T20:30:01.000Z,22.6
2017-07-21T20:40:01.000Z,22.5
2017-07-21T20:50:01.000Z,22.4
2017-07-21T21:00:01.000Z,22.4
2017-07-21T21:10:01.000Z,21.9
2017-07-21T21:20:02.000Z,22.3
2017-07-21T21:30:01.000Z,22.4
2017-07-21T21:40:01.000Z,22.5
2017-07-21T21:50:02.000Z,22.7
2017-07-21T22:00:06.000Z,22.5
2017-07-21T22:10:02.000Z,22.6
2017-07-21T22:20:01.000Z,22.3
2017-07-21T22:30:01.000Z,22.3
2017-07-21T22:40:02.000Z,22.3
2017-07-21T22:50:01.000Z,22.4
2017-07-21T23:00:01.000Z,22.3
2017-07-21T23:10:02.000Z,22.3
2017-07-21T23:20:01.000Z,22.3
2017-07-21T23:30:01.000Z,22.3
2017-07-21T23:40:01.000Z,22.3
2017-07-21T23:50:01.000Z,22.3
