createdAt,value
2022-12-13T16:23:48.557Z,-0.80
2022-12-13T16:26:25.903Z,-0.90
2022-12-13T16:28:54.122Z,-0.90
2022-12-13T16:31:27.683Z,-0.90
2022-12-13T16:33:54.422Z,-0.90
2022-12-13T16:36:21.166Z,-0.90
2022-12-13T16:38:47.907Z,-0.90
2022-12-13T16:41:15.581Z,-1.00
2022-12-13T16:44:00.241Z,-0.90
2022-12-13T16:47:16.226Z,-1.00
2022-12-13T16:49:25.906Z,-0.90
2022-12-13T16:51:53.750Z,-0.90
2022-12-13T16:54:21.913Z,-1.00
2022-12-13T16:56:49.472Z,-1.00
2022-12-13T16:59:18.828Z,-1.00
2022-12-13T17:01:46.292Z,-1.00
2022-12-13T17:04:21.284Z,-0.90
2022-12-13T17:06:50.587Z,-1.00
2022-12-13T17:09:18.467Z,-1.00
2022-12-13T17:11:45.897Z,-1.00
2022-12-13T17:14:12.664Z,-1.00
2022-12-13T17:16:39.392Z,-0.90
2022-12-13T17:19:06.157Z,-1.00
2022-12-13T17:21:32.893Z,-1.00
2022-12-13T17:24:01.821Z,-1.00
2022-12-13T17:26:28.938Z,-1.00
2022-12-13T17:28:55.590Z,-1.10
2022-12-13T17:31:22.614Z,-1.10
2022-12-13T17:33:49.364Z,-1.10
2022-12-13T17:36:16.831Z,-1.20
2022-12-13T17:38:47.564Z,-1.20
2022-12-13T17:41:15.366Z,-1.20
2022-12-13T17:43:43.419Z,-1.20
2022-12-13T17:49:01.303Z,-1.30
2022-12-13T17:51:28.048Z,-1.30
2022-12-13T17:53:54.734Z,-1.30
2022-12-13T17:56:21.987Z,-1.40
2022-12-13T17:58:48.757Z,-1.40
2022-12-13T18:01:21.073Z,-1.40
2022-12-13T18:03:49.085Z,-1.40
2022-12-13T18:06:15.714Z,-1.40
2022-12-13T18:08:44.500Z,-1.40
2022-12-13T18:11:32.308Z,-1.40
2022-12-13T18:13:59.397Z,-1.30
2022-12-13T18:16:34.091Z,-1.30
2022-12-13T18:19:05.996Z,-1.30
2022-12-13T18:21:33.034Z,-1.30
2022-12-13T18:24:00.173Z,-1.40
2022-12-13T18:26:26.915Z,-1.40
2022-12-13T18:28:53.650Z,-1.40
2022-12-13T18:31:23.975Z,-1.30
2022-12-13T18:33:52.926Z,-1.40
2022-12-13T18:36:21.272Z,-1.40
2022-12-13T18:38:48.138Z,-1.40
2022-12-13T18:41:17.705Z,-1.40
2022-12-13T18:43:45.233Z,-1.40
2022-12-13T18:46:13.322Z,-1.50
2022-12-13T18:48:40.779Z,-1.50
2022-12-13T18:51:08.749Z,-1.50
2022-12-13T18:53:37.058Z,-1.60
2022-12-13T18:56:08.768Z,-1.50
2022-12-13T18:58:39.307Z,-1.50
2022-12-13T19:01:07.594Z,-1.50
2022-12-13T19:03:36.970Z,-1.60
2022-12-13T19:06:05.333Z,-1.60
2022-12-13T19:08:32.214Z,-1.60
2022-12-13T19:11:01.302Z,-1.50
2022-12-13T19:13:29.359Z,-1.50
2022-12-13T19:16:04.783Z,-1.60
2022-12-13T19:18:31.546Z,-1.50
2022-12-13T19:20:58.218Z,-1.60
2022-12-13T19:23:25.339Z,-1.60
2022-12-13T19:25:52.483Z,-1.50
2022-12-13T19:28:19.725Z,-1.50
2022-12-13T19:30:47.661Z,-1.50
2022-12-13T19:33:15.658Z,-1.50
2022-12-13T19:35:46.443Z,-1.50
2022-12-13T19:38:17.597Z,-1.50
2022-12-13T19:40:44.248Z,-1.60
2022-12-13T19:43:11.767Z,-1.60
2022-12-13T19:45:38.915Z,-1.60
2022-12-13T19:48:06.573Z,-1.70
2022-12-13T19:50:35.403Z,-1.70
2022-12-13T19:53:02.152Z,-1.70
2022-12-13T19:55:28.837Z,-1.60
2022-12-13T19:57:55.740Z,-1.60
2022-12-13T20:00:22.788Z,-1.60
2022-12-13T20:02:50.760Z,-1.60
2022-12-13T20:05:17.921Z,-1.60
2022-12-13T20:07:44.638Z,-1.70
2022-12-13T20:10:12.244Z,-1.60
2022-12-13T20:12:41.070Z,-1.70
2022-12-13T20:15:09.933Z,-1.70
2022-12-13T20:17:36.758Z,-1.70
2022-12-13T20:20:04.915Z,-1.70
2022-12-13T20:22:32.839Z,-1.70
2022-12-13T20:24:59.596Z,-1.70
2022-12-13T20:27:26.994Z,-1.70
2022-12-13T20:29:53.671Z,-1.70
2022-12-13T20:32:21.036Z,-1.70
2022-12-13T20:34:51.660Z,-1.70
2022-12-13T20:37:21.601Z,-1.70
2022-12-13T20:39:48.457Z,-1.70
2022-12-13T20:42:15.064Z,-1.60
2022-12-13T20:44:41.753Z,-1.60
2022-12-13T20:47:09.570Z,-1.50
2022-12-13T20:49:36.279Z,-1.60
2022-12-13T20:52:02.938Z,-1.60
2022-12-13T20:54:29.634Z,-1.60
2022-12-13T20:56:56.274Z,-1.60
2022-12-13T20:59:22.882Z,-1.60
2022-12-13T21:01:49.717Z,-1.60
2022-12-13T21:04:16.779Z,-1.60
2022-12-13T21:06:43.464Z,-1.60
2022-12-13T21:09:11.116Z,-1.60
2022-12-13T21:11:40.732Z,-1.60
2022-12-13T21:14:16.921Z,-1.60
2022-12-13T21:16:58.066Z,-1.70
2022-12-13T21:19:34.413Z,-1.70
2022-12-13T21:22:04.282Z,-1.70
2022-12-13T21:24:31.233Z,-1.70
2022-12-13T21:26:57.953Z,-1.70
2022-12-13T21:29:24.624Z,-1.70
2022-12-13T21:31:54.878Z,-1.70
2022-12-13T21:34:22.527Z,-1.70
2022-12-13T21:36:51.996Z,-1.70
2022-12-13T21:39:22.616Z,-1.80
2022-12-13T21:41:49.519Z,-1.80
2022-12-13T21:44:17.356Z,-1.80
2022-12-13T21:49:30.633Z,-1.80
2022-12-13T21:51:57.449Z,-1.80
2022-12-13T21:54:24.425Z,-1.80
2022-12-13T21:57:09.879Z,-1.80
2022-12-13T21:59:36.560Z,-1.90
2022-12-13T22:02:16.291Z,-2.00
2022-12-13T22:04:50.163Z,-2.00
2022-12-13T22:07:28.261Z,-2.00
2022-12-13T22:09:56.062Z,-2.00
2022-12-13T22:12:29.223Z,-2.10
2022-12-13T22:14:55.923Z,-2.00
2022-12-13T22:17:28.224Z,-2.10
2022-12-13T22:19:57.841Z,-2.00
2022-12-13T22:22:24.888Z,-2.00
2022-12-13T22:24:53.883Z,-2.10
2022-12-13T22:27:23.848Z,-2.10
2022-12-13T22:29:57.331Z,-2.10
2022-12-13T22:32:27.160Z,-2.10
2022-12-13T22:34:54.385Z,-2.10
2022-12-13T22:37:21.494Z,-2.10
2022-12-13T22:39:48.224Z,-2.20
2022-12-13T22:42:15.468Z,-2.20
2022-12-13T22:44:42.203Z,-2.20
2022-12-13T22:47:08.864Z,-2.30
2022-12-13T22:49:35.751Z,-2.30
2022-12-13T22:52:02.440Z,-2.30
2022-12-13T22:54:29.057Z,-2.30
2022-12-13T22:56:55.651Z,-2.30
2022-12-13T22:59:22.368Z,-2.30
2022-12-13T23:01:49.032Z,-2.30
2022-12-13T23:04:21.550Z,-2.30
2022-12-13T23:06:48.328Z,-2.30
2022-12-13T23:09:15.459Z,-2.20
2022-12-13T23:12:00.682Z,-2.30
2022-12-13T23:14:32.289Z,-2.20
2022-12-13T23:17:00.248Z,-2.20
2022-12-13T23:19:49.559Z,-2.30
2022-12-13T23:22:14.137Z,-2.30
