createdAt,value
2022-12-17T00:01:58.320Z,39.25
2022-12-17T00:04:43.715Z,62.65
2022-12-17T00:07:29.598Z,30.42
2022-12-17T00:10:16.499Z,62.03
2022-12-17T00:13:01.863Z,79.95
2022-12-17T00:15:48.036Z,54.30
2022-12-17T00:18:34.019Z,56.90
2022-12-17T00:21:20.358Z,39.33
2022-12-17T00:24:06.327Z,47.83
2022-12-17T00:26:52.345Z,43.45
2022-12-17T00:29:38.253Z,40.65
2022-12-17T00:32:23.931Z,56.40
2022-12-17T00:35:10.454Z,42.60
2022-12-17T00:37:56.549Z,46.75
2022-12-17T00:40:42.458Z,40.55
2022-12-17T00:43:31.370Z,44.35
2022-12-17T00:46:17.822Z,51.33
2022-12-17T00:49:04.230Z,32.95
2022-12-17T00:51:49.835Z,27.30
2022-12-17T00:54:35.845Z,33.78
2022-12-17T00:57:21.413Z,61.03
2022-12-17T01:00:06.780Z,46.53
2022-12-17T01:02:52.748Z,38.25
2022-12-17T01:05:39.467Z,42.40
2022-12-17T01:08:29.783Z,56.42
2022-12-17T01:11:26.761Z,45.90
2022-12-17T01:14:13.040Z,49.15
2022-12-17T01:16:59.610Z,40.17
2022-12-17T01:19:44.976Z,50.38
2022-12-17T01:22:30.269Z,44.28
2022-12-17T01:25:15.668Z,36.92
2022-12-17T01:28:04.945Z,37.80
2022-12-17T01:30:50.224Z,44.95
2022-12-17T01:33:36.046Z,50.45
2022-12-17T01:36:22.055Z,50.58
2022-12-17T01:39:07.439Z,49.25
2022-12-17T01:41:52.760Z,33.85
2022-12-17T01:44:57.684Z,47.30
2022-12-17T01:47:52.743Z,28.98
2022-12-17T01:50:47.371Z,29.52
2022-12-17T01:53:35.926Z,39.08
2022-12-17T01:56:22.427Z,29.55
2022-12-17T01:59:07.826Z,49.10
2022-12-17T02:01:54.160Z,64.65
2022-12-17T02:04:41.618Z,41.70
2022-12-17T02:07:27.003Z,41.75
2022-12-17T02:10:41.893Z,49.65
2022-12-17T02:13:36.430Z,49.95
2022-12-17T02:16:35.673Z,54.25
2022-12-17T02:19:45.775Z,32.65
2022-12-17T02:23:13.040Z,40.47
2022-12-17T02:26:10.655Z,43.78
2022-12-17T02:29:02.578Z,33.90
2022-12-17T02:31:49.321Z,43.42
2022-12-17T02:34:35.332Z,31.77
2022-12-17T02:37:20.728Z,30.00
2022-12-17T02:40:06.465Z,39.55
2022-12-17T02:42:54.170Z,32.65
2022-12-17T02:45:40.392Z,43.80
2022-12-17T02:48:27.278Z,40.63
2022-12-17T02:51:13.220Z,34.97
2022-12-17T02:54:09.660Z,43.13
2022-12-17T02:56:55.648Z,43.47
2022-12-17T03:00:03.020Z,47.53
2022-12-17T03:02:49.973Z,58.87
2022-12-17T03:05:45.085Z,47.03
2022-12-17T03:08:31.959Z,57.87
2022-12-17T03:11:17.739Z,33.60
2022-12-17T03:14:03.709Z,43.20
2022-12-17T03:16:49.919Z,31.20
2022-12-17T03:19:35.843Z,38.93
2022-12-17T03:22:23.180Z,39.67
2022-12-17T03:25:08.871Z,54.17
2022-12-17T03:27:54.740Z,34.67
2022-12-17T03:30:43.205Z,45.83
2022-12-17T03:33:33.379Z,37.60
2022-12-17T03:36:19.289Z,52.80
2022-12-17T03:39:05.457Z,42.70
2022-12-17T03:41:51.168Z,55.10
2022-12-17T03:44:37.436Z,64.67
2022-12-17T03:47:23.432Z,38.07
2022-12-17T03:50:09.398Z,69.17
2022-12-17T03:52:55.311Z,46.57
2022-12-17T03:55:41.108Z,69.90
2022-12-17T03:58:27.254Z,58.37
2022-12-17T04:01:13.556Z,48.23
2022-12-17T04:03:59.639Z,69.47
2022-12-17T04:06:45.712Z,50.93
2022-12-17T04:09:31.753Z,53.90
2022-12-17T04:12:18.140Z,54.83
2022-12-17T04:15:03.850Z,45.50
2022-12-17T04:17:49.680Z,78.80
2022-12-17T04:20:35.951Z,43.87
2022-12-17T04:23:21.906Z,73.33
2022-12-17T04:26:07.947Z,95.90
2022-12-17T04:28:53.950Z,64.33
2022-12-17T04:31:39.940Z,78.87
2022-12-17T04:34:25.859Z,58.13
2022-12-17T04:37:11.616Z,97.80
2022-12-17T04:39:57.539Z,78.35
2022-12-17T04:42:43.554Z,76.87
2022-12-17T04:45:29.654Z,49.10
2022-12-17T04:48:23.982Z,47.97
2022-12-17T04:51:09.701Z,55.20
2022-12-17T04:53:55.844Z,46.83
2022-12-17T04:56:42.725Z,65.93
2022-12-17T04:59:28.646Z,76.23
2022-12-17T05:02:14.530Z,57.50
2022-12-17T05:05:00.775Z,55.63
2022-12-17T05:07:46.608Z,43.97
2022-12-17T05:10:32.580Z,45.60
2022-12-17T05:13:19.450Z,70.10
2022-12-17T05:16:05.852Z,54.17
2022-12-17T05:18:51.741Z,67.03
2022-12-17T05:21:39.419Z,70.63
2022-12-17T05:24:26.128Z,52.67
2022-12-17T05:27:12.016Z,89.33
2022-12-17T05:29:58.037Z,52.57
2022-12-17T05:32:43.950Z,47.90
2022-12-17T05:35:30.143Z,45.78
2022-12-17T05:38:25.419Z,51.57
2022-12-17T05:41:14.330Z,60.23
2022-12-17T05:44:00.222Z,61.55
2022-12-17T05:46:47.190Z,61.83
2022-12-17T05:49:33.298Z,51.78
2022-12-17T05:52:19.158Z,58.92
2022-12-17T05:55:05.170Z,71.10
2022-12-17T05:57:56.247Z,58.43
2022-12-17T06:00:42.514Z,60.55
2022-12-17T06:03:28.447Z,51.38
2022-12-17T06:06:16.367Z,51.10
2022-12-17T06:09:02.138Z,70.75
2022-12-17T06:11:47.847Z,72.75
2022-12-17T06:14:33.738Z,64.18
2022-12-17T06:17:19.688Z,58.97
2022-12-17T06:20:05.762Z,56.25
2022-12-17T06:22:59.181Z,98.97
2022-12-17T06:25:45.361Z,115.35
2022-12-17T06:28:31.250Z,80.90
2022-12-17T06:31:17.367Z,71.57
2022-12-17T06:34:03.308Z,77.63
2022-12-17T06:36:49.232Z,116.30
2022-12-17T06:39:34.938Z,75.77
2022-12-17T06:42:20.890Z,77.10
2022-12-17T06:45:07.035Z,69.55
2022-12-17T06:47:52.914Z,61.30
2022-12-17T06:50:38.639Z,71.23
2022-12-17T06:53:25.806Z,70.27
2022-12-17T06:56:11.980Z,72.87
2022-12-17T06:58:57.965Z,63.03
2022-12-17T07:01:44.092Z,60.47
2022-12-17T07:04:30.097Z,61.90
2022-12-17T07:07:17.547Z,57.75
2022-12-17T07:10:05.002Z,64.40
2022-12-17T07:12:52.864Z,57.83
2022-12-17T07:15:38.732Z,59.53
2022-12-17T07:18:24.767Z,51.45
2022-12-17T07:21:12.443Z,69.68
2022-12-17T07:23:58.265Z,84.20
2022-12-17T07:26:44.605Z,63.53
2022-12-17T07:29:30.711Z,55.25
2022-12-17T07:32:16.801Z,68.68
2022-12-17T07:35:02.886Z,58.40
2022-12-17T07:37:48.867Z,64.82
2022-12-17T07:40:35.133Z,48.50
2022-12-17T07:43:27.950Z,61.17
2022-12-17T07:46:13.946Z,64.10
2022-12-17T07:48:59.856Z,64.95
2022-12-17T07:51:45.848Z,58.97
2022-12-17T07:54:31.732Z,57.97
2022-12-17T07:57:17.568Z,63.92
2022-12-17T08:00:03.392Z,42.77
2022-12-17T08:02:50.887Z,86.50
2022-12-17T08:05:36.790Z,60.55
2022-12-17T08:08:30.222Z,90.05
2022-12-17T08:11:16.156Z,55.10
2022-12-17T08:14:02.279Z,76.72
2022-12-17T08:16:48.446Z,55.03
2022-12-17T08:19:34.491Z,76.18
2022-12-17T08:22:20.308Z,63.07
2022-12-17T08:25:06.783Z,70.85
2022-12-17T08:27:52.848Z,73.22
2022-12-17T08:30:38.699Z,75.65
2022-12-17T08:33:25.218Z,54.63
2022-12-17T08:36:15.271Z,81.45
2022-12-17T08:39:01.963Z,75.85
2022-12-17T08:41:52.771Z,73.20
2022-12-17T08:44:40.658Z,69.18
2022-12-17T08:47:26.680Z,72.35
2022-12-17T08:50:12.778Z,76.70
2022-12-17T08:52:58.586Z,62.75
2022-12-17T08:55:44.503Z,68.27
2022-12-17T08:58:30.336Z,66.35
2022-12-17T09:01:20.023Z,71.70
2022-12-17T09:04:06.634Z,85.10
2022-12-17T09:06:52.409Z,69.87
2022-12-17T09:09:38.379Z,65.07
2022-12-17T09:12:24.530Z,56.70
2022-12-17T09:15:10.498Z,55.50
2022-12-17T09:17:56.728Z,64.27
2022-12-17T09:20:42.901Z,56.67
2022-12-17T09:23:28.699Z,63.07
2022-12-17T09:26:15.504Z,56.23
2022-12-17T09:29:01.419Z,80.40
2022-12-17T09:31:48.484Z,63.97
2022-12-17T09:34:34.662Z,67.67
2022-12-17T09:37:20.846Z,55.97
2022-12-17T09:40:06.970Z,67.83
2022-12-17T09:43:01.381Z,52.67
2022-12-17T09:45:56.160Z,70.55
2022-12-17T09:48:57.407Z,71.40
2022-12-17T09:51:45.537Z,63.80
2022-12-17T09:54:48.826Z,69.40
2022-12-17T09:57:39.082Z,67.27
2022-12-17T10:00:39.021Z,72.27
2022-12-17T10:03:31.619Z,57.90
2022-12-17T10:06:26.499Z,66.73
2022-12-17T10:09:18.568Z,63.50
2022-12-17T10:12:04.555Z,82.80
2022-12-17T10:14:50.224Z,89.30
2022-12-17T10:17:40.720Z,65.70
2022-12-17T10:20:37.284Z,67.63
2022-12-17T10:23:23.027Z,68.97
2022-12-17T10:26:11.486Z,80.70
2022-12-17T10:28:57.642Z,75.20
2022-12-17T10:31:47.713Z,56.50
2022-12-17T10:34:36.551Z,76.20
2022-12-17T10:37:23.744Z,54.83
2022-12-17T10:40:19.677Z,63.97
2022-12-17T10:43:05.636Z,71.47
2022-12-17T10:45:54.185Z,65.43
2022-12-17T10:48:43.770Z,55.93
2022-12-17T10:51:50.818Z,70.90
2022-12-17T10:54:47.147Z,63.07
2022-12-17T10:57:41.282Z,62.37
2022-12-17T11:00:36.420Z,61.07
2022-12-17T11:03:23.402Z,75.13
2022-12-17T11:06:13.039Z,62.30
2022-12-17T11:08:59.371Z,66.83
2022-12-17T11:11:45.439Z,57.33
2022-12-17T11:14:32.429Z,62.73
2022-12-17T11:17:21.822Z,53.40
2022-12-17T11:20:20.430Z,51.90
2022-12-17T11:23:13.012Z,54.07
2022-12-17T11:26:05.616Z,50.83
2022-12-17T11:28:54.944Z,49.50
2022-12-17T11:31:53.024Z,58.77
2022-12-17T11:35:03.793Z,70.80
2022-12-17T11:38:03.995Z,58.53
2022-12-17T11:40:50.161Z,51.80
2022-12-17T11:43:44.913Z,50.03
2022-12-17T11:46:52.238Z,51.50
2022-12-17T11:50:12.415Z,51.77
2022-12-17T11:53:13.451Z,61.07
2022-12-17T11:56:09.336Z,63.83
2022-12-17T11:59:08.716Z,56.37
2022-12-17T12:02:26.985Z,43.87
2022-12-17T12:05:38.169Z,61.17
2022-12-17T12:08:30.976Z,61.97
2022-12-17T12:11:48.150Z,45.70
2022-12-17T12:15:05.259Z,52.90
2022-12-17T12:18:07.584Z,55.13
2022-12-17T12:20:56.563Z,47.83
2022-12-17T12:24:26.780Z,60.37
2022-12-17T12:27:42.204Z,46.37
2022-12-17T12:30:43.108Z,63.13
2022-12-17T12:33:38.075Z,49.00
2022-12-17T12:36:27.040Z,51.30
2022-12-17T12:39:14.849Z,63.10
2022-12-17T12:42:14.012Z,60.97
2022-12-17T12:45:18.847Z,48.10
2022-12-17T12:48:18.519Z,47.80
2022-12-17T12:51:19.639Z,56.00
2022-12-17T12:54:20.017Z,55.80
2022-12-17T12:57:06.547Z,53.73
2022-12-17T12:59:53.813Z,53.27
2022-12-17T13:02:39.680Z,55.53
2022-12-17T13:05:35.033Z,70.77
2022-12-17T13:08:05.173Z,63.83
2022-12-17T13:10:33.269Z,61.73
2022-12-17T13:13:34.400Z,60.00
2022-12-17T13:16:32.136Z,56.07
2022-12-17T13:19:15.779Z,61.60
2022-12-17T13:21:43.099Z,50.40
2022-12-17T13:24:21.874Z,46.53
2022-12-17T13:26:49.283Z,58.60
2022-12-17T13:29:21.549Z,46.50
2022-12-17T13:32:16.726Z,59.27
2022-12-17T13:35:19.013Z,44.80
2022-12-17T13:38:11.808Z,60.73
2022-12-17T13:40:46.107Z,50.90
2022-12-17T13:43:22.043Z,50.03
2022-12-17T13:45:51.496Z,55.10
2022-12-17T13:48:24.457Z,50.97
2022-12-17T13:51:00.892Z,61.17
2022-12-17T13:53:29.567Z,54.50
2022-12-17T13:55:58.767Z,50.40
2022-12-17T13:58:28.868Z,64.63
2022-12-17T14:01:07.393Z,66.17
2022-12-17T14:04:05.688Z,53.10
2022-12-17T14:06:24.473Z,51.23
2022-12-17T14:08:54.179Z,65.53
2022-12-17T14:11:40.713Z,57.10
2022-12-17T14:14:22.230Z,50.40
2022-12-17T14:16:51.126Z,61.40
2022-12-17T14:19:22.054Z,67.27
2022-12-17T14:21:49.531Z,61.50
2022-12-17T14:24:18.592Z,76.93
2022-12-17T14:26:54.187Z,58.50
2022-12-17T14:29:28.089Z,65.20
2022-12-17T14:31:57.926Z,60.40
2022-12-17T14:34:25.490Z,57.43
2022-12-17T14:37:00.447Z,60.90
2022-12-17T14:39:32.314Z,52.00
2022-12-17T14:42:32.464Z,55.20
2022-12-17T14:45:05.455Z,76.70
2022-12-17T14:47:35.123Z,59.23
2022-12-17T14:50:17.230Z,63.23
2022-12-17T14:52:57.648Z,69.80
2022-12-17T14:55:31.351Z,56.77
2022-12-17T14:58:13.797Z,62.03
2022-12-17T15:01:09.156Z,79.90
2022-12-17T15:03:46.795Z,69.30
2022-12-17T15:06:19.275Z,85.17
2022-12-17T15:08:48.503Z,85.97
2022-12-17T15:11:24.266Z,88.00
2022-12-17T15:13:56.262Z,70.27
2022-12-17T15:16:24.340Z,60.03
2022-12-17T15:18:51.808Z,57.27
2022-12-17T15:21:19.547Z,54.00
2022-12-17T15:23:47.553Z,50.83
2022-12-17T15:26:15.419Z,57.93
2022-12-17T15:28:43.347Z,81.00
2022-12-17T15:31:13.347Z,73.60
2022-12-17T15:33:41.188Z,57.90
2022-12-17T15:36:11.627Z,75.30
2022-12-17T15:38:39.713Z,70.10
2022-12-17T15:41:25.900Z,74.27
2022-12-17T15:43:53.405Z,75.50
2022-12-17T15:46:20.798Z,70.87
2022-12-17T15:48:50.398Z,70.70
2022-12-17T15:51:20.881Z,85.40
2022-12-17T15:53:48.567Z,78.87
2022-12-17T15:56:23.710Z,60.03
2022-12-17T15:58:51.360Z,59.93
2022-12-17T16:01:19.669Z,63.67
2022-12-17T16:03:47.238Z,68.33
2022-12-17T16:06:14.740Z,74.20
2022-12-17T16:08:42.051Z,80.83
2022-12-17T16:11:10.303Z,83.10
2022-12-17T16:13:38.633Z,79.45
2022-12-17T16:16:06.703Z,79.22
2022-12-17T16:18:34.314Z,77.67
2022-12-17T16:21:03.490Z,70.07
2022-12-17T16:23:30.854Z,80.67
2022-12-17T16:25:59.521Z,159.30
2022-12-17T16:28:27.953Z,171.87
2022-12-17T16:31:15.227Z,179.57
2022-12-17T16:33:43.815Z,122.13
2022-12-17T16:36:17.774Z,95.77
2022-12-17T16:38:53.381Z,141.47
2022-12-17T16:41:21.926Z,197.23
2022-12-17T16:43:49.344Z,119.50
2022-12-17T16:46:26.296Z,105.17
2022-12-17T16:48:54.577Z,73.17
2022-12-17T16:51:28.604Z,98.25
2022-12-17T16:53:57.409Z,105.73
2022-12-17T16:56:27.540Z,77.30
2022-12-17T16:58:55.836Z,90.63
2022-12-17T17:01:26.469Z,84.85
2022-12-17T17:03:54.180Z,114.50
2022-12-17T17:06:22.102Z,99.32
2022-12-17T17:08:49.596Z,86.90
2022-12-17T17:11:24.792Z,79.03
2022-12-17T17:13:54.034Z,375.60
2022-12-17T17:16:23.851Z,184.00
2022-12-17T17:18:52.035Z,87.13
2022-12-17T17:21:42.511Z,156.25
2022-12-17T17:24:21.132Z,101.72
2022-12-17T17:26:50.410Z,65.63
2022-12-17T17:29:18.009Z,103.00
2022-12-17T17:34:32.775Z,111.50
2022-12-17T17:37:00.133Z,94.57
2022-12-17T17:39:27.618Z,84.85
2022-12-17T17:41:54.942Z,70.18
2022-12-17T17:44:22.309Z,101.55
2022-12-17T17:46:49.690Z,108.47
2022-12-17T17:49:17.430Z,76.85
2022-12-17T17:54:32.484Z,80.25
2022-12-17T17:57:00.487Z,88.43
2022-12-17T17:59:33.319Z,89.43
2022-12-17T18:02:02.309Z,82.25
2022-12-17T18:04:29.876Z,91.75
2022-12-17T18:09:44.600Z,60.67
2022-12-17T18:12:30.457Z,105.45
2022-12-17T18:15:13.615Z,108.07
2022-12-17T18:17:42.693Z,106.20
2022-12-17T18:20:10.672Z,102.10
2022-12-17T18:22:38.150Z,93.68
2022-12-17T18:25:05.696Z,88.53
2022-12-17T18:27:33.137Z,116.25
2022-12-17T18:30:00.707Z,112.35
2022-12-17T18:32:28.085Z,123.82
2022-12-17T18:34:55.557Z,116.15
2022-12-17T18:37:22.924Z,122.30
2022-12-17T18:39:50.380Z,96.80
2022-12-17T18:42:36.226Z,96.75
2022-12-17T18:45:04.101Z,111.50
2022-12-17T18:47:31.558Z,109.90
2022-12-17T18:49:58.920Z,97.85
2022-12-17T18:52:26.221Z,154.60
2022-12-17T18:54:53.608Z,101.38
2022-12-17T18:57:20.952Z,135.80
2022-12-17T18:59:49.401Z,88.15
2022-12-17T19:02:16.950Z,109.95
2022-12-17T19:04:45.272Z,86.15
2022-12-17T19:07:12.703Z,103.95
2022-12-17T19:09:40.646Z,92.35
2022-12-17T19:12:09.220Z,86.93
2022-12-17T19:14:36.855Z,144.43
2022-12-17T19:17:06.008Z,111.60
2022-12-17T19:19:34.057Z,149.57
2022-12-17T19:22:02.048Z,136.60
2022-12-17T19:24:29.631Z,147.82
2022-12-17T19:26:57.182Z,116.93
2022-12-17T19:29:24.575Z,133.27
2022-12-17T19:31:52.067Z,120.30
2022-12-17T19:34:20.166Z,160.15
2022-12-17T19:36:48.109Z,100.97
2022-12-17T19:39:18.042Z,123.35
2022-12-17T19:41:45.824Z,134.68
2022-12-17T19:44:15.280Z,147.57
2022-12-17T19:46:43.286Z,157.70
2022-12-17T19:49:15.633Z,122.40
2022-12-17T19:51:44.238Z,110.88
2022-12-17T19:54:13.862Z,113.70
2022-12-17T19:56:41.947Z,122.93
2022-12-17T19:59:11.048Z,112.68
2022-12-17T20:01:42.870Z,109.75
2022-12-17T20:04:12.439Z,137.05
2022-12-17T20:06:39.741Z,94.05
2022-12-17T20:09:08.203Z,106.82
2022-12-17T20:11:36.231Z,75.70
2022-12-17T20:14:07.169Z,105.28
2022-12-17T20:16:39.533Z,118.18
2022-12-17T20:19:10.166Z,121.90
2022-12-17T20:21:37.867Z,72.00
2022-12-17T20:24:06.391Z,119.47
2022-12-17T20:26:34.004Z,103.97
2022-12-17T20:29:01.384Z,104.75
2022-12-17T20:31:28.898Z,113.18
2022-12-17T20:33:56.407Z,127.40
2022-12-17T20:36:24.111Z,113.28
2022-12-17T20:38:51.772Z,91.60
2022-12-17T20:41:21.840Z,106.60
2022-12-17T20:43:49.663Z,80.13
2022-12-17T20:46:18.504Z,118.00
2022-12-17T20:48:46.360Z,87.07
2022-12-17T20:51:16.438Z,86.32
2022-12-17T20:53:44.755Z,117.32
2022-12-17T20:56:14.588Z,159.90
2022-12-17T20:58:42.840Z,131.20
2022-12-17T21:01:19.316Z,115.68
2022-12-17T21:03:47.780Z,107.35
2022-12-17T21:06:21.330Z,107.95
2022-12-17T21:08:50.917Z,107.72
2022-12-17T21:11:24.872Z,125.47
2022-12-17T21:13:52.520Z,105.05
2022-12-17T21:16:27.596Z,107.35
2022-12-17T21:18:56.583Z,117.40
2022-12-17T21:21:27.857Z,97.38
2022-12-17T21:23:56.444Z,137.65
2022-12-17T21:26:30.075Z,156.88
2022-12-17T21:28:57.656Z,112.93
2022-12-17T21:31:32.620Z,89.80
2022-12-17T21:34:03.543Z,91.03
2022-12-17T21:36:32.294Z,96.30
2022-12-17T21:39:00.309Z,135.75
2022-12-17T21:41:33.637Z,121.30
2022-12-17T21:44:03.313Z,114.13
2022-12-17T21:46:31.378Z,47.38
2022-12-17T21:49:00.286Z,81.45
2022-12-17T21:51:29.211Z,91.22
2022-12-17T21:53:59.513Z,124.68
2022-12-17T21:56:27.483Z,114.28
2022-12-17T21:58:59.835Z,107.15
2022-12-17T22:01:29.939Z,144.27
2022-12-17T22:03:59.183Z,88.25
2022-12-17T22:06:31.791Z,103.88
2022-12-17T22:09:14.630Z,109.90
2022-12-17T22:12:12.955Z,121.43
2022-12-17T22:14:40.486Z,93.28
2022-12-17T22:17:07.895Z,141.45
2022-12-17T22:19:35.271Z,110.15
2022-12-17T22:22:02.685Z,133.80
2022-12-17T22:24:36.226Z,113.20
2022-12-17T22:27:08.812Z,110.60
2022-12-17T22:29:55.704Z,142.65
2022-12-17T22:32:41.682Z,101.57
2022-12-17T22:36:46.444Z,89.57
2022-12-17T22:40:47.365Z,99.63
2022-12-17T22:44:34.253Z,134.63
2022-12-17T22:44:46.301Z,120.85
2022-12-17T22:46:19.561Z,118.10
2022-12-17T22:48:47.161Z,128.55
2022-12-17T22:51:22.275Z,99.60
2022-12-17T22:53:56.964Z,112.78
2022-12-17T22:56:56.758Z,173.25
2022-12-17T22:59:19.105Z,122.97
2022-12-17T23:01:46.686Z,117.13
2022-12-17T23:04:15.903Z,118.85
2022-12-17T23:06:47.048Z,111.35
2022-12-17T23:09:16.098Z,93.07
2022-12-17T23:11:43.464Z,112.70
2022-12-17T23:14:10.747Z,72.35
2022-12-17T23:16:41.714Z,85.40
2022-12-17T23:19:09.463Z,117.40
2022-12-17T23:21:37.559Z,102.90
2022-12-17T23:24:05.458Z,103.55
2022-12-17T23:26:35.821Z,96.35
2022-12-17T23:29:06.082Z,114.32
2022-12-17T23:31:36.305Z,97.35
2022-12-17T23:34:04.663Z,111.55
2022-12-17T23:36:32.096Z,111.28
2022-12-17T23:39:00.170Z,113.90
2022-12-17T23:41:29.997Z,89.15
2022-12-17T23:43:58.019Z,117.10
2022-12-17T23:46:26.907Z,112.10
2022-12-17T23:48:54.360Z,104.97
2022-12-17T23:51:23.578Z,98.72
2022-12-17T23:53:51.523Z,115.80
2022-12-17T23:56:21.457Z,109.15
2022-12-17T23:58:51.714Z,73.43
