createdAt,value
2022-10-26T00:01:37.624Z,59.88
2022-10-26T00:04:15.251Z,59.70
2022-10-26T00:06:47.850Z,60.15
2022-10-26T00:09:27.629Z,60.00
2022-10-26T00:12:31.680Z,60.00
2022-10-26T00:15:14.076Z,60.42
2022-10-26T00:17:43.660Z,60.15
2022-10-26T00:20:19.753Z,60.14
2022-10-26T00:22:50.534Z,60.08
2022-10-26T00:25:40.646Z,59.97
2022-10-26T00:28:13.664Z,60.09
2022-10-26T00:30:46.590Z,59.74
2022-10-26T00:33:16.446Z,59.76
2022-10-26T00:35:51.513Z,59.90
2022-10-26T00:38:20.480Z,59.84
2022-10-26T00:43:39.589Z,59.69
2022-10-26T00:46:13.322Z,59.66
2022-10-26T00:48:47.961Z,59.47
2022-10-26T00:51:26.163Z,59.39
2022-10-26T00:53:58.248Z,59.43
2022-10-26T00:59:17.843Z,59.43
2022-10-26T01:01:53.334Z,59.12
2022-10-26T01:04:25.262Z,59.18
2022-10-26T01:06:55.415Z,58.87
2022-10-26T01:09:24.593Z,58.91
2022-10-26T01:11:54.383Z,58.59
2022-10-26T01:14:26.684Z,58.79
2022-10-26T01:20:14.067Z,58.62
2022-10-26T01:22:46.983Z,58.39
2022-10-26T01:25:36.145Z,58.44
2022-10-26T01:28:16.184Z,58.28
2022-10-26T01:30:49.191Z,58.21
2022-10-26T01:33:31.426Z,58.22
2022-10-26T01:36:09.757Z,58.27
2022-10-26T01:38:54.076Z,58.00
2022-10-26T01:41:35.171Z,58.19
2022-10-26T01:44:08.225Z,57.91
2022-10-26T01:46:45.010Z,57.94
2022-10-26T01:49:19.332Z,58.02
2022-10-26T01:51:53.882Z,57.92
2022-10-26T01:54:24.435Z,58.19
2022-10-26T01:57:11.458Z,58.12
2022-10-26T01:59:55.711Z,57.84
2022-10-26T02:02:54.253Z,57.97
2022-10-26T02:06:00.571Z,57.97
2022-10-26T02:08:42.326Z,57.85
2022-10-26T02:11:25.583Z,57.68
2022-10-26T02:13:58.071Z,57.79
2022-10-26T02:16:38.927Z,57.92
2022-10-26T02:19:17.266Z,57.96
2022-10-26T02:21:50.479Z,57.74
2022-10-26T02:24:19.209Z,57.50
2022-10-26T02:26:50.099Z,57.84
2022-10-26T02:29:24.782Z,57.47
2022-10-26T02:31:54.358Z,57.83
2022-10-26T02:34:30.699Z,57.76
2022-10-26T02:37:02.419Z,58.50
2022-10-26T02:39:34.444Z,57.81
2022-10-26T02:42:07.310Z,57.90
2022-10-26T02:44:43.262Z,57.76
2022-10-26T02:47:19.333Z,57.72
2022-10-26T02:49:51.915Z,57.48
2022-10-26T02:52:31.491Z,57.59
2022-10-26T02:55:06.884Z,57.25
2022-10-26T02:57:43.159Z,57.27
2022-10-26T03:00:14.626Z,57.35
2022-10-26T03:02:47.553Z,57.04
2022-10-26T03:05:23.106Z,57.25
2022-10-26T03:07:52.469Z,56.99
2022-10-26T03:10:23.426Z,57.03
2022-10-26T03:12:53.456Z,57.30
2022-10-26T03:15:21.742Z,56.94
2022-10-26T03:17:50.248Z,57.07
2022-10-26T03:20:20.178Z,56.62
2022-10-26T03:22:49.205Z,56.89
2022-10-26T03:25:17.615Z,57.06
2022-10-26T03:27:46.267Z,56.74
2022-10-26T03:30:15.550Z,56.75
2022-10-26T03:32:43.693Z,56.70
2022-10-26T03:35:11.864Z,56.75
2022-10-26T03:37:41.621Z,56.92
2022-10-26T03:40:14.418Z,57.18
2022-10-26T03:42:46.228Z,56.94
2022-10-26T03:45:14.452Z,56.84
2022-10-26T03:47:46.029Z,56.95
2022-10-26T03:50:18.060Z,56.80
2022-10-26T03:52:52.629Z,57.26
2022-10-26T03:55:22.088Z,56.56
2022-10-26T03:57:51.788Z,56.95
2022-10-26T04:00:23.404Z,57.34
2022-10-26T04:03:06.927Z,56.67
2022-10-26T04:05:37.472Z,56.96
2022-10-26T04:08:07.437Z,56.82
2022-10-26T04:10:35.805Z,56.93
2022-10-26T04:13:04.103Z,56.74
2022-10-26T04:15:33.991Z,56.88
2022-10-26T04:18:08.201Z,57.06
2022-10-26T04:20:39.779Z,57.10
2022-10-26T04:23:13.860Z,57.03
2022-10-26T04:25:42.858Z,57.22
2022-10-26T04:28:12.791Z,57.24
2022-10-26T04:30:41.715Z,57.35
2022-10-26T04:33:10.219Z,57.54
2022-10-26T04:35:41.436Z,57.31
2022-10-26T04:38:11.963Z,57.23
2022-10-26T04:40:40.475Z,57.25
2022-10-26T04:43:08.795Z,57.32
2022-10-26T04:45:37.528Z,57.05
2022-10-26T04:48:08.951Z,57.44
2022-10-26T04:50:38.181Z,57.64
2022-10-26T04:53:07.145Z,57.53
2022-10-26T04:55:37.350Z,57.28
2022-10-26T04:58:06.804Z,57.48
2022-10-26T05:00:36.617Z,57.44
2022-10-26T05:03:10.154Z,57.46
2022-10-26T05:05:38.994Z,57.71
2022-10-26T05:08:08.514Z,57.50
2022-10-26T05:10:41.085Z,57.40
2022-10-26T05:13:10.800Z,57.69
2022-10-26T05:15:39.066Z,57.55
2022-10-26T05:18:09.230Z,57.62
2022-10-26T05:20:40.077Z,57.39
2022-10-26T05:23:18.668Z,57.50
2022-10-26T05:25:48.699Z,57.35
2022-10-26T05:28:19.004Z,57.49
2022-10-26T05:30:48.191Z,57.33
2022-10-26T05:33:18.972Z,57.26
2022-10-26T05:35:52.540Z,57.37
2022-10-26T05:38:20.939Z,57.27
2022-10-26T05:40:52.224Z,57.15
2022-10-26T05:43:22.822Z,57.36
2022-10-26T05:45:52.013Z,57.48
2022-10-26T05:48:20.419Z,57.12
2022-10-26T05:50:49.549Z,57.31
2022-10-26T05:53:18.585Z,57.21
2022-10-26T05:55:49.280Z,57.05
2022-10-26T05:58:19.534Z,57.16
2022-10-26T06:01:04.915Z,56.69
2022-10-26T06:03:57.146Z,56.70
2022-10-26T06:06:26.309Z,56.77
2022-10-26T06:08:57.724Z,56.56
2022-10-26T06:11:26.667Z,56.37
2022-10-26T06:14:00.426Z,56.09
2022-10-26T06:16:37.970Z,56.04
2022-10-26T06:19:23.001Z,56.02
2022-10-26T06:22:11.109Z,55.98
2022-10-26T06:24:45.916Z,55.97
2022-10-26T06:27:28.134Z,55.94
2022-10-26T06:30:02.934Z,55.77
2022-10-26T06:32:31.822Z,55.88
2022-10-26T06:35:13.094Z,55.73
2022-10-26T06:37:44.054Z,56.12
2022-10-26T06:40:15.869Z,55.80
2022-10-26T06:42:44.486Z,55.74
2022-10-26T06:45:17.011Z,55.73
2022-10-26T06:47:53.049Z,55.63
2022-10-26T06:50:31.244Z,55.83
2022-10-26T06:53:08.129Z,55.74
2022-10-26T06:55:43.560Z,55.80
2022-10-26T06:58:17.182Z,56.11
2022-10-26T07:00:49.768Z,56.08
2022-10-26T07:03:18.120Z,56.15
2022-10-26T07:05:47.840Z,56.54
2022-10-26T07:08:34.700Z,56.33
2022-10-26T07:11:05.770Z,56.32
2022-10-26T07:13:35.118Z,56.49
2022-10-26T07:16:05.106Z,56.44
2022-10-26T07:18:33.079Z,56.32
2022-10-26T07:21:01.334Z,56.42
2022-10-26T07:26:01.860Z,56.15
2022-10-26T07:28:29.941Z,56.25
2022-10-26T07:31:00.190Z,56.22
2022-10-26T07:33:30.345Z,56.18
2022-10-26T07:36:00.211Z,56.02
2022-10-26T07:38:29.153Z,56.14
2022-10-26T07:40:57.387Z,56.05
2022-10-26T07:43:25.867Z,56.20
2022-10-26T07:45:54.098Z,56.18
2022-10-26T07:48:23.327Z,55.96
2022-10-26T07:50:55.099Z,55.89
2022-10-26T07:53:28.058Z,55.73
2022-10-26T07:56:04.927Z,55.56
2022-10-26T07:58:33.149Z,55.76
2022-10-26T08:01:08.364Z,55.57
2022-10-26T08:03:38.817Z,55.57
2022-10-26T08:06:13.507Z,55.55
2022-10-26T08:08:48.620Z,55.32
2022-10-26T08:11:17.087Z,55.34
2022-10-26T08:13:45.355Z,55.43
2022-10-26T08:16:18.437Z,55.25
2022-10-26T08:18:55.482Z,55.02
2022-10-26T08:21:39.109Z,54.87
2022-10-26T08:24:19.182Z,54.82
2022-10-26T08:26:50.474Z,55.08
2022-10-26T08:29:27.721Z,55.00
2022-10-26T08:31:57.189Z,54.88
2022-10-26T08:34:25.695Z,54.51
2022-10-26T08:36:56.086Z,54.54
2022-10-26T08:39:31.992Z,54.20
2022-10-26T08:42:10.487Z,54.63
2022-10-26T08:44:44.830Z,54.23
2022-10-26T08:47:19.541Z,54.28
2022-10-26T08:49:58.154Z,54.22
2022-10-26T08:52:35.851Z,54.26
2022-10-26T08:55:06.066Z,54.22
2022-10-26T08:57:39.575Z,54.00
2022-10-26T09:00:18.917Z,54.11
2022-10-26T09:02:53.506Z,53.97
2022-10-26T09:05:28.464Z,53.46
2022-10-26T09:08:10.323Z,53.32
2022-10-26T09:14:26.925Z,53.14
2022-10-26T09:17:19.036Z,52.71
2022-10-26T09:20:29.047Z,52.71
2022-10-26T09:23:23.775Z,52.60
2022-10-26T09:26:01.103Z,52.75
2022-10-26T09:28:42.070Z,52.20
2022-10-26T09:31:30.721Z,52.33
2022-10-26T09:34:14.775Z,52.14
2022-10-26T09:40:43.828Z,51.43
2022-10-26T09:43:24.042Z,51.28
2022-10-26T09:45:57.295Z,51.01
2022-10-26T09:48:45.169Z,50.96
2022-10-26T09:51:53.410Z,50.76
2022-10-26T09:57:38.587Z,50.36
2022-10-26T10:00:11.904Z,50.74
2022-10-26T10:02:51.482Z,50.68
2022-10-26T10:12:09.368Z,49.42
2022-10-26T10:18:11.040Z,49.68
2022-10-26T10:20:46.963Z,48.93
2022-10-26T10:23:41.688Z,49.34
2022-10-26T10:26:14.033Z,49.11
2022-10-26T10:28:44.151Z,49.22
2022-10-26T10:32:01.543Z,48.91
2022-10-26T10:34:44.810Z,48.23
2022-10-26T10:43:58.848Z,46.77
2022-10-26T10:46:35.719Z,47.02
2022-10-26T10:49:37.797Z,47.44
2022-10-26T10:52:59.329Z,47.38
2022-10-26T10:59:02.855Z,46.53
2022-10-26T11:01:50.180Z,46.41
2022-10-26T11:05:05.694Z,46.51
2022-10-26T11:16:39.727Z,46.34
2022-10-26T11:19:18.422Z,46.43
2022-10-26T11:29:21.201Z,46.55
2022-10-26T11:32:31.247Z,44.72
2022-10-26T11:36:05.245Z,43.63
2022-10-26T11:39:27.438Z,42.89
2022-10-26T11:43:08.829Z,42.83
2022-10-26T11:49:16.318Z,44.08
2022-10-26T11:52:11.827Z,44.24
2022-10-26T11:55:11.334Z,44.02
2022-10-26T11:57:43.558Z,43.84
2022-10-26T12:00:37.226Z,43.54
2022-10-26T12:03:25.441Z,43.28
2022-10-26T12:06:06.516Z,43.64
2022-10-26T12:08:38.686Z,42.99
2022-10-26T12:11:18.344Z,43.12
2022-10-26T12:13:57.835Z,43.60
2022-10-26T12:16:47.407Z,42.92
2022-10-26T12:19:38.081Z,42.51
2022-10-26T12:22:12.144Z,42.37
2022-10-26T12:27:55.147Z,42.51
2022-10-26T12:33:36.279Z,42.34
2022-10-26T12:36:47.546Z,42.33
2022-10-26T12:39:41.618Z,42.38
2022-10-26T12:42:43.509Z,42.11
2022-10-26T12:45:51.214Z,42.20
2022-10-26T12:48:52.543Z,41.85
2022-10-26T12:54:59.615Z,41.97
2022-10-26T12:58:08.286Z,42.06
2022-10-26T13:00:47.387Z,42.30
2022-10-26T13:03:49.529Z,42.05
2022-10-26T13:06:56.115Z,41.99
2022-10-26T13:09:39.628Z,41.90
2022-10-26T13:12:10.980Z,42.04
2022-10-26T13:20:55.701Z,42.00
2022-10-26T13:23:31.216Z,42.25
2022-10-26T13:26:27.900Z,42.40
2022-10-26T13:29:27.575Z,42.16
2022-10-26T13:31:59.971Z,41.54
2022-10-26T13:34:32.849Z,41.44
2022-10-26T13:37:32.274Z,41.55
2022-10-26T13:44:06.609Z,41.10
2022-10-26T13:46:42.381Z,41.11
2022-10-26T13:49:27.967Z,40.58
2022-10-26T13:54:59.389Z,41.28
2022-10-26T13:57:34.775Z,41.22
2022-10-26T14:00:10.633Z,41.08
2022-10-26T14:02:44.687Z,41.27
2022-10-26T14:05:19.786Z,41.52
2022-10-26T14:07:55.656Z,41.73
2022-10-26T14:10:34.798Z,42.02
2022-10-26T14:13:15.546Z,41.99
2022-10-26T14:15:49.872Z,42.28
2022-10-26T14:18:51.150Z,42.63
2022-10-26T14:21:23.137Z,42.76
2022-10-26T14:23:56.469Z,42.89
2022-10-26T14:26:28.339Z,43.21
2022-10-26T14:28:58.729Z,43.79
2022-10-26T14:31:30.826Z,43.61
2022-10-26T14:34:05.945Z,43.43
2022-10-26T14:36:41.684Z,42.73
2022-10-26T14:39:54.172Z,42.47
2022-10-26T14:42:31.355Z,41.56
2022-10-26T14:45:04.381Z,39.85
2022-10-26T14:47:37.780Z,39.19
2022-10-26T14:50:23.736Z,38.46
2022-10-26T14:55:52.581Z,37.81
2022-10-26T15:01:51.644Z,38.79
2022-10-26T15:04:39.738Z,39.05
2022-10-26T15:07:18.967Z,39.62
2022-10-26T15:09:48.568Z,39.98
2022-10-26T15:12:22.239Z,40.16
2022-10-26T15:14:54.358Z,40.44
2022-10-26T15:17:32.615Z,40.26
2022-10-26T15:20:19.621Z,40.54
2022-10-26T15:23:19.558Z,40.68
2022-10-26T15:25:55.192Z,41.26
2022-10-26T15:28:26.441Z,41.76
2022-10-26T15:31:02.587Z,41.79
2022-10-26T15:33:31.466Z,42.16
2022-10-26T15:36:27.172Z,42.65
2022-10-26T15:39:06.898Z,43.09
2022-10-26T15:41:43.027Z,43.56
2022-10-26T15:44:17.894Z,43.48
2022-10-26T15:46:53.442Z,44.17
2022-10-26T15:49:26.564Z,44.20
2022-10-26T15:54:36.817Z,44.70
2022-10-26T15:57:29.767Z,45.29
2022-10-26T16:00:00.510Z,45.25
2022-10-26T16:02:30.222Z,45.25
2022-10-26T16:04:59.228Z,45.79
2022-10-26T16:07:30.248Z,46.15
2022-10-26T16:10:00.860Z,46.31
2022-10-26T16:12:47.965Z,46.32
2022-10-26T16:18:04.831Z,46.95
2022-10-26T16:20:33.701Z,47.05
2022-10-26T16:23:11.724Z,47.23
2022-10-26T16:25:59.245Z,47.36
2022-10-26T16:28:28.327Z,47.30
2022-10-26T16:31:01.009Z,47.54
2022-10-26T16:33:31.915Z,47.66
2022-10-26T16:36:01.822Z,47.75
2022-10-26T16:38:32.883Z,47.62
2022-10-26T16:41:04.488Z,47.83
2022-10-26T16:43:33.963Z,47.72
2022-10-26T16:46:05.953Z,48.05
2022-10-26T16:48:38.394Z,48.01
2022-10-26T16:51:10.780Z,48.12
2022-10-26T16:53:41.113Z,48.31
2022-10-26T16:56:11.978Z,48.50
2022-10-26T16:58:41.605Z,48.82
2022-10-26T17:01:13.322Z,48.77
2022-10-26T17:03:42.091Z,49.04
2022-10-26T17:06:13.891Z,49.16
2022-10-26T17:08:45.672Z,49.39
2022-10-26T17:11:16.293Z,49.40
2022-10-26T17:13:45.602Z,49.49
2022-10-26T17:16:15.599Z,49.73
2022-10-26T17:18:44.601Z,49.40
2022-10-26T17:21:14.075Z,50.03
2022-10-26T17:23:58.730Z,49.83
2022-10-26T17:26:32.404Z,50.18
2022-10-26T17:29:01.072Z,50.37
2022-10-26T17:31:32.589Z,50.80
2022-10-26T17:34:03.431Z,50.38
2022-10-26T17:36:35.982Z,50.68
2022-10-26T17:39:05.883Z,50.42
2022-10-26T17:41:36.431Z,50.70
2022-10-26T17:44:05.140Z,50.99
2022-10-26T17:46:34.111Z,51.06
2022-10-26T17:49:03.197Z,50.99
2022-10-26T17:51:33.022Z,51.11
2022-10-26T17:54:01.482Z,51.14
2022-10-26T17:56:40.656Z,51.17
2022-10-26T17:59:13.929Z,51.14
2022-10-26T18:01:58.176Z,51.10
2022-10-26T18:04:26.667Z,51.04
2022-10-26T18:07:13.339Z,50.90
2022-10-26T18:10:13.851Z,51.16
2022-10-26T18:12:51.473Z,51.11
2022-10-26T18:15:20.016Z,51.12
2022-10-26T18:17:58.214Z,51.21
2022-10-26T18:20:28.189Z,51.12
2022-10-26T18:22:57.688Z,51.27
2022-10-26T18:25:26.122Z,51.08
2022-10-26T18:28:01.973Z,51.38
2022-10-26T18:30:30.450Z,51.44
2022-10-26T18:32:58.799Z,51.74
2022-10-26T18:35:27.117Z,51.50
2022-10-26T18:37:55.200Z,51.46
2022-10-26T18:40:25.280Z,51.46
2022-10-26T18:43:12.665Z,51.75
2022-10-26T18:45:41.166Z,51.75
2022-10-26T18:48:09.501Z,51.78
2022-10-26T18:50:41.305Z,51.72
2022-10-26T18:53:12.797Z,51.85
2022-10-26T18:55:42.064Z,52.00
2022-10-26T18:58:14.322Z,52.16
2022-10-26T19:00:44.234Z,52.03
2022-10-26T19:03:12.805Z,52.05
2022-10-26T19:05:43.824Z,52.19
2022-10-26T19:08:12.019Z,52.24
2022-10-26T19:10:40.365Z,52.42
2022-10-26T19:13:08.912Z,52.47
2022-10-26T19:15:38.850Z,52.33
2022-10-26T19:18:07.993Z,52.66
2022-10-26T19:20:38.648Z,52.66
2022-10-26T19:23:09.681Z,52.78
2022-10-26T19:25:37.942Z,52.80
2022-10-26T19:28:06.655Z,52.91
2022-10-26T19:30:35.691Z,52.99
2022-10-26T19:33:05.592Z,52.96
2022-10-26T19:38:02.608Z,53.29
2022-10-26T19:40:31.273Z,53.53
2022-10-26T19:42:59.386Z,53.46
2022-10-26T19:45:28.151Z,53.34
2022-10-26T19:48:00.137Z,53.33
2022-10-26T19:50:32.018Z,53.78
2022-10-26T19:53:02.600Z,53.41
2022-10-26T19:55:35.998Z,53.43
2022-10-26T19:58:04.533Z,53.64
2022-10-26T20:00:37.310Z,53.54
2022-10-26T20:03:06.268Z,53.59
2022-10-26T20:05:36.352Z,53.73
2022-10-26T20:08:05.739Z,53.58
2022-10-26T20:10:34.560Z,53.56
2022-10-26T20:13:02.901Z,53.52
2022-10-26T20:15:31.229Z,53.80
2022-10-26T20:17:59.605Z,53.62
2022-10-26T20:20:28.093Z,53.94
2022-10-26T20:22:58.264Z,54.12
2022-10-26T20:25:26.766Z,54.10
2022-10-26T20:27:55.186Z,54.05
2022-10-26T20:30:23.509Z,54.18
2022-10-26T20:32:51.680Z,54.23
2022-10-26T20:35:19.910Z,54.36
2022-10-26T20:37:48.749Z,54.24
2022-10-26T20:40:21.673Z,54.05
2022-10-26T20:42:52.580Z,54.18
2022-10-26T20:45:27.963Z,54.12
2022-10-26T20:47:57.426Z,54.23
2022-10-26T20:50:32.293Z,54.05
2022-10-26T20:53:05.119Z,54.04
2022-10-26T20:55:44.559Z,54.31
2022-10-26T20:58:19.690Z,54.26
2022-10-26T21:00:54.810Z,54.48
2022-10-26T21:03:22.957Z,54.43
2022-10-26T21:05:51.029Z,54.45
2022-10-26T21:08:19.898Z,54.49
2022-10-26T21:10:50.907Z,54.45
2022-10-26T21:13:19.968Z,54.55
2022-10-26T21:15:48.363Z,54.63
2022-10-26T21:18:16.589Z,54.60
2022-10-26T21:20:44.598Z,54.58
2022-10-26T21:23:12.997Z,55.01
2022-10-26T21:25:47.455Z,54.94
2022-10-26T21:28:18.026Z,54.80
2022-10-26T21:30:46.666Z,54.81
2022-10-26T21:33:32.190Z,54.99
2022-10-26T21:36:07.991Z,54.82
2022-10-26T21:38:36.654Z,54.97
2022-10-26T21:41:19.577Z,55.00
2022-10-26T21:44:14.989Z,54.99
2022-10-26T21:46:54.211Z,55.40
2022-10-26T21:49:22.425Z,55.27
2022-10-26T21:51:53.752Z,55.25
2022-10-26T21:54:27.075Z,55.28
2022-10-26T21:56:55.452Z,55.18
2022-10-26T21:59:35.542Z,55.23
2022-10-26T22:02:04.619Z,55.13
2022-10-26T22:04:35.636Z,55.07
2022-10-26T22:07:06.109Z,55.33
2022-10-26T22:09:40.676Z,55.23
2022-10-26T22:12:18.248Z,55.41
2022-10-26T22:14:50.781Z,55.15
2022-10-26T22:17:26.723Z,55.28
2022-10-26T22:20:01.196Z,55.09
2022-10-26T22:22:29.271Z,55.26
2022-10-26T22:24:59.276Z,54.87
2022-10-26T22:27:30.140Z,55.00
2022-10-26T22:30:03.189Z,55.19
2022-10-26T22:32:31.636Z,55.31
2022-10-26T22:35:11.273Z,55.15
2022-10-26T22:37:54.699Z,55.26
2022-10-26T22:40:22.901Z,55.15
2022-10-26T22:42:55.973Z,55.11
2022-10-26T22:45:26.624Z,55.42
2022-10-26T22:47:58.113Z,55.06
2022-10-26T22:50:26.521Z,55.23
2022-10-26T22:52:59.808Z,55.05
2022-10-26T22:55:28.561Z,55.03
2022-10-26T22:58:11.003Z,55.08
2022-10-26T23:00:44.052Z,55.00
2022-10-26T23:03:14.428Z,55.02
2022-10-26T23:05:48.180Z,55.03
2022-10-26T23:08:16.649Z,55.07
2022-10-26T23:10:44.860Z,54.97
2022-10-26T23:13:13.439Z,54.99
2022-10-26T23:15:42.982Z,54.97
2022-10-26T23:18:11.161Z,55.08
2022-10-26T23:20:39.430Z,54.81
2022-10-26T23:23:07.807Z,55.02
2022-10-26T23:25:36.152Z,54.96
2022-10-26T23:28:08.521Z,55.20
2022-10-26T23:30:38.375Z,55.12
2022-10-26T23:33:08.326Z,55.40
2022-10-26T23:35:36.457Z,55.09
2022-10-26T23:38:04.955Z,55.02
2022-10-26T23:40:33.688Z,55.05
2022-10-26T23:43:01.896Z,54.96
2022-10-26T23:45:30.181Z,55.18
2022-10-26T23:47:58.410Z,55.23
2022-10-26T23:50:28.318Z,55.45
2022-10-26T23:52:57.354Z,55.20
2022-10-26T23:55:27.073Z,55.01
2022-10-26T23:58:05.134Z,55.27
