createdAt,value
2023-03-18T00:02:39.570Z,100037.09
2023-03-18T00:05:11.527Z,100041.38
2023-03-18T00:07:55.701Z,100040.44
2023-03-18T00:13:20.906Z,100039.13
2023-03-18T00:15:56.143Z,100037.31
2023-03-18T00:18:31.966Z,100035.78
2023-03-18T00:21:07.092Z,100037.00
2023-03-18T00:23:43.290Z,100035.72
2023-03-18T00:26:22.244Z,100040.19
2023-03-18T00:28:54.080Z,100045.94
2023-03-18T00:31:24.710Z,100048.59
2023-03-18T00:33:58.433Z,100042.69
2023-03-18T00:36:35.217Z,100034.75
2023-03-18T00:39:04.208Z,100038.22
2023-03-18T00:41:46.319Z,100037.53
2023-03-18T00:44:19.712Z,100038.69
2023-03-18T00:46:59.466Z,100028.66
2023-03-18T00:49:32.561Z,100025.41
2023-03-18T00:52:06.830Z,100032.50
2023-03-18T00:54:40.050Z,100047.06
2023-03-18T00:57:16.554Z,100046.41
2023-03-18T00:59:52.284Z,100048.94
2023-03-18T01:02:25.686Z,100055.50
2023-03-18T01:04:59.967Z,100052.38
2023-03-18T01:07:28.595Z,100048.16
2023-03-18T01:09:58.395Z,100048.97
2023-03-18T01:12:30.991Z,100051.75
2023-03-18T01:14:59.582Z,100057.00
2023-03-18T01:17:33.654Z,100061.50
2023-03-18T01:20:09.185Z,100050.56
2023-03-18T01:22:45.965Z,100054.44
2023-03-18T01:25:17.945Z,100051.75
2023-03-18T01:27:52.954Z,100051.19
2023-03-18T01:30:26.887Z,100063.00
2023-03-18T01:32:56.148Z,100066.63
2023-03-18T01:35:36.462Z,100066.34
2023-03-18T01:38:06.060Z,100074.28
2023-03-18T01:40:40.937Z,100060.81
2023-03-18T01:43:29.389Z,100069.91
2023-03-18T01:46:05.522Z,100067.13
2023-03-18T01:48:48.905Z,100068.22
2023-03-18T01:51:20.252Z,100058.00
2023-03-18T01:53:50.686Z,100060.75
2023-03-18T01:56:24.769Z,100047.63
2023-03-18T01:59:01.590Z,100059.31
2023-03-18T02:01:42.023Z,100054.16
2023-03-18T02:04:21.940Z,100058.88
2023-03-18T02:06:50.462Z,100058.16
2023-03-18T02:09:21.492Z,100063.59
2023-03-18T02:14:25.528Z,100068.06
2023-03-18T02:17:05.560Z,100063.84
2023-03-18T02:19:50.312Z,100067.47
2023-03-18T02:22:31.319Z,100066.75
2023-03-18T02:25:19.612Z,100072.03
2023-03-18T02:27:53.633Z,100071.44
2023-03-18T02:30:37.934Z,100073.72
2023-03-18T02:33:11.914Z,100074.44
2023-03-18T02:35:49.907Z,100073.97
2023-03-18T02:38:31.616Z,100073.72
2023-03-18T02:41:04.270Z,100079.25
2023-03-18T02:43:41.065Z,100085.47
2023-03-18T02:46:17.074Z,100091.78
2023-03-18T02:48:49.585Z,100093.25
2023-03-18T02:51:21.653Z,100091.78
2023-03-18T02:54:00.541Z,100098.06
2023-03-18T02:56:31.140Z,100100.22
2023-03-18T02:59:09.956Z,100107.94
2023-03-18T03:01:47.730Z,100101.69
2023-03-18T03:04:26.774Z,100100.97
2023-03-18T03:06:59.625Z,100098.31
2023-03-18T03:09:28.947Z,100097.81
2023-03-18T03:12:09.666Z,100095.91
2023-03-18T03:14:42.292Z,100098.47
2023-03-18T03:17:14.730Z,100101.28
2023-03-18T03:19:55.328Z,100099.00
2023-03-18T03:22:37.562Z,100112.53
2023-03-18T03:25:18.657Z,100106.25
2023-03-18T03:27:52.778Z,100112.72
2023-03-18T03:30:31.060Z,100117.56
2023-03-18T03:33:02.838Z,100120.00
2023-03-18T03:35:31.726Z,100115.53
2023-03-18T03:38:05.715Z,100124.31
2023-03-18T03:40:36.755Z,100125.28
2023-03-18T03:43:09.677Z,100122.16
2023-03-18T03:45:47.858Z,100136.00
2023-03-18T03:48:21.667Z,100128.91
2023-03-18T03:50:55.244Z,100135.16
2023-03-18T03:53:26.459Z,100134.53
2023-03-18T03:56:12.854Z,100137.91
2023-03-18T03:58:45.919Z,100126.69
2023-03-18T04:01:24.841Z,100133.88
2023-03-18T04:03:56.294Z,100145.28
2023-03-18T04:06:27.895Z,100142.03
2023-03-18T04:08:56.695Z,100153.00
2023-03-18T04:11:30.814Z,100153.47
2023-03-18T04:14:03.968Z,100154.44
2023-03-18T04:16:51.362Z,100160.94
2023-03-18T04:19:24.184Z,100159.25
2023-03-18T04:22:01.197Z,100152.16
2023-03-18T04:24:30.109Z,100159.50
2023-03-18T04:27:00.446Z,100159.00
2023-03-18T04:29:30.726Z,100161.19
2023-03-18T04:32:04.736Z,100156.25
2023-03-18T04:34:38.794Z,100160.22
2023-03-18T04:37:20.323Z,100174.91
2023-03-18T04:39:52.956Z,100174.78
2023-03-18T04:42:28.257Z,100169.50
2023-03-18T04:45:05.130Z,100175.88
2023-03-18T04:47:41.407Z,100169.50
2023-03-18T04:50:16.005Z,100174.44
2023-03-18T04:52:50.729Z,100172.25
2023-03-18T04:55:35.539Z,100181.19
2023-03-18T04:58:11.528Z,100170.69
2023-03-18T05:00:41.746Z,100170.22
2023-03-18T05:03:13.111Z,100176.47
2023-03-18T05:05:44.874Z,100176.66
2023-03-18T05:08:18.693Z,100175.81
2023-03-18T05:11:02.440Z,100173.91
2023-03-18T05:13:31.019Z,100178.47
2023-03-18T05:15:59.749Z,100181.13
2023-03-18T05:18:32.220Z,100180.41
2023-03-18T05:21:14.676Z,100176.38
2023-03-18T05:23:48.063Z,100182.13
2023-03-18T05:26:17.327Z,100177.28
2023-03-18T05:28:46.011Z,100178.13
2023-03-18T05:31:15.914Z,100175.47
2023-03-18T05:33:51.047Z,100188.56
2023-03-18T05:36:27.231Z,100194.09
2023-03-18T05:39:06.224Z,100194.09
2023-03-18T05:41:34.830Z,100194.19
2023-03-18T05:44:06.138Z,100192.41
2023-03-18T05:46:38.900Z,100187.63
2023-03-18T05:49:13.228Z,100189.31
2023-03-18T05:51:49.195Z,100193.00
2023-03-18T05:54:20.134Z,100204.56
2023-03-18T05:56:56.392Z,100208.06
2023-03-18T05:59:42.486Z,100203.59
2023-03-18T06:02:14.278Z,100210.69
2023-03-18T06:04:48.595Z,100211.50
2023-03-18T06:07:27.680Z,100223.03
2023-03-18T06:09:56.308Z,100225.59
2023-03-18T06:12:31.369Z,100229.81
2023-03-18T06:15:02.793Z,100226.94
2023-03-18T06:17:31.665Z,100226.94
2023-03-18T06:20:06.318Z,100225.97
2023-03-18T06:22:34.952Z,100235.00
2023-03-18T06:25:08.280Z,100228.25
2023-03-18T06:27:37.058Z,100242.34
2023-03-18T06:30:12.144Z,100233.66
2023-03-18T06:32:46.247Z,100235.22
2023-03-18T06:35:21.717Z,100236.19
2023-03-18T06:37:54.966Z,100247.47
2023-03-18T06:40:24.432Z,100250.91
2023-03-18T06:42:53.105Z,100241.16
2023-03-18T06:45:26.219Z,100242.22
2023-03-18T06:48:03.807Z,100251.81
2023-03-18T06:50:37.179Z,100248.09
2023-03-18T06:53:15.041Z,100254.69
2023-03-18T06:55:43.629Z,100266.13
2023-03-18T06:58:16.480Z,100261.28
2023-03-18T07:00:45.644Z,100263.75
2023-03-18T07:03:17.337Z,100273.69
2023-03-18T07:05:56.474Z,100278.78
2023-03-18T07:08:27.760Z,100282.34
2023-03-18T07:10:59.175Z,100285.28
2023-03-18T07:13:30.663Z,100290.81
2023-03-18T07:16:03.943Z,100290.94
2023-03-18T07:18:32.591Z,100285.84
2023-03-18T07:21:02.665Z,100286.69
2023-03-18T07:23:32.510Z,100291.44
2023-03-18T07:26:00.893Z,100298.00
2023-03-18T07:28:35.675Z,100306.66
2023-03-18T07:31:22.099Z,100301.69
2023-03-18T07:33:59.747Z,100306.56
2023-03-18T07:36:39.850Z,100305.75
2023-03-18T07:39:15.789Z,100307.84
2023-03-18T07:41:55.432Z,100306.28
2023-03-18T07:44:26.231Z,100307.06
2023-03-18T07:46:57.428Z,100312.47
2023-03-18T07:49:29.300Z,100319.25
2023-03-18T07:52:02.332Z,100321.03
2023-03-18T07:54:30.824Z,100311.63
2023-03-18T07:57:04.066Z,100319.84
2023-03-18T07:59:42.058Z,100327.31
2023-03-18T08:02:15.050Z,100326.25
2023-03-18T08:04:44.385Z,100323.94
2023-03-18T08:07:18.455Z,100335.50
2023-03-18T08:09:51.993Z,100347.16
2023-03-18T08:12:41.582Z,100328.78
2023-03-18T08:15:27.507Z,100334.41
2023-03-18T08:17:57.496Z,100325.03
2023-03-18T08:20:36.056Z,100332.63
2023-03-18T08:23:10.845Z,100349.13
2023-03-18T08:25:52.025Z,100342.06
2023-03-18T08:28:20.709Z,100348.69
2023-03-18T08:30:58.301Z,100352.66
2023-03-18T08:33:30.312Z,100345.41
2023-03-18T08:36:04.326Z,100349.38
2023-03-18T08:38:36.559Z,100351.97
2023-03-18T08:41:08.148Z,100349.72
2023-03-18T08:43:41.108Z,100343.38
2023-03-18T08:46:26.285Z,100328.13
2023-03-18T08:49:00.237Z,100338.63
2023-03-18T08:51:35.084Z,100346.06
2023-03-18T08:54:08.958Z,100341.41
2023-03-18T08:56:38.500Z,100351.41
2023-03-18T08:59:13.744Z,100352.06
2023-03-18T09:01:42.084Z,100363.84
2023-03-18T09:04:13.636Z,100365.00
2023-03-18T09:06:48.342Z,100365.66
2023-03-18T09:09:40.932Z,100378.59
2023-03-18T09:12:18.424Z,100381.88
2023-03-18T09:14:58.595Z,100379.09
2023-03-18T09:17:45.217Z,100386.41
2023-03-18T09:20:19.862Z,100379.22
2023-03-18T09:22:58.489Z,100370.34
2023-03-18T09:25:31.034Z,100385.72
2023-03-18T09:28:10.765Z,100382.75
2023-03-18T09:30:52.357Z,100380.16
2023-03-18T09:33:28.045Z,100383.75
2023-03-18T09:35:59.322Z,100390.63
2023-03-18T09:38:35.505Z,100394.84
2023-03-18T09:41:12.315Z,100399.91
2023-03-18T09:44:03.044Z,100385.16
2023-03-18T09:46:36.854Z,100393.88
2023-03-18T09:49:49.135Z,100388.47
2023-03-18T09:52:23.569Z,100389.31
2023-03-18T09:54:59.393Z,100396.06
2023-03-18T09:57:32.253Z,100404.72
2023-03-18T10:00:16.236Z,100391.09
2023-03-18T10:02:48.491Z,100392.94
2023-03-18T10:05:21.609Z,100401.63
2023-03-18T10:08:04.023Z,100398.41
2023-03-18T10:10:40.284Z,100406.44
2023-03-18T10:13:18.688Z,100396.34
2023-03-18T10:15:54.163Z,100404.16
2023-03-18T10:18:32.094Z,100399.25
2023-03-18T10:21:13.520Z,100415.31
2023-03-18T10:23:50.157Z,100410.97
2023-03-18T10:26:22.009Z,100404.75
2023-03-18T10:29:02.777Z,100401.72
2023-03-18T10:31:40.633Z,100379.47
2023-03-18T10:34:11.477Z,100390.44
2023-03-18T10:36:44.661Z,100396.47
2023-03-18T10:39:15.417Z,100390.25
2023-03-18T10:41:43.976Z,100402.94
2023-03-18T10:44:19.278Z,100405.16
2023-03-18T10:46:48.564Z,100398.81
2023-03-18T10:49:19.046Z,100396.13
2023-03-18T10:51:52.441Z,100409.09
2023-03-18T10:54:24.243Z,100410.22
2023-03-18T10:56:52.695Z,100414.84
2023-03-18T10:59:23.596Z,100412.41
2023-03-18T11:01:56.039Z,100410.88
2023-03-18T11:04:24.221Z,100408.06
2023-03-18T11:06:54.284Z,100390.53
2023-03-18T11:09:23.607Z,100401.88
2023-03-18T11:11:57.316Z,100403.75
2023-03-18T11:14:30.002Z,100396.72
2023-03-18T11:16:58.654Z,100396.72
2023-03-18T11:19:33.430Z,100396.72
2023-03-18T11:22:04.388Z,100396.78
2023-03-18T11:24:42.691Z,100387.63
2023-03-18T11:27:41.611Z,100395.94
2023-03-18T11:30:33.162Z,100394.97
2023-03-18T11:33:05.682Z,100405.59
2023-03-18T11:35:37.561Z,100407.34
2023-03-18T11:38:06.975Z,100402.47
2023-03-18T11:40:35.130Z,100380.41
2023-03-18T11:43:04.870Z,100401.50
2023-03-18T11:45:44.523Z,100410.41
2023-03-18T11:48:17.762Z,100406.22
2023-03-18T11:50:54.659Z,100394.31
2023-03-18T11:53:27.314Z,100398.75
2023-03-18T11:55:58.417Z,100387.41
2023-03-18T11:58:57.077Z,100389.84
2023-03-18T12:01:32.901Z,100393.16
2023-03-18T12:04:15.287Z,100395.47
2023-03-18T12:06:51.730Z,100374.41
2023-03-18T12:09:25.389Z,100379.44
2023-03-18T12:12:03.151Z,100378.22
2023-03-18T12:14:37.735Z,100361.56
2023-03-18T12:17:21.518Z,100380.22
2023-03-18T12:20:06.820Z,100393.84
2023-03-18T12:22:48.844Z,100391.00
2023-03-18T12:25:30.443Z,100382.94
2023-03-18T12:28:02.818Z,100386.97
2023-03-18T12:30:40.850Z,100385.78
2023-03-18T12:33:17.017Z,100390.22
2023-03-18T12:35:54.139Z,100388.81
2023-03-18T12:38:53.263Z,100386.44
2023-03-18T12:41:25.563Z,100389.03
2023-03-18T12:44:03.553Z,100380.38
2023-03-18T12:46:33.571Z,100386.41
2023-03-18T12:49:09.897Z,100373.84
2023-03-18T12:51:44.515Z,100368.16
2023-03-18T12:54:17.151Z,100362.72
2023-03-18T12:58:49.136Z,100366.28
2023-03-18T13:01:19.224Z,100355.22
2023-03-18T13:03:49.878Z,100363.06
2023-03-18T13:06:19.612Z,100364.50
2023-03-18T13:08:54.133Z,100352.03
2023-03-18T13:11:36.171Z,100344.09
2023-03-18T13:14:08.603Z,100348.13
2023-03-18T13:16:37.571Z,100357.81
2023-03-18T13:19:06.518Z,100348.34
2023-03-18T13:21:37.920Z,100368.34
2023-03-18T13:24:33.416Z,100364.69
2023-03-18T13:27:16.341Z,100350.59
2023-03-18T13:29:49.336Z,100347.84
2023-03-18T13:32:33.476Z,100347.50
2023-03-18T13:35:27.125Z,100352.34
2023-03-18T13:38:15.903Z,100355.13
2023-03-18T13:41:01.247Z,100361.94
2023-03-18T13:43:30.913Z,100356.34
2023-03-18T13:46:00.691Z,100362.66
2023-03-18T13:48:30.545Z,100365.78
2023-03-18T13:50:59.203Z,100359.63
2023-03-18T13:53:29.906Z,100356.59
2023-03-18T13:56:05.772Z,100362.66
2023-03-18T13:58:35.659Z,100341.81
2023-03-18T14:01:17.522Z,100356.72
2023-03-18T14:03:55.003Z,100345.16
2023-03-18T14:06:24.731Z,100350.19
2023-03-18T14:08:53.167Z,100331.97
2023-03-18T14:11:47.541Z,100335.31
2023-03-18T14:14:52.876Z,100326.06
2023-03-18T14:17:28.020Z,100319.16
2023-03-18T14:19:56.918Z,100320.72
2023-03-18T14:22:29.387Z,100316.81
2023-03-18T14:25:35.213Z,100326.59
2023-03-18T14:28:18.941Z,100332.78
2023-03-18T14:30:48.681Z,100336.09
2023-03-18T14:33:48.466Z,100322.28
2023-03-18T14:36:16.305Z,100319.66
2023-03-18T14:38:48.345Z,100314.41
2023-03-18T14:41:23.511Z,100310.44
2023-03-18T14:44:16.300Z,100323.13
2023-03-18T14:46:49.756Z,100320.03
2023-03-18T14:49:43.045Z,100312.94
2023-03-18T14:52:18.038Z,100314.97
2023-03-18T14:54:46.108Z,100316.25
2023-03-18T14:57:14.133Z,100308.47
2023-03-18T14:59:41.873Z,100308.84
2023-03-18T15:02:22.711Z,100308.44
2023-03-18T15:04:56.885Z,100296.03
2023-03-18T15:07:34.263Z,100306.53
2023-03-18T15:10:10.484Z,100307.47
2023-03-18T15:12:38.703Z,100302.59
2023-03-18T15:15:07.498Z,100301.75
2023-03-18T15:17:35.262Z,100312.03
2023-03-18T15:20:05.524Z,100321.84
2023-03-18T15:22:34.815Z,100295.81
2023-03-18T15:25:04.771Z,100301.78
2023-03-18T15:27:34.498Z,100312.25
2023-03-18T15:30:05.224Z,100304.28
2023-03-18T15:32:33.939Z,100298.50
2023-03-18T15:35:16.571Z,100307.44
2023-03-18T15:37:45.372Z,100295.75
2023-03-18T15:40:28.277Z,100294.56
2023-03-18T15:42:58.026Z,100302.44
2023-03-18T15:45:28.481Z,100298.41
2023-03-18T15:47:57.608Z,100297.44
2023-03-18T15:50:29.172Z,100296.88
2023-03-18T15:53:05.818Z,100304.44
2023-03-18T15:55:36.021Z,100302.25
2023-03-18T15:58:07.042Z,100307.06
2023-03-18T16:00:35.437Z,100297.72
2023-03-18T16:03:03.584Z,100300.56
2023-03-18T16:05:33.259Z,100300.56
2023-03-18T16:08:01.057Z,100304.53
2023-03-18T16:10:28.741Z,100299.69
2023-03-18T16:12:59.248Z,100296.41
2023-03-18T16:15:27.930Z,100300.84
2023-03-18T16:17:57.837Z,100298.50
2023-03-18T16:20:28.237Z,100294.09
2023-03-18T16:22:59.740Z,100312.47
2023-03-18T16:25:27.805Z,100309.34
2023-03-18T16:27:57.611Z,100307.06
2023-03-18T16:30:27.776Z,100299.66
2023-03-18T16:32:56.010Z,100312.19
2023-03-18T16:35:25.560Z,100304.38
2023-03-18T16:37:54.152Z,100303.25
2023-03-18T16:40:25.598Z,100306.44
2023-03-18T16:42:53.742Z,100303.75
2023-03-18T16:45:22.886Z,100305.72
2023-03-18T16:47:52.533Z,100316.06
2023-03-18T16:50:22.341Z,100316.59
2023-03-18T16:52:50.932Z,100309.84
2023-03-18T16:55:20.078Z,100320.94
2023-03-18T16:57:52.634Z,100322.47
2023-03-18T17:00:23.422Z,100318.56
2023-03-18T17:02:53.612Z,100325.88
2023-03-18T17:05:22.426Z,100322.53
2023-03-18T17:07:50.908Z,100327.97
2023-03-18T17:10:20.580Z,100326.06
2023-03-18T17:12:53.803Z,100328.59
2023-03-18T17:15:27.095Z,100339.53
2023-03-18T17:17:58.177Z,100338.69
2023-03-18T17:20:27.359Z,100350.22
2023-03-18T17:22:55.483Z,100344.44
2023-03-18T17:25:25.584Z,100337.44
2023-03-18T17:27:56.786Z,100347.69
2023-03-18T17:30:28.254Z,100345.72
2023-03-18T17:32:56.084Z,100345.00
2023-03-18T17:35:25.124Z,100345.72
2023-03-18T17:37:53.914Z,100345.00
2023-03-18T17:40:22.766Z,100346.81
2023-03-18T17:42:52.467Z,100354.13
2023-03-18T17:45:26.863Z,100359.56
2023-03-18T17:47:54.933Z,100352.09
2023-03-18T17:50:22.642Z,100356.84
2023-03-18T17:52:52.951Z,100365.94
2023-03-18T17:55:22.720Z,100356.63
2023-03-18T17:57:51.713Z,100356.25
2023-03-18T18:00:24.360Z,100350.44
2023-03-18T18:02:54.488Z,100363.50
2023-03-18T18:05:23.820Z,100362.44
2023-03-18T18:07:53.044Z,100358.25
2023-03-18T18:10:21.610Z,100361.81
2023-03-18T18:12:50.054Z,100369.59
2023-03-18T18:15:20.550Z,100372.41
2023-03-18T18:17:49.747Z,100367.97
2023-03-18T18:20:17.783Z,100370.56
2023-03-18T18:22:48.544Z,100374.81
2023-03-18T18:25:17.844Z,100370.47
2023-03-18T18:27:46.457Z,100369.25
2023-03-18T18:30:17.637Z,100378.06
2023-03-18T18:32:45.972Z,100370.72
2023-03-18T18:35:17.824Z,100369.06
2023-03-18T18:37:46.096Z,100363.28
2023-03-18T18:40:16.279Z,100371.13
2023-03-18T18:42:44.593Z,100367.66
2023-03-18T18:45:18.102Z,100370.91
2023-03-18T18:47:45.907Z,100367.91
2023-03-18T18:50:19.533Z,100377.56
2023-03-18T18:52:47.354Z,100374.88
2023-03-18T18:55:15.383Z,100372.19
2023-03-18T18:57:43.302Z,100385.47
2023-03-18T19:00:17.469Z,100382.31
2023-03-18T19:02:46.700Z,100383.28
2023-03-18T19:05:16.501Z,100379.78
2023-03-18T19:07:45.460Z,100389.56
2023-03-18T19:10:14.833Z,100382.78
2023-03-18T19:12:44.118Z,100386.41
2023-03-18T19:15:14.903Z,100383.28
2023-03-18T19:17:43.588Z,100376.75
2023-03-18T19:20:26.524Z,100377.72
2023-03-18T19:22:54.321Z,100381.81
2023-03-18T19:25:22.063Z,100376.72
2023-03-18T19:27:49.843Z,100381.97
2023-03-18T19:30:22.936Z,100388.47
2023-03-18T19:32:51.172Z,100382.69
2023-03-18T19:35:18.948Z,100377.59
2023-03-18T19:37:48.839Z,100388.44
2023-03-18T19:40:30.197Z,100392.44
2023-03-18T19:42:58.045Z,100394.81
2023-03-18T19:45:25.792Z,100394.19
2023-03-18T19:47:53.604Z,100398.97
2023-03-18T19:50:22.319Z,100395.06
2023-03-18T19:52:51.386Z,100403.06
2023-03-18T19:55:19.317Z,100404.75
2023-03-18T19:57:49.115Z,100399.84
2023-03-18T20:00:21.972Z,100403.13
2023-03-18T20:02:50.995Z,100409.38
2023-03-18T20:05:20.628Z,100404.53
2023-03-18T20:07:50.002Z,100410.47
2023-03-18T20:10:21.396Z,100400.19
2023-03-18T20:12:50.543Z,100404.09
2023-03-18T20:15:20.428Z,100404.09
2023-03-18T20:17:48.957Z,100401.88
2023-03-18T20:20:18.670Z,100402.22
2023-03-18T20:22:48.304Z,100405.47
2023-03-18T20:25:22.765Z,100410.66
2023-03-18T20:27:53.412Z,100402.63
2023-03-18T20:30:24.999Z,100414.41
2023-03-18T20:32:52.747Z,100411.34
2023-03-18T20:35:21.823Z,100409.84
2023-03-18T20:37:49.607Z,100421.47
2023-03-18T20:40:23.126Z,100418.19
2023-03-18T20:42:52.617Z,100420.22
2023-03-18T20:45:21.620Z,100409.88
2023-03-18T20:47:49.615Z,100416.03
2023-03-18T20:50:19.076Z,100422.06
2023-03-18T20:52:48.035Z,100421.59
2023-03-18T20:55:23.803Z,100420.47
2023-03-18T20:57:51.793Z,100419.13
2023-03-18T21:00:23.035Z,100420.91
2023-03-18T21:02:51.982Z,100433.81
2023-03-18T21:05:20.352Z,100419.00
2023-03-18T21:07:48.599Z,100421.03
2023-03-18T21:10:17.993Z,100426.63
2023-03-18T21:12:47.584Z,100436.03
2023-03-18T21:15:18.042Z,100433.78
2023-03-18T21:17:46.492Z,100429.56
2023-03-18T21:20:22.176Z,100424.25
2023-03-18T21:22:51.388Z,100424.63
2023-03-18T21:25:20.690Z,100418.34
2023-03-18T21:27:50.100Z,100418.25
2023-03-18T21:30:19.365Z,100417.88
2023-03-18T21:32:47.592Z,100415.31
2023-03-18T21:35:18.259Z,100413.16
2023-03-18T21:37:46.132Z,100416.69
2023-03-18T21:40:19.272Z,100413.69
2023-03-18T21:42:47.425Z,100420.38
2023-03-18T21:45:18.914Z,100422.31
2023-03-18T21:47:46.678Z,100412.88
2023-03-18T21:50:22.367Z,100420.22
2023-03-18T21:52:50.107Z,100412.72
2023-03-18T21:55:18.219Z,100417.34
2023-03-18T21:57:48.725Z,100410.25
2023-03-18T22:00:20.422Z,100407.59
2023-03-18T22:02:48.784Z,100409.56
2023-03-18T22:05:18.669Z,100416.94
2023-03-18T22:07:46.790Z,100420.13
2023-03-18T22:10:16.357Z,100415.19
2023-03-18T22:12:44.346Z,100424.63
2023-03-18T22:15:34.384Z,100431.59
2023-03-18T22:18:02.420Z,100438.41
2023-03-18T22:20:30.503Z,100443.69
2023-03-18T22:22:58.214Z,100437.28
2023-03-18T22:25:29.525Z,100433.41
2023-03-18T22:27:57.469Z,100441.75
2023-03-18T22:30:26.732Z,100435.72
2023-03-18T22:32:54.807Z,100429.59
2023-03-18T22:35:24.161Z,100432.38
2023-03-18T22:37:52.240Z,100423.34
2023-03-18T22:40:21.391Z,100426.69
2023-03-18T22:42:51.235Z,100418.25
2023-03-18T22:45:21.136Z,100417.16
2023-03-18T22:47:50.832Z,100408.59
2023-03-18T22:50:19.475Z,100408.47
2023-03-18T22:52:48.576Z,100412.66
2023-03-18T22:55:20.804Z,100402.34
2023-03-18T22:57:48.731Z,100410.34
2023-03-18T23:00:22.393Z,100409.66
2023-03-18T23:02:51.810Z,100403.13
2023-03-18T23:05:21.045Z,100402.56
2023-03-18T23:07:48.904Z,100401.03
2023-03-18T23:10:16.820Z,100396.97
2023-03-18T23:12:44.788Z,100392.91
2023-03-18T23:15:16.871Z,100393.88
2023-03-18T23:17:44.868Z,100395.06
2023-03-18T23:20:15.691Z,100398.44
2023-03-18T23:22:43.926Z,100398.84
2023-03-18T23:25:14.170Z,100400.19
2023-03-18T23:27:41.819Z,100400.66
2023-03-18T23:30:11.044Z,100393.59
2023-03-18T23:32:38.997Z,100398.94
2023-03-18T23:35:08.659Z,100387.72
2023-03-18T23:37:37.705Z,100390.09
2023-03-18T23:40:06.913Z,100392.28
2023-03-18T23:42:34.583Z,100409.34
2023-03-18T23:45:04.002Z,100400.88
2023-03-18T23:47:31.737Z,100404.88
2023-03-18T23:49:59.424Z,100402.41
2023-03-18T23:52:27.237Z,100401.88
2023-03-18T23:54:56.311Z,100396.56
2023-03-18T23:57:24.041Z,100397.84
2023-03-18T23:59:51.744Z,100391.16
