createdAt,value
2018-07-26T00:02:27.900Z,24.97
2018-07-26T00:04:57.151Z,24.96
2018-07-26T00:07:26.372Z,24.85
2018-07-26T00:09:56.294Z,24.81
2018-07-26T00:12:25.653Z,24.76
2018-07-26T00:14:54.811Z,24.78
2018-07-26T00:17:23.990Z,24.61
2018-07-26T00:19:53.177Z,24.55
2018-07-26T00:22:22.403Z,24.53
2018-07-26T00:24:51.830Z,24.48
2018-07-26T00:27:21.039Z,24.39
2018-07-26T00:29:50.204Z,24.34
2018-07-26T00:32:19.710Z,24.23
2018-07-26T00:34:48.887Z,24.23
2018-07-26T00:37:18.387Z,24.21
2018-07-26T00:39:47.871Z,24.02
2018-07-26T00:42:17.351Z,23.69
2018-07-26T00:44:46.810Z,23.53
2018-07-26T00:47:16.259Z,23.36
2018-07-26T00:49:45.594Z,23.24
2018-07-26T00:52:14.809Z,23.11
2018-07-26T00:54:44.411Z,22.98
2018-07-26T00:57:13.739Z,22.94
2018-07-26T00:59:42.874Z,22.77
2018-07-26T01:02:12.598Z,22.53
2018-07-26T01:04:41.832Z,22.46
2018-07-26T01:07:11.000Z,22.52
2018-07-26T01:09:40.371Z,22.41
2018-07-26T01:12:09.574Z,22.44
2018-07-26T01:14:38.735Z,22.27
2018-07-26T01:17:07.899Z,22.29
2018-07-26T01:19:37.146Z,22.31
2018-07-26T01:22:07.061Z,22.31
2018-07-26T01:24:36.227Z,22.40
2018-07-26T01:27:05.428Z,22.38
2018-07-26T01:29:34.848Z,22.29
2018-07-26T01:32:04.047Z,22.30
2018-07-26T01:34:33.367Z,22.21
2018-07-26T01:37:02.775Z,22.18
2018-07-26T01:39:31.921Z,22.07
2018-07-26T01:42:01.098Z,22.04
2018-07-26T01:44:30.399Z,21.91
2018-07-26T01:46:59.570Z,21.69
2018-07-26T01:49:28.726Z,21.64
2018-07-26T01:51:58.320Z,21.65
2018-07-26T01:54:27.458Z,21.51
2018-07-26T01:56:56.631Z,21.41
2018-07-26T01:59:25.791Z,21.39
2018-07-26T02:01:54.957Z,21.32
2018-07-26T02:04:24.115Z,21.21
2018-07-26T02:06:53.306Z,21.12
2018-07-26T02:09:22.458Z,21.18
2018-07-26T02:11:51.758Z,21.13
2018-07-26T02:14:26.997Z,20.95
2018-07-26T02:16:56.514Z,20.85
2018-07-26T02:19:25.659Z,20.85
2018-07-26T02:21:55.040Z,20.71
2018-07-26T02:24:24.306Z,20.56
2018-07-26T02:26:53.510Z,20.42
2018-07-26T02:29:22.654Z,20.41
2018-07-26T02:31:52.026Z,20.30
2018-07-26T02:34:21.195Z,20.30
2018-07-26T02:36:50.421Z,20.23
2018-07-26T02:39:19.511Z,20.13
2018-07-26T02:41:49.017Z,20.22
2018-07-26T02:44:18.218Z,20.17
2018-07-26T02:46:48.242Z,19.99
2018-07-26T02:49:17.420Z,20.05
2018-07-26T02:51:47.047Z,20.02
2018-07-26T02:54:17.040Z,19.97
2018-07-26T02:56:46.567Z,19.92
2018-07-26T02:59:15.858Z,19.91
2018-07-26T03:01:45.052Z,19.93
2018-07-26T03:04:14.200Z,19.84
2018-07-26T03:06:43.383Z,19.83
2018-07-26T03:09:12.527Z,19.81
2018-07-26T03:11:41.699Z,19.62
2018-07-26T03:14:10.838Z,19.57
2018-07-26T03:16:40.007Z,19.55
2018-07-26T03:19:09.495Z,19.49
2018-07-26T03:21:38.658Z,19.55
2018-07-26T03:24:08.077Z,19.50
2018-07-26T03:26:37.611Z,19.44
2018-07-26T03:29:07.251Z,19.42
2018-07-26T03:31:36.576Z,19.39
2018-07-26T03:34:06.046Z,19.19
2018-07-26T03:36:35.214Z,19.33
2018-07-26T03:39:07.199Z,19.42
2018-07-26T03:41:36.384Z,19.48
2018-07-26T03:44:05.654Z,19.42
2018-07-26T03:46:34.819Z,19.47
2018-07-26T03:49:04.007Z,19.59
2018-07-26T03:51:33.159Z,19.74
2018-07-26T03:54:02.315Z,19.93
2018-07-26T03:56:31.523Z,20.07
2018-07-26T03:59:00.735Z,19.86
2018-07-26T04:01:29.995Z,19.88
2018-07-26T04:03:59.151Z,20.01
2018-07-26T04:06:28.322Z,20.08
2018-07-26T04:08:57.690Z,20.16
2018-07-26T04:11:26.886Z,20.23
2018-07-26T16:57:48.614Z,34.44
2018-07-26T17:00:18.267Z,34.41
2018-07-26T17:02:48.151Z,34.22
2018-07-26T17:05:17.819Z,34.37
2018-07-26T17:07:47.252Z,34.40
2018-07-26T17:10:16.714Z,34.26
2018-07-26T17:12:46.252Z,34.13
2018-07-26T17:15:15.734Z,34.10
2018-07-26T17:17:45.331Z,33.77
2018-07-26T17:20:14.490Z,33.68
2018-07-26T17:22:43.715Z,33.46
2018-07-26T17:25:13.490Z,33.44
2018-07-26T17:27:43.039Z,33.40
2018-07-26T17:30:12.569Z,33.56
2018-07-26T17:32:41.884Z,33.55
2018-07-26T17:35:11.131Z,33.37
2018-07-26T17:37:40.303Z,33.45
2018-07-26T17:40:10.027Z,33.34
2018-07-26T17:42:39.687Z,33.20
2018-07-26T17:45:10.523Z,32.99
2018-07-26T17:47:39.923Z,33.03
2018-07-26T17:50:10.846Z,32.85
2018-07-26T17:52:40.374Z,32.72
2018-07-26T17:55:10.510Z,32.60
2018-07-26T17:57:40.231Z,32.43
2018-07-26T18:00:11.690Z,32.23
2018-07-26T18:02:40.987Z,32.10
2018-07-26T18:05:10.323Z,31.84
2018-07-26T18:07:39.703Z,31.67
2018-07-26T18:10:09.183Z,31.52
2018-07-26T18:12:38.383Z,31.14
2018-07-26T18:15:08.114Z,31.09
2018-07-26T18:17:37.328Z,30.90
2018-07-26T18:20:06.955Z,30.80
2018-07-26T18:22:36.123Z,30.63
2018-07-26T18:25:05.399Z,30.52
2018-07-26T18:27:35.436Z,30.47
2018-07-26T18:30:06.159Z,30.10
2018-07-26T18:32:35.338Z,29.97
2018-07-26T18:35:04.738Z,29.88
2018-07-26T18:37:34.624Z,29.75
2018-07-26T18:40:05.103Z,29.53
2018-07-26T18:42:35.183Z,29.28
2018-07-26T18:45:04.852Z,29.13
2018-07-26T18:47:33.999Z,28.76
2018-07-26T18:50:03.396Z,28.68
2018-07-26T18:52:32.872Z,28.46
2018-07-26T18:55:02.955Z,28.36
2018-07-26T18:57:34.098Z,28.25
2018-07-26T19:00:04.123Z,28.34
2018-07-26T19:02:34.520Z,28.25
2018-07-26T19:05:05.199Z,28.12
2018-07-26T19:07:34.706Z,27.81
2018-07-26T19:10:05.468Z,27.67
2018-07-26T19:12:36.051Z,27.54
2018-07-26T19:15:07.783Z,27.31
2018-07-26T19:17:37.272Z,27.18
2018-07-26T19:20:07.712Z,27.09
2018-07-26T19:22:37.138Z,26.98
2018-07-26T19:25:07.679Z,26.83
2018-07-26T19:27:37.506Z,26.98
2018-07-26T19:30:08.598Z,26.86
2018-07-26T19:32:37.848Z,26.62
2018-07-26T19:35:07.039Z,26.53
2018-07-26T19:37:36.410Z,26.23
2018-07-26T19:40:07.104Z,26.26
2018-07-26T19:42:36.560Z,26.25
2018-07-26T19:45:06.587Z,26.43
2018-07-26T19:47:35.827Z,26.24
2018-07-26T19:50:05.490Z,26.24
2018-07-26T19:52:35.602Z,26.06
2018-07-26T19:55:06.375Z,25.97
2018-07-26T19:57:35.963Z,25.88
2018-07-26T20:00:06.933Z,25.78
2018-07-26T20:02:36.992Z,25.80
2018-07-26T20:05:06.511Z,25.52
2018-07-26T20:07:35.943Z,25.27
2018-07-26T20:10:07.629Z,25.04
2018-07-26T20:12:37.055Z,24.81
2018-07-26T20:15:06.518Z,24.71
2018-07-26T20:17:35.682Z,24.55
2018-07-26T20:20:07.387Z,24.61
2018-07-26T20:22:36.604Z,24.67
2018-07-26T20:25:05.840Z,24.52
2018-07-26T20:27:35.080Z,24.48
2018-07-26T20:30:05.171Z,24.39
2018-07-26T20:32:34.363Z,24.33
2018-07-26T20:35:03.563Z,24.44
2018-07-26T20:37:32.731Z,24.33
2018-07-26T20:40:01.892Z,24.38
2018-07-26T20:42:31.322Z,24.23
2018-07-26T20:45:01.307Z,24.22
2018-07-26T20:47:30.454Z,24.15
2018-07-26T20:49:59.954Z,24.30
2018-07-26T20:52:29.128Z,24.23
2018-07-26T20:54:58.683Z,24.14
2018-07-26T20:57:27.835Z,24.13
2018-07-26T20:59:57.009Z,24.16
2018-07-26T21:02:26.175Z,24.32
2018-07-26T21:04:55.631Z,24.38
2018-07-26T21:07:24.779Z,24.34
2018-07-26T21:09:54.235Z,24.40
2018-07-26T21:12:23.388Z,24.16
2018-07-26T21:14:52.995Z,23.95
2018-07-26T21:17:22.654Z,23.69
2018-07-26T21:19:51.931Z,23.41
2018-07-26T21:22:21.243Z,23.33
2018-07-26T21:24:50.439Z,23.31
2018-07-26T21:27:20.087Z,23.26
2018-07-26T21:29:49.298Z,23.33
2018-07-26T21:32:19.081Z,23.39
2018-07-26T21:34:48.666Z,23.32
2018-07-26T21:37:17.871Z,23.24
2018-07-26T21:39:47.070Z,23.26
2018-07-26T21:42:16.712Z,23.26
2018-07-26T21:44:46.640Z,23.45
2018-07-26T21:47:15.804Z,23.60
2018-07-26T21:49:44.963Z,23.63
2018-07-26T21:52:14.910Z,23.71
2018-07-26T21:54:44.078Z,24.05
2018-07-26T21:57:13.258Z,24.15
2018-07-26T21:59:42.715Z,24.13
2018-07-26T22:02:13.495Z,24.15
2018-07-26T22:04:42.895Z,24.31
2018-07-26T22:07:12.436Z,24.37
2018-07-26T22:09:41.742Z,24.58
2018-07-26T22:12:11.524Z,24.58
2018-07-26T22:14:40.723Z,24.58
2018-07-26T22:17:10.826Z,24.78
2018-07-26T22:19:39.983Z,25.10
2018-07-26T22:22:09.684Z,25.19
2018-07-26T22:24:38.790Z,25.25
2018-07-26T22:27:08.352Z,25.37
2018-07-26T22:29:37.588Z,25.34
2018-07-26T22:32:06.855Z,25.48
2018-07-26T22:34:36.152Z,25.58
2018-07-26T22:37:05.383Z,25.69
2018-07-26T22:39:34.535Z,25.74
2018-07-26T22:42:03.743Z,25.69
2018-07-26T22:44:33.305Z,25.53
2018-07-26T22:47:02.539Z,25.61
2018-07-26T22:49:31.723Z,25.56
2018-07-26T22:52:01.516Z,25.41
2018-07-26T22:54:30.802Z,25.32
2018-07-26T22:56:59.987Z,25.22
2018-07-26T22:59:29.151Z,25.26
2018-07-26T23:01:58.314Z,25.14
2018-07-26T23:04:28.172Z,25.16
2018-07-26T23:06:57.334Z,24.98
2018-07-26T23:09:26.519Z,24.95
2018-07-26T23:11:55.712Z,24.85
2018-07-26T23:14:25.411Z,24.78
2018-07-26T23:16:54.815Z,24.72
2018-07-26T23:19:24.120Z,24.55
2018-07-26T23:21:53.307Z,24.40
2018-07-26T23:24:22.818Z,24.17
2018-07-26T23:26:51.990Z,24.19
2018-07-26T23:29:21.179Z,24.25
2018-07-26T23:31:50.662Z,24.14
2018-07-26T23:34:19.834Z,24.04
2018-07-26T23:36:49.386Z,23.91
2018-07-26T23:39:18.571Z,23.78
2018-07-26T23:41:47.763Z,23.72
2018-07-26T23:44:16.934Z,23.66
2018-07-26T23:46:46.327Z,23.69
2018-07-26T23:49:15.499Z,23.68
2018-07-26T23:51:44.690Z,23.63
2018-07-26T23:54:14.370Z,23.59
2018-07-26T23:56:43.951Z,23.45
2018-07-26T23:59:13.114Z,23.46
