createdAt,value
2023-02-06T00:14:29.504Z,22.90
2023-02-06T00:28:59.648Z,22.90
2023-02-06T00:32:35.738Z,22.90
2023-02-06T00:43:05.761Z,22.90
2023-02-06T00:50:35.835Z,22.90
2023-02-06T01:37:55.079Z,22.90
2023-02-06T02:12:27.635Z,22.90
2023-02-06T02:44:35.279Z,22.90
2023-02-06T03:16:53.528Z,23.10
2023-02-06T04:05:08.613Z,23.50
2023-02-06T04:08:38.802Z,23.50
2023-02-06T04:12:12.048Z,23.50
2023-02-06T04:15:42.078Z,23.50
2023-02-06T04:19:12.114Z,23.50
2023-02-06T04:23:00.149Z,23.60
2023-02-06T04:26:30.181Z,23.60
2023-02-06T04:30:12.214Z,23.70
2023-02-06T04:33:42.247Z,23.70
2023-02-06T04:37:18.280Z,23.70
2023-02-06T04:41:00.324Z,23.70
2023-02-06T04:44:33.240Z,23.80
2023-02-06T04:48:00.380Z,23.90
2023-02-06T04:51:30.415Z,23.90
2023-02-06T04:54:38.862Z,23.90
2023-02-06T04:57:38.882Z,24.00
2023-02-06T05:00:40.718Z,24.00
2023-02-06T07:44:00.046Z,24.00
2023-02-06T07:46:39.640Z,24.00
2023-02-06T07:50:02.906Z,24.00
2023-02-06T07:58:12.042Z,24.00
2023-02-06T08:19:53.531Z,23.90
2023-02-06T09:44:53.468Z,23.30
2023-02-06T09:52:21.813Z,23.30
2023-02-06T11:13:22.140Z,23.70
2023-02-06T11:16:10.154Z,23.80
2023-02-06T11:19:07.218Z,23.70
2023-02-06T11:21:59.998Z,23.80
2023-02-06T11:25:09.808Z,23.70
2023-02-06T11:27:53.356Z,23.80
2023-02-06T11:31:13.505Z,23.80
2023-02-06T12:13:20.083Z,23.80
2023-02-06T12:37:19.827Z,23.80
2023-02-06T12:45:13.143Z,23.80
2023-02-06T13:01:44.919Z,23.90
2023-02-06T14:00:34.719Z,24.10
2023-02-06T14:03:21.109Z,24.10
2023-02-06T14:06:06.350Z,24.10
2023-02-06T14:38:36.933Z,24.00
2023-02-06T14:53:32.198Z,24.10
2023-02-06T15:00:33.782Z,24.00
2023-02-06T15:04:05.963Z,24.00
2023-02-06T15:08:09.372Z,24.00
2023-02-06T15:36:52.174Z,23.90
2023-02-06T15:44:56.338Z,23.80
2023-02-06T15:47:51.516Z,23.80
2023-02-06T15:50:21.674Z,23.90
2023-02-06T15:52:49.833Z,23.80
2023-02-06T15:55:29.524Z,23.80
2023-02-06T18:10:18.886Z,23.60
2023-02-06T18:17:42.706Z,23.50
2023-02-06T18:55:45.489Z,23.50
2023-02-06T18:59:17.587Z,23.50
2023-02-06T19:02:45.461Z,23.50
2023-02-06T19:06:15.494Z,23.50
2023-02-06T19:13:11.852Z,23.50
2023-02-06T19:16:57.590Z,23.50
2023-02-06T19:20:27.628Z,23.60
2023-02-06T19:23:51.666Z,23.50
2023-02-06T19:27:17.862Z,23.60
2023-02-06T19:30:51.821Z,23.60
2023-02-06T19:34:27.785Z,23.60
2023-02-06T19:37:51.836Z,23.60
2023-02-06T19:41:17.958Z,23.60
2023-02-06T19:44:47.983Z,23.60
2023-02-06T19:48:13.230Z,23.60
2023-02-06T19:51:45.956Z,23.60
2023-02-06T19:55:13.449Z,23.60
2023-02-06T19:58:40.026Z,23.70
2023-02-06T20:02:10.070Z,23.60
2023-02-06T20:05:34.100Z,23.60
2023-02-06T20:09:04.125Z,23.60
2023-02-06T20:12:24.212Z,23.60
2023-02-06T20:15:40.183Z,23.70
2023-02-06T20:18:54.254Z,23.60
2023-02-06T20:22:18.287Z,23.70
2023-02-06T20:25:58.278Z,23.70
2023-02-06T20:29:24.335Z,23.60
2023-02-06T20:32:58.340Z,23.60
2023-02-06T20:36:20.276Z,23.60
2023-02-06T20:39:40.398Z,23.60
2023-02-06T20:43:35.420Z,23.70
2023-02-06T20:46:58.479Z,23.70
2023-02-06T20:50:29.663Z,23.70
2023-02-06T20:53:36.006Z,23.70
2023-02-06T20:56:52.568Z,23.60
2023-02-06T21:00:34.591Z,23.60
2023-02-06T21:03:58.636Z,23.60
2023-02-06T21:07:29.052Z,23.60
2023-02-06T21:10:58.676Z,23.60
2023-02-06T21:14:22.707Z,23.60
2023-02-06T21:17:45.730Z,23.60
2023-02-06T21:21:10.779Z,23.70
2023-02-06T21:24:34.803Z,23.70
2023-02-06T21:28:10.883Z,23.60
2023-02-06T21:31:40.903Z,23.70
