createdAt,value
2019-05-29T00:01:12.167Z,96387.82
2019-05-29T00:05:12.240Z,96392.22
2019-05-29T00:09:15.060Z,96388.30
2019-05-29T00:13:17.000Z,96390.44
2019-05-29T00:17:19.075Z,96389.70
2019-05-29T00:21:21.018Z,96399.33
2019-05-29T00:25:23.039Z,96397.64
2019-05-29T00:29:24.983Z,96397.00
2019-05-29T00:33:27.015Z,96398.33
2019-05-29T00:37:29.165Z,96401.19
2019-05-29T00:41:31.532Z,96410.84
2019-05-29T00:45:33.465Z,96407.28
2019-05-29T00:49:35.469Z,96410.14
2019-05-29T00:53:37.858Z,96415.14
2019-05-29T00:57:39.840Z,96417.49
2019-05-29T01:01:41.828Z,96412.67
2019-05-29T01:05:43.829Z,96413.08
2019-05-29T01:09:45.728Z,96420.38
2019-05-29T01:13:47.751Z,96420.36
2019-05-29T01:17:49.652Z,96420.72
2019-05-29T01:21:51.592Z,96426.97
2019-05-29T01:25:53.537Z,96432.22
2019-05-29T01:29:55.533Z,96437.72
2019-05-29T01:33:57.520Z,96445.34
2019-05-29T01:38:00.467Z,96444.07
2019-05-29T01:42:02.372Z,96452.38
2019-05-29T01:46:04.709Z,96452.84
2019-05-29T01:50:08.337Z,96463.98
2019-05-29T01:54:10.265Z,96462.20
2019-05-29T01:58:12.187Z,96466.13
2019-05-29T02:02:14.124Z,96471.46
2019-05-29T02:06:16.043Z,96472.92
2019-05-29T02:10:18.475Z,96475.16
2019-05-29T02:14:20.544Z,96487.12
2019-05-29T02:18:23.009Z,96487.38
2019-05-29T02:22:25.120Z,96491.00
2019-05-29T02:26:28.140Z,96485.23
2019-05-29T02:30:30.845Z,96490.75
2019-05-29T02:34:34.063Z,96491.88
2019-05-29T02:38:36.021Z,96494.40
2019-05-29T02:42:37.926Z,96491.74
2019-05-29T02:46:39.867Z,96502.11
2019-05-29T02:50:41.956Z,96507.45
2019-05-29T02:54:43.901Z,96508.89
2019-05-29T02:58:47.720Z,96516.45
2019-05-29T03:02:49.654Z,96519.47
2019-05-29T03:06:51.748Z,96527.45
2019-05-29T03:10:53.750Z,96530.83
2019-05-29T03:14:55.680Z,96530.34
2019-05-29T03:18:57.611Z,96536.88
2019-05-29T03:23:00.529Z,96542.89
2019-05-29T03:27:02.466Z,96547.16
2019-05-29T03:31:04.662Z,96561.95
2019-05-29T03:35:09.686Z,96565.91
2019-05-29T03:39:11.607Z,96565.80
2019-05-29T03:43:13.550Z,96572.36
2019-05-29T03:47:15.617Z,96570.73
2019-05-29T03:51:17.549Z,96577.11
2019-05-29T03:55:19.498Z,96587.15
2019-05-29T03:59:21.578Z,96584.30
2019-05-29T04:03:23.581Z,96584.61
2019-05-29T04:07:26.867Z,96591.61
2019-05-29T04:11:29.419Z,96601.55
2019-05-29T04:15:34.432Z,96605.62
2019-05-29T04:19:38.749Z,96615.80
2019-05-29T04:23:43.414Z,96617.24
2019-05-29T04:27:48.388Z,96628.39
2019-05-29T04:31:50.338Z,96630.48
2019-05-29T04:35:52.292Z,96628.73
2019-05-29T04:39:54.241Z,96636.31
2019-05-29T04:43:57.202Z,96637.34
2019-05-29T04:47:59.238Z,96646.71
2019-05-29T04:52:01.167Z,96653.52
2019-05-29T04:56:03.134Z,96654.30
2019-05-29T05:00:07.281Z,96656.95
2019-05-29T05:04:09.259Z,96667.16
2019-05-29T05:08:11.269Z,96671.53
2019-05-29T05:12:13.335Z,96678.06
2019-05-29T05:16:15.364Z,96686.84
2019-05-29T05:20:17.509Z,96685.34
2019-05-29T05:24:19.512Z,96687.81
2019-05-29T05:28:21.779Z,96697.45
2019-05-29T05:32:23.762Z,96697.45
2019-05-29T05:36:25.714Z,96704.75
2019-05-29T05:40:27.701Z,96708.42
2019-05-29T05:44:30.696Z,96714.39
2019-05-29T05:48:33.014Z,96723.19
2019-05-29T05:52:35.292Z,96723.94
2019-05-29T05:56:37.730Z,96731.96
2019-05-29T06:00:41.932Z,96721.45
2019-05-29T06:04:44.281Z,96735.00
2019-05-29T06:08:46.971Z,96735.53
2019-05-29T06:12:48.985Z,96737.80
2019-05-29T06:16:51.015Z,96742.98
2019-05-29T06:20:53.087Z,96742.52
2019-05-29T06:24:55.095Z,96745.84
2019-05-29T06:28:56.994Z,96753.56
2019-05-29T06:32:58.943Z,96761.99
2019-05-29T06:37:00.881Z,96768.19
2019-05-29T06:41:02.812Z,96779.25
2019-05-29T06:45:07.613Z,96789.25
2019-05-29T06:49:10.515Z,96795.76
2019-05-29T06:53:12.454Z,96802.54
2019-05-29T06:57:14.403Z,96811.07
2019-05-29T07:01:16.323Z,96821.51
2019-05-29T07:05:19.398Z,96834.20
2019-05-29T07:09:22.139Z,96841.73
2019-05-29T07:13:24.183Z,96855.67
2019-05-29T07:17:26.119Z,96867.02
2019-05-29T07:21:28.047Z,96872.38
2019-05-29T07:25:29.992Z,96883.66
2019-05-29T07:29:32.997Z,96891.55
2019-05-29T07:33:34.964Z,96891.66
2019-05-29T07:37:37.774Z,96897.92
2019-05-29T07:41:39.805Z,96903.15
2019-05-29T07:45:42.190Z,96905.92
2019-05-29T07:49:46.508Z,96917.10
2019-05-29T07:53:48.806Z,96918.17
2019-05-29T07:57:51.011Z,96920.71
2019-05-29T08:01:52.973Z,96924.69
2019-05-29T08:05:54.957Z,96927.01
2019-05-29T08:09:57.007Z,96931.83
2019-05-29T08:13:58.975Z,96925.48
2019-05-29T08:18:00.968Z,96936.32
2019-05-29T08:22:02.966Z,96942.23
2019-05-29T08:26:05.135Z,96942.48
2019-05-29T08:30:12.142Z,96944.98
2019-05-29T08:34:14.088Z,96955.31
2019-05-29T08:38:16.001Z,96951.50
2019-05-29T08:42:23.287Z,96953.53
2019-05-29T08:46:21.791Z,96952.48
2019-05-29T08:50:23.733Z,96966.97
2019-05-29T08:54:25.709Z,96967.37
2019-05-29T08:58:27.615Z,96972.19
2019-05-29T09:02:29.639Z,96968.87
2019-05-29T09:06:31.564Z,96979.22
2019-05-29T09:10:33.511Z,96973.86
2019-05-29T09:14:35.455Z,96985.00
2019-05-29T09:18:37.383Z,96993.02
2019-05-29T09:22:39.462Z,97001.25
2019-05-29T09:26:41.427Z,97009.75
2019-05-29T09:30:44.410Z,97010.42
2019-05-29T09:34:47.733Z,97024.34
2019-05-29T09:38:49.809Z,97027.98
2019-05-29T09:42:51.897Z,97036.21
2019-05-29T09:46:54.042Z,97034.00
2019-05-29T09:50:55.949Z,97038.80
2019-05-29T09:54:58.228Z,97040.92
2019-05-29T09:59:01.819Z,97042.70
2019-05-29T10:03:04.929Z,97045.87
2019-05-29T10:07:06.848Z,97040.12
2019-05-29T10:11:10.855Z,97045.29
2019-05-29T10:15:15.328Z,97045.03
2019-05-29T10:19:17.356Z,97050.31
2019-05-29T10:23:20.122Z,97047.77
2019-05-29T10:27:22.451Z,97048.38
2019-05-29T10:31:26.106Z,97057.13
2019-05-29T10:35:28.002Z,97054.69
2019-05-29T10:39:29.976Z,97065.02
2019-05-29T10:43:34.641Z,97055.28
2019-05-29T10:47:35.509Z,97053.91
2019-05-29T10:51:37.444Z,97057.67
2019-05-29T10:55:39.452Z,97062.20
2019-05-29T10:59:41.379Z,97057.49
2019-05-29T11:03:43.318Z,97064.38
2019-05-29T11:07:45.753Z,97063.86
2019-05-29T11:11:48.382Z,97070.78
2019-05-29T11:15:50.851Z,97070.06
2019-05-29T11:19:53.572Z,97077.93
2019-05-29T11:23:56.049Z,97073.03
2019-05-29T11:27:58.669Z,97074.47
2019-05-29T11:32:00.829Z,97086.61
2019-05-29T11:36:11.482Z,97082.33
2019-05-29T11:40:10.588Z,97082.66
2019-05-29T11:44:12.525Z,97083.52
2019-05-29T11:48:16.080Z,97091.59
2019-05-29T11:52:24.477Z,97098.14
2019-05-29T11:56:21.760Z,97097.86
2019-05-29T12:00:24.856Z,97102.06
2019-05-29T12:04:27.169Z,97103.38
2019-05-29T12:08:29.229Z,97100.97
2019-05-29T12:12:31.171Z,97101.47
2019-05-29T12:16:34.083Z,97100.30
2019-05-29T12:20:36.154Z,97102.59
2019-05-29T12:24:38.092Z,97104.25
2019-05-29T12:28:40.125Z,97103.73
2019-05-29T12:32:42.074Z,97116.02
2019-05-29T12:36:44.017Z,97112.88
2019-05-29T12:40:45.967Z,97116.12
2019-05-29T12:44:47.903Z,97116.48
2019-05-29T12:48:49.831Z,97119.64
2019-05-29T12:52:51.767Z,97117.23
2019-05-29T12:56:54.059Z,97118.81
2019-05-29T13:01:00.722Z,97129.68
2019-05-29T13:05:11.196Z,97124.52
2019-05-29T13:09:09.329Z,97119.68
2019-05-29T13:13:11.647Z,97121.98
2019-05-29T13:17:13.808Z,97130.58
2019-05-29T13:21:15.735Z,97137.27
2019-05-29T13:25:17.938Z,97137.50
2019-05-29T13:29:20.860Z,97135.56
2019-05-29T13:33:22.964Z,97141.48
2019-05-29T13:37:24.890Z,97135.80
2019-05-29T13:41:26.895Z,97125.63
2019-05-29T13:45:28.985Z,97130.03
2019-05-29T13:49:30.958Z,97130.94
2019-05-29T13:53:32.893Z,97130.04
2019-05-29T13:57:34.816Z,97130.97
2019-05-29T14:01:36.831Z,97135.45
2019-05-29T14:05:38.907Z,97134.00
2019-05-29T14:09:40.918Z,97139.59
2019-05-29T14:13:42.930Z,97139.75
2019-05-29T14:17:45.850Z,97141.31
2019-05-29T14:21:48.182Z,97144.20
2019-05-29T14:25:51.276Z,97142.32
2019-05-29T14:29:53.338Z,97141.58
2019-05-29T14:33:55.310Z,97143.72
2019-05-29T14:37:58.247Z,97149.30
2019-05-29T14:42:01.713Z,97152.70
2019-05-29T14:46:05.928Z,97151.63
2019-05-29T14:50:11.190Z,97151.70
2019-05-29T14:54:13.635Z,97152.28
2019-05-29T14:58:15.546Z,97149.16
2019-05-29T15:02:23.519Z,97159.00
2019-05-29T15:06:21.344Z,97158.05
2019-05-29T15:10:27.539Z,97164.27
2019-05-29T15:14:27.196Z,97161.47
2019-05-29T15:18:29.158Z,97166.63
2019-05-29T15:22:31.125Z,97174.07
2019-05-29T15:26:33.061Z,97174.30
2019-05-29T15:30:35.056Z,97178.55
2019-05-29T15:34:37.003Z,97175.20
2019-05-29T15:38:38.972Z,97179.84
2019-05-29T15:42:40.938Z,97184.24
2019-05-29T15:46:42.880Z,97182.28
2019-05-29T15:50:45.802Z,97185.12
2019-05-29T15:54:51.108Z,97195.52
2019-05-29T15:58:53.044Z,97193.42
2019-05-29T16:02:54.976Z,97193.56
2019-05-29T16:06:57.949Z,97193.50
2019-05-29T16:11:03.025Z,97145.31
2019-05-29T16:15:09.102Z,97205.49
2019-05-29T16:19:12.091Z,97205.52
2019-05-29T16:23:30.742Z,97211.16
2019-05-29T16:27:18.198Z,97211.25
2019-05-29T16:31:20.817Z,97223.16
2019-05-29T16:35:24.128Z,97221.75
2019-05-29T16:39:26.221Z,97223.03
2019-05-29T16:43:28.181Z,97222.25
2019-05-29T16:47:30.155Z,97232.40
2019-05-29T16:51:32.096Z,97234.36
2019-05-29T16:55:34.098Z,97240.03
2019-05-29T16:59:36.025Z,97240.25
2019-05-29T17:03:37.983Z,97251.99
2019-05-29T17:07:39.972Z,97246.62
2019-05-29T17:11:41.953Z,97248.66
2019-05-29T17:15:43.847Z,97254.84
2019-05-29T17:19:45.780Z,97252.91
2019-05-29T17:23:47.701Z,97261.72
2019-05-29T17:27:49.644Z,97255.06
2019-05-29T17:31:51.584Z,97258.50
2019-05-29T17:35:53.509Z,97261.17
2019-05-29T17:39:55.431Z,97265.38
2019-05-29T17:43:57.374Z,97271.34
2019-05-29T17:47:59.299Z,97270.54
2019-05-29T17:52:01.617Z,97275.14
2019-05-29T17:56:04.868Z,97281.11
2019-05-29T18:00:15.860Z,97284.03
2019-05-29T18:04:18.109Z,97285.27
2019-05-29T18:08:20.725Z,97281.86
2019-05-29T18:12:25.024Z,97286.42
2019-05-29T18:16:27.769Z,97300.09
2019-05-29T18:20:30.079Z,97297.60
2019-05-29T18:24:32.118Z,97296.05
2019-05-29T18:28:34.086Z,97301.64
2019-05-29T18:32:37.423Z,97306.12
2019-05-29T18:36:39.468Z,97309.08
2019-05-29T18:40:41.441Z,97315.77
2019-05-29T18:44:43.464Z,97315.59
2019-05-29T18:48:45.395Z,97323.40
2019-05-29T18:52:47.356Z,97320.60
2019-05-29T18:57:13.613Z,97330.41
2019-05-29T19:00:53.218Z,97330.30
2019-05-29T19:04:55.143Z,97337.88
2019-05-29T19:08:57.112Z,97337.00
2019-05-29T19:12:59.069Z,97341.17
2019-05-29T19:17:01.684Z,97346.05
2019-05-29T19:21:03.615Z,97349.95
2019-05-29T19:25:07.561Z,97362.42
2019-05-29T19:29:09.512Z,97358.36
2019-05-29T19:33:11.526Z,97371.95
2019-05-29T19:37:13.632Z,97382.23
2019-05-29T19:41:15.585Z,97383.45
2019-05-29T19:45:18.410Z,97390.55
2019-05-29T19:49:20.342Z,97401.33
2019-05-29T19:53:24.666Z,97406.36
2019-05-29T19:57:26.003Z,97406.48
2019-05-29T20:01:31.673Z,97410.63
2019-05-29T20:05:32.741Z,97419.97
2019-05-29T20:09:35.457Z,97427.69
2019-05-29T20:13:38.020Z,97434.02
2019-05-29T20:17:40.163Z,97435.11
2019-05-29T20:21:42.328Z,97436.18
2019-05-29T20:25:44.260Z,97439.40
2019-05-29T20:29:46.208Z,97450.79
2019-05-29T20:33:48.195Z,97458.20
2019-05-29T20:37:50.438Z,97456.95
2019-05-29T20:41:52.420Z,97460.77
2019-05-29T20:45:54.326Z,97465.22
2019-05-29T20:49:56.316Z,97465.14
2019-05-29T20:53:59.054Z,97466.01
2019-05-29T20:58:01.372Z,97480.03
2019-05-29T21:02:03.304Z,97480.67
2019-05-29T21:06:06.171Z,97485.20
2019-05-29T21:10:11.332Z,97483.09
2019-05-29T21:14:13.563Z,97498.58
2019-05-29T21:18:15.571Z,97497.78
2019-05-29T21:22:17.558Z,97494.45
2019-05-29T21:26:19.479Z,97494.86
2019-05-29T21:30:27.252Z,97492.34
2019-05-29T21:34:29.144Z,97497.95
2019-05-29T21:38:31.099Z,97507.32
2019-05-29T21:42:33.005Z,97504.58
2019-05-29T21:46:34.931Z,97506.80
2019-05-29T21:50:37.577Z,97505.16
2019-05-29T21:54:39.580Z,97504.98
2019-05-29T21:58:57.978Z,97505.06
2019-05-29T22:02:46.385Z,97514.20
2019-05-29T22:06:48.929Z,97510.66
2019-05-29T22:10:51.409Z,97506.98
2019-05-29T22:14:55.000Z,97513.72
2019-05-29T22:19:01.318Z,97517.45
2019-05-29T22:23:02.759Z,97524.23
2019-05-29T22:27:04.957Z,97526.33
2019-05-29T22:31:08.473Z,97523.89
2019-05-29T22:35:11.125Z,97522.85
2019-05-29T22:39:14.184Z,97521.02
2019-05-29T22:43:16.104Z,97518.14
2019-05-29T22:47:18.518Z,97512.03
2019-05-29T22:51:20.431Z,97512.73
2019-05-29T22:55:22.731Z,97519.69
2019-05-29T22:59:32.024Z,97517.23
2019-05-29T23:03:28.485Z,97517.81
2019-05-29T23:07:30.471Z,97518.40
2019-05-29T23:11:33.025Z,97521.91
2019-05-29T23:15:35.023Z,97520.94
2019-05-29T23:19:40.271Z,97521.38
2019-05-29T23:23:42.209Z,97514.94
2019-05-29T23:27:44.097Z,97517.00
2019-05-29T23:31:46.042Z,97517.95
2019-05-29T23:35:48.010Z,97522.84
2019-05-29T23:39:49.961Z,97524.79
2019-05-29T23:43:53.245Z,97523.38
2019-05-29T23:47:55.471Z,97527.22
2019-05-29T23:51:57.595Z,97527.44
2019-05-29T23:55:59.743Z,97529.88
