createdAt,value
2023-04-18T00:00:57.768Z,1
2023-04-18T00:03:56.964Z,1
2023-04-18T00:06:57.662Z,0
2023-04-18T00:09:57.127Z,0
2023-04-18T00:12:57.542Z,0.3333333333333333
2023-04-18T00:15:57.381Z,0.6666666666666666
2023-04-18T00:18:57.557Z,0.6666666666666666
2023-04-18T00:21:56.724Z,0.6666666666666666
2023-04-18T00:24:57.113Z,0.3333333333333333
2023-04-18T00:28:02.180Z,0
2023-04-18T00:30:57.243Z,0
2023-04-18T00:33:56.825Z,0
2023-04-18T00:36:57.288Z,0
2023-04-18T00:39:57.333Z,0
2023-04-18T00:42:56.931Z,0
2023-04-18T00:45:57.271Z,0
2023-04-18T00:48:58.056Z,0
2023-04-18T00:51:57.083Z,0
2023-04-18T00:54:57.516Z,0
2023-04-18T00:57:56.695Z,0
2023-04-18T01:00:57.538Z,0
2023-04-18T01:03:57.922Z,0
2023-04-18T01:06:57.530Z,0
2023-04-18T01:09:58.212Z,0
2023-04-18T01:12:56.830Z,0
2023-04-18T01:15:57.098Z,0
2023-04-18T01:18:57.406Z,0
2023-04-18T01:21:57.087Z,0
2023-04-18T01:24:57.585Z,0
2023-04-18T01:27:57.376Z,0
2023-04-18T01:30:57.356Z,0
2023-04-18T01:33:57.394Z,0
2023-04-18T01:36:56.453Z,0.3333333333333333
2023-04-18T01:39:56.849Z,0
2023-04-18T01:42:57.228Z,0
2023-04-18T01:45:57.699Z,0.3333333333333333
2023-04-18T01:48:57.467Z,0
2023-04-18T01:51:57.353Z,1
2023-04-18T01:54:57.658Z,0.3333333333333333
2023-04-18T01:57:57.012Z,0
2023-04-18T02:00:57.214Z,0
2023-04-18T02:03:57.240Z,0.6666666666666666
2023-04-18T02:06:56.691Z,0
2023-04-18T02:09:57.255Z,0.3333333333333333
2023-04-18T02:12:57.431Z,0
2023-04-18T02:15:57.346Z,0
2023-04-18T02:18:57.642Z,0
2023-04-18T02:21:57.329Z,0
2023-04-18T02:24:56.759Z,0
2023-04-18T02:27:57.203Z,0
2023-04-18T02:30:57.663Z,0
2023-04-18T02:33:57.995Z,0
2023-04-18T02:36:56.860Z,0
2023-04-18T02:39:57.584Z,0
2023-04-18T02:42:57.479Z,0.3333333333333333
2023-04-18T02:45:58.091Z,0
2023-04-18T02:48:57.502Z,0.3333333333333333
2023-04-18T02:51:57.203Z,0
2023-04-18T02:54:57.187Z,0
2023-04-18T02:57:57.544Z,0
2023-04-18T03:00:57.747Z,0
2023-04-18T03:03:57.340Z,0
2023-04-18T03:06:57.424Z,0
2023-04-18T03:09:57.929Z,0
2023-04-18T03:12:57.116Z,0.3333333333333333
2023-04-18T03:15:57.490Z,0
2023-04-18T03:18:56.876Z,0
2023-04-18T03:21:57.221Z,0
2023-04-18T03:24:56.916Z,0
2023-04-18T03:27:57.501Z,0.3333333333333333
2023-04-18T03:30:57.918Z,0
2023-04-18T03:33:57.707Z,0
2023-04-18T03:36:57.459Z,0
2023-04-18T03:39:57.594Z,0
2023-04-18T03:42:56.733Z,0
2023-04-18T03:45:57.040Z,0
2023-04-18T03:48:57.252Z,1
2023-04-18T03:51:57.132Z,0
2023-04-18T03:54:57.511Z,0
2023-04-18T03:57:56.961Z,0
2023-04-18T04:00:57.329Z,0
2023-04-18T04:03:57.437Z,0
2023-04-18T04:06:57.599Z,0.3333333333333333
2023-04-18T04:09:57.305Z,0.6666666666666666
2023-04-18T04:12:57.795Z,2
2023-04-18T04:15:57.274Z,3.3333333333333335
2023-04-18T04:18:57.546Z,8.333333333333334
2023-04-18T04:21:57.167Z,11.333333333333334
2023-04-18T04:24:57.114Z,15.666666666666666
2023-04-18T04:27:57.008Z,21.333333333333332
2023-04-18T04:30:57.752Z,28.666666666666668
2023-04-18T04:33:57.558Z,36.666666666666664
2023-04-18T04:36:56.846Z,39
2023-04-18T04:39:57.508Z,35
2023-04-18T04:42:56.981Z,44
2023-04-18T04:45:57.720Z,46.666666666666664
2023-04-18T04:48:57.368Z,51
2023-04-18T04:51:58.688Z,58.333333333333336
2023-04-18T04:54:57.685Z,77
2023-04-18T04:57:57.630Z,90.33333333333333
2023-04-18T05:00:57.779Z,89.33333333333333
2023-04-18T05:03:57.433Z,91
2023-04-18T05:06:57.409Z,110
2023-04-18T05:09:57.285Z,101.66666666666667
2023-04-18T05:12:56.805Z,105
2023-04-18T05:15:57.265Z,113.66666666666667
2023-04-18T05:18:57.671Z,118.66666666666667
2023-04-18T05:21:57.679Z,129
2023-04-18T05:24:57.256Z,143
2023-04-18T05:27:57.860Z,161.66666666666666
2023-04-18T05:30:57.927Z,152.66666666666666
2023-04-18T05:33:57.396Z,144.66666666666666
2023-04-18T05:36:57.580Z,147.33333333333334
2023-04-18T05:40:00.590Z,126.33333333333333
2023-04-18T05:42:57.202Z,112
2023-04-18T05:45:57.995Z,122
2023-04-18T05:48:57.679Z,130.33333333333334
2023-04-18T05:51:58.090Z,134.66666666666666
2023-04-18T05:54:57.384Z,143.33333333333334
2023-04-18T05:57:57.093Z,139.66666666666666
2023-04-18T06:00:58.482Z,135.66666666666666
2023-04-18T06:03:57.981Z,152.66666666666666
2023-04-18T06:06:57.872Z,152.33333333333334
2023-04-18T06:09:57.542Z,162
2023-04-18T06:12:57.836Z,136.66666666666666
2023-04-18T06:15:57.461Z,121.66666666666667
2023-04-18T06:18:59.678Z,126
2023-04-18T06:21:57.357Z,137.33333333333334
2023-04-18T06:24:57.262Z,168.33333333333334
2023-04-18T06:27:58.215Z,150.66666666666666
2023-04-18T06:30:58.570Z,134
2023-04-18T06:33:58.383Z,151.33333333333334
2023-04-18T06:36:57.125Z,177.66666666666666
2023-04-18T06:39:57.212Z,207.66666666666666
2023-04-18T06:42:57.845Z,232.66666666666666
2023-04-18T06:45:57.627Z,273.3333333333333
2023-04-18T06:48:56.536Z,272.3333333333333
2023-04-18T06:51:57.203Z,297
2023-04-18T06:54:57.216Z,292.3333333333333
2023-04-18T06:57:57.708Z,312.6666666666667
2023-04-18T07:00:57.708Z,306.3333333333333
2023-04-18T07:03:57.814Z,352
2023-04-18T07:06:57.115Z,325.6666666666667
2023-04-18T07:09:57.576Z,325.6666666666667
2023-04-18T07:12:57.024Z,341.3333333333333
2023-04-18T07:15:57.098Z,347.3333333333333
2023-04-18T07:18:57.745Z,341
2023-04-18T07:21:57.086Z,340.3333333333333
2023-04-18T07:24:57.538Z,298.6666666666667
2023-04-18T07:27:57.381Z,340.6666666666667
2023-04-18T07:30:57.123Z,397.3333333333333
2023-04-18T07:33:57.994Z,458.6666666666667
2023-04-18T07:36:57.564Z,498.6666666666667
2023-04-18T07:39:57.840Z,500
2023-04-18T07:42:57.695Z,442.3333333333333
2023-04-18T07:45:58.024Z,505.3333333333333
2023-04-18T07:48:57.285Z,455.3333333333333
2023-04-18T07:51:57.243Z,467.3333333333333
2023-04-18T07:55:00.905Z,530.6666666666666
2023-04-18T07:57:57.772Z,410
2023-04-18T08:00:57.948Z,396.6666666666667
2023-04-18T08:03:57.076Z,414.6666666666667
2023-04-18T08:06:57.256Z,390
2023-04-18T08:09:57.068Z,431.3333333333333
2023-04-18T08:12:57.656Z,484
2023-04-18T08:15:57.821Z,762.6666666666666
2023-04-18T08:18:57.598Z,726.6666666666666
2023-04-18T08:21:56.924Z,775.3333333333334
2023-04-18T08:25:04.488Z,786
2023-04-18T08:27:56.938Z,937
2023-04-18T08:30:57.979Z,928.3333333333334
2023-04-18T08:33:57.036Z,763
2023-04-18T08:36:57.614Z,825.3333333333334
2023-04-18T08:39:58.007Z,924
2023-04-18T08:42:57.408Z,893
2023-04-18T08:45:57.864Z,827
2023-04-18T08:48:57.285Z,746
2023-04-18T08:51:57.451Z,522.6666666666666
2023-04-18T08:54:57.287Z,448.3333333333333
2023-04-18T08:57:57.696Z,428.3333333333333
2023-04-18T09:00:57.358Z,611.6666666666666
2023-04-18T09:03:57.137Z,552
2023-04-18T09:06:56.898Z,727.6666666666666
2023-04-18T09:09:57.411Z,600.6666666666666
2023-04-18T09:12:57.811Z,528.3333333333334
2023-04-18T09:15:57.595Z,626.3333333333334
2023-04-18T09:18:57.410Z,595.6666666666666
2023-04-18T09:21:57.393Z,827.3333333333334
2023-04-18T09:24:56.990Z,943
2023-04-18T09:27:56.967Z,832.6666666666666
2023-04-18T09:30:57.327Z,938
2023-04-18T09:33:57.843Z,947.3333333333334
2023-04-18T09:36:57.271Z,933
2023-04-18T09:39:57.980Z,878.6666666666666
2023-04-18T09:42:56.709Z,839
2023-04-18T09:45:57.484Z,868.6666666666666
2023-04-18T09:48:57.463Z,951
2023-04-18T09:51:57.070Z,919.3333333333334
2023-04-18T09:54:57.350Z,726
2023-04-18T09:57:57.086Z,739.3333333333334
2023-04-18T10:00:57.370Z,630
2023-04-18T10:03:57.590Z,669.3333333333334
2023-04-18T10:06:57.514Z,555.3333333333334
2023-04-18T10:09:57.123Z,517
2023-04-18T10:12:57.395Z,435.6666666666667
2023-04-18T10:15:57.766Z,413.3333333333333
2023-04-18T10:18:57.169Z,547.6666666666666
2023-04-18T10:21:57.619Z,755.3333333333334
2023-04-18T10:24:56.983Z,919.6666666666666
2023-04-18T10:27:57.275Z,925
2023-04-18T10:30:57.626Z,874
2023-04-18T10:36:56.884Z,768
2023-04-18T10:39:57.648Z,900.3333333333334
2023-04-18T10:42:57.775Z,944
2023-04-18T10:45:57.619Z,857
2023-04-18T10:48:57.643Z,923.6666666666666
2023-04-18T10:51:57.269Z,946.6666666666666
2023-04-18T10:54:59.144Z,941
2023-04-18T10:57:57.815Z,946.3333333333334
2023-04-18T11:00:57.889Z,948.3333333333334
2023-04-18T11:04:16.432Z,953
2023-04-18T11:06:57.677Z,955.6666666666666
2023-04-18T11:09:57.382Z,954
2023-04-18T11:12:57.473Z,951
2023-04-18T11:15:57.666Z,950.6666666666666
2023-04-18T11:18:57.005Z,950.6666666666666
2023-04-18T11:21:57.333Z,948
2023-04-18T11:24:57.982Z,926.3333333333334
2023-04-18T11:27:57.287Z,885.6666666666666
2023-04-18T11:30:57.379Z,863
2023-04-18T11:33:57.774Z,936.3333333333334
2023-04-18T11:36:57.974Z,947.6666666666666
2023-04-18T11:39:57.953Z,942.6666666666666
2023-04-18T11:42:57.970Z,944
2023-04-18T11:45:57.406Z,892.3333333333334
2023-04-18T11:48:57.275Z,784.3333333333334
2023-04-18T11:51:57.790Z,900
2023-04-18T11:54:57.614Z,865.3333333333334
2023-04-18T11:57:56.902Z,706
2023-04-18T12:00:57.396Z,537
2023-04-18T12:03:57.978Z,647.3333333333334
2023-04-18T12:06:57.280Z,597.3333333333334
2023-04-18T12:09:57.522Z,483.3333333333333
2023-04-18T12:12:57.027Z,511.6666666666667
2023-04-18T12:15:57.485Z,568.6666666666666
2023-04-18T12:18:56.703Z,577
2023-04-18T12:21:57.580Z,611.3333333333334
2023-04-18T12:24:57.462Z,489.3333333333333
2023-04-18T12:27:56.893Z,418.6666666666667
2023-04-18T12:30:57.177Z,484.3333333333333
2023-04-18T12:33:57.031Z,520
2023-04-18T12:36:57.293Z,617.3333333333334
2023-04-18T12:39:57.412Z,804.6666666666666
2023-04-18T12:42:57.948Z,820
2023-04-18T12:45:57.212Z,843.3333333333334
2023-04-18T12:48:57.754Z,901.6666666666666
2023-04-18T12:51:57.106Z,875.3333333333334
2023-04-18T12:54:57.143Z,871.6666666666666
2023-04-18T12:57:57.033Z,846.6666666666666
2023-04-18T13:00:57.945Z,847.6666666666666
2023-04-18T13:04:10.659Z,862
2023-04-18T13:06:57.997Z,907.6666666666666
2023-04-18T13:09:57.599Z,921.6666666666666
2023-04-18T13:12:58.442Z,908.6666666666666
2023-04-18T13:15:57.133Z,926.6666666666666
2023-04-18T13:18:57.250Z,931
2023-04-18T13:21:57.590Z,936.3333333333334
2023-04-18T13:24:57.582Z,939.3333333333334
2023-04-18T13:27:56.951Z,944.6666666666666
2023-04-18T13:30:57.180Z,946.3333333333334
2023-04-18T13:33:57.006Z,946
2023-04-18T13:36:58.969Z,947
2023-04-18T13:39:57.366Z,936
2023-04-18T13:42:57.894Z,934
2023-04-18T13:45:57.580Z,925.3333333333334
2023-04-18T13:48:57.315Z,923.6666666666666
2023-04-18T13:51:57.948Z,888.6666666666666
2023-04-18T13:54:57.286Z,880.6666666666666
2023-04-18T13:57:57.168Z,901.6666666666666
2023-04-18T14:00:57.417Z,827
2023-04-18T14:03:57.746Z,873.6666666666666
2023-04-18T14:06:58.038Z,931.6666666666666
2023-04-18T14:09:57.055Z,930.6666666666666
2023-04-18T14:12:57.421Z,774.3333333333334
2023-04-18T14:15:57.558Z,694
2023-04-18T14:18:56.869Z,777.6666666666666
2023-04-18T14:21:56.924Z,761.3333333333334
2023-04-18T14:24:57.828Z,665
2023-04-18T14:27:57.812Z,486
2023-04-18T14:30:57.131Z,447
2023-04-18T14:33:58.149Z,403
2023-04-18T14:36:57.688Z,385.3333333333333
2023-04-18T14:39:57.801Z,381.3333333333333
2023-04-18T14:42:57.472Z,377.6666666666667
2023-04-18T14:45:59.404Z,368
2023-04-18T14:48:57.093Z,396.3333333333333
2023-04-18T14:51:56.820Z,410.6666666666667
2023-04-18T14:54:56.946Z,446.3333333333333
2023-04-18T14:57:57.402Z,466.3333333333333
2023-04-18T15:00:57.362Z,428.6666666666667
2023-04-18T15:03:57.275Z,485.3333333333333
2023-04-18T15:06:57.648Z,482.3333333333333
2023-04-18T15:09:57.920Z,509
2023-04-18T15:12:57.374Z,489
2023-04-18T15:15:57.413Z,533.3333333333334
2023-04-18T15:18:57.316Z,468.6666666666667
2023-04-18T15:21:57.760Z,421.3333333333333
2023-04-18T15:24:57.635Z,388.3333333333333
2023-04-18T15:27:57.895Z,412
2023-04-18T15:30:57.016Z,390
2023-04-18T15:33:57.111Z,337.3333333333333
2023-04-18T15:36:57.165Z,256.6666666666667
2023-04-18T15:39:57.826Z,274.3333333333333
2023-04-18T15:42:56.944Z,328.6666666666667
2023-04-18T15:45:57.854Z,280.3333333333333
2023-04-18T15:48:57.647Z,206
2023-04-18T15:51:57.264Z,229.66666666666666
2023-04-18T15:54:57.789Z,200
2023-04-18T15:57:57.300Z,194.66666666666666
2023-04-18T16:00:59.001Z,161
2023-04-18T16:03:57.907Z,162
2023-04-18T16:06:57.773Z,148.33333333333334
2023-04-18T16:09:58.257Z,111.66666666666667
2023-04-18T16:12:58.103Z,120.66666666666667
2023-04-18T16:15:58.340Z,109.66666666666667
2023-04-18T16:18:58.265Z,96.66666666666667
2023-04-18T16:21:57.776Z,93.66666666666667
2023-04-18T16:24:58.188Z,93.33333333333333
2023-04-18T16:27:57.249Z,98
2023-04-18T16:30:58.868Z,102
2023-04-18T16:33:57.872Z,103
2023-04-18T16:36:58.015Z,105.66666666666667
2023-04-18T16:39:57.113Z,104.33333333333333
2023-04-18T16:42:56.978Z,112.66666666666667
2023-04-18T16:45:57.873Z,122.33333333333333
2023-04-18T16:48:57.072Z,131
2023-04-18T16:51:58.949Z,135
2023-04-18T16:54:58.977Z,126.33333333333333
2023-04-18T16:57:57.713Z,121.66666666666667
2023-04-18T17:00:57.384Z,116
2023-04-18T17:03:57.510Z,112
2023-04-18T17:06:58.491Z,99
2023-04-18T17:09:57.617Z,92.66666666666667
2023-04-18T17:12:57.324Z,79
2023-04-18T17:15:57.476Z,57.666666666666664
2023-04-18T17:18:57.451Z,51.666666666666664
2023-04-18T17:21:57.295Z,42.666666666666664
2023-04-18T17:24:57.439Z,44.333333333333336
2023-04-18T17:27:57.378Z,33.333333333333336
2023-04-18T17:30:57.516Z,34
2023-04-18T17:33:57.199Z,35.666666666666664
2023-04-18T17:36:58.275Z,36.666666666666664
2023-04-18T17:39:57.986Z,28.666666666666668
2023-04-18T17:42:57.637Z,25.666666666666668
2023-04-18T17:45:57.741Z,19.666666666666668
2023-04-18T17:48:56.947Z,15.333333333333334
2023-04-18T17:51:57.655Z,12
2023-04-18T17:54:57.984Z,8.666666666666666
2023-04-18T17:57:57.491Z,4.333333333333333
2023-04-18T18:00:58.207Z,2.3333333333333335
2023-04-18T18:03:58.170Z,1.3333333333333333
2023-04-18T18:06:57.185Z,1.6666666666666667
2023-04-18T18:09:57.597Z,2
2023-04-18T18:12:57.034Z,1.6666666666666667
2023-04-18T18:15:57.582Z,0.6666666666666666
2023-04-18T18:18:58.059Z,1.6666666666666667
2023-04-18T18:21:57.894Z,0.6666666666666666
2023-04-18T18:24:57.207Z,0
2023-04-18T18:27:57.921Z,0.3333333333333333
2023-04-18T18:30:58.185Z,0
2023-04-18T18:33:57.659Z,0
2023-04-18T18:36:57.121Z,0
2023-04-18T18:40:03.548Z,0
2023-04-18T18:42:57.872Z,0.3333333333333333
2023-04-18T18:45:57.306Z,0.3333333333333333
2023-04-18T18:48:57.196Z,0
2023-04-18T18:51:58.243Z,0
2023-04-18T18:54:57.375Z,0.3333333333333333
2023-04-18T18:57:57.782Z,0
2023-04-18T19:01:25.500Z,0.6666666666666666
2023-04-18T19:03:57.309Z,0
2023-04-18T19:06:58.055Z,0
2023-04-18T19:09:57.355Z,0
2023-04-18T19:12:58.045Z,0
2023-04-18T19:15:58.022Z,0.3333333333333333
2023-04-18T19:18:57.669Z,0
2023-04-18T19:21:57.164Z,0
2023-04-18T19:24:57.704Z,0.3333333333333333
2023-04-18T19:27:57.438Z,0
2023-04-18T19:30:57.489Z,0
2023-04-18T19:33:57.568Z,0
2023-04-18T19:36:57.406Z,0
2023-04-18T19:39:57.738Z,0
2023-04-18T19:42:56.873Z,0.3333333333333333
2023-04-18T19:45:57.476Z,0
2023-04-18T19:48:56.800Z,0
2023-04-18T19:51:57.459Z,0.3333333333333333
2023-04-18T19:54:57.299Z,0
2023-04-18T19:57:57.272Z,0
2023-04-18T20:00:57.752Z,0
2023-04-18T20:03:58.063Z,0.3333333333333333
2023-04-18T20:06:57.050Z,0
2023-04-18T20:09:57.974Z,0
2023-04-18T20:12:57.576Z,0.3333333333333333
2023-04-18T20:15:57.908Z,0.3333333333333333
2023-04-18T20:18:57.020Z,0
2023-04-18T20:21:57.432Z,0.3333333333333333
2023-04-18T20:24:57.652Z,0
2023-04-18T20:27:57.307Z,1.3333333333333333
2023-04-18T20:30:57.723Z,0
2023-04-18T20:33:57.597Z,0
2023-04-18T20:36:57.908Z,0
2023-04-18T20:39:57.799Z,0
2023-04-18T20:42:57.632Z,0
2023-04-18T20:45:57.356Z,0.3333333333333333
2023-04-18T20:49:02.596Z,0
2023-04-18T20:51:57.049Z,0
2023-04-18T20:54:57.273Z,0
2023-04-18T20:58:03.180Z,0
2023-04-18T21:00:57.523Z,0.3333333333333333
2023-04-18T21:03:57.073Z,0
2023-04-18T21:06:57.293Z,0.3333333333333333
2023-04-18T21:09:57.123Z,0
2023-04-18T21:12:57.734Z,0
2023-04-18T21:15:58.169Z,0
2023-04-18T21:18:57.052Z,0.3333333333333333
2023-04-18T21:21:56.632Z,0
2023-04-18T21:24:57.392Z,0
2023-04-18T21:27:56.761Z,0
2023-04-18T21:30:57.928Z,0
2023-04-18T21:33:57.422Z,0
2023-04-18T21:36:57.632Z,0
2023-04-18T21:39:57.098Z,0
2023-04-18T21:42:58.013Z,0
2023-04-18T21:45:57.767Z,0
2023-04-18T21:48:57.693Z,0
2023-04-18T21:51:57.881Z,0
2023-04-18T21:54:57.603Z,0
2023-04-18T21:57:57.453Z,1.6666666666666667
2023-04-18T22:00:57.270Z,0
2023-04-18T22:03:57.380Z,0.3333333333333333
2023-04-18T22:06:57.824Z,0
2023-04-18T22:09:57.360Z,0
2023-04-18T22:12:58.014Z,0
2023-04-18T22:15:57.035Z,0
2023-04-18T22:18:57.559Z,0
2023-04-18T22:21:57.005Z,0
2023-04-18T22:24:57.493Z,0
2023-04-18T22:27:57.591Z,0
2023-04-18T22:30:57.262Z,0
2023-04-18T22:33:56.971Z,0
2023-04-18T22:36:57.183Z,0
2023-04-18T22:39:57.713Z,0
2023-04-18T22:42:56.981Z,0
2023-04-18T22:45:56.951Z,0
2023-04-18T22:48:57.577Z,0
2023-04-18T22:51:57.411Z,0
2023-04-18T22:54:56.701Z,0
2023-04-18T22:57:57.334Z,0
2023-04-18T23:00:57.802Z,0
2023-04-18T23:03:57.242Z,0
2023-04-18T23:06:56.660Z,0
2023-04-18T23:09:57.022Z,0
2023-04-18T23:12:57.117Z,0
2023-04-18T23:15:57.467Z,0.6666666666666666
2023-04-18T23:18:57.718Z,0.3333333333333333
2023-04-18T23:21:57.300Z,0
2023-04-18T23:24:57.213Z,0
2023-04-18T23:27:57.460Z,0.3333333333333333
2023-04-18T23:30:57.172Z,1
2023-04-18T23:33:56.716Z,0.3333333333333333
2023-04-18T23:36:57.819Z,0.6666666666666666
2023-04-18T23:39:57.784Z,0
2023-04-18T23:42:57.176Z,0
2023-04-18T23:45:57.805Z,0
2023-04-18T23:48:57.285Z,0
2023-04-18T23:51:57.061Z,0
2023-04-18T23:54:59.178Z,0
2023-04-18T23:57:57.064Z,0
