createdAt,value
2023-03-19T00:09:13.974Z,978.43
2023-03-19T00:21:16.613Z,978.45
2023-03-19T00:33:15.048Z,978.23
2023-03-19T00:45:15.328Z,978.19
2023-03-19T00:57:19.986Z,978.02
2023-03-19T01:09:16.190Z,977.92
2023-03-19T01:21:16.642Z,977.75
2023-03-19T01:33:17.143Z,977.77
2023-03-19T01:45:17.561Z,977.78
2023-03-19T01:57:17.995Z,977.66
2023-03-19T02:21:18.918Z,977.73
2023-03-19T02:33:19.366Z,977.59
2023-03-19T02:45:19.832Z,977.66
2023-03-19T02:57:20.271Z,977.56
2023-03-19T03:09:20.776Z,977.49
2023-03-19T03:21:21.157Z,977.68
2023-03-19T03:33:21.614Z,977.87
2023-03-19T03:45:22.099Z,977.75
2023-03-19T03:57:22.561Z,977.72
2023-03-19T04:09:25.192Z,977.84
2023-03-19T04:21:23.424Z,977.92
2023-03-19T04:33:23.908Z,977.81
2023-03-19T04:45:24.383Z,977.69
2023-03-19T04:57:24.801Z,977.68
2023-03-19T05:09:25.247Z,977.59
2023-03-19T05:21:25.696Z,977.72
2023-03-19T05:33:26.141Z,977.61
2023-03-19T05:45:26.541Z,977.60
2023-03-19T05:57:27.221Z,977.64
2023-03-19T06:09:27.506Z,977.68
2023-03-19T06:21:27.977Z,977.82
2023-03-19T06:33:28.425Z,977.90
2023-03-19T06:45:28.994Z,977.98
2023-03-19T06:57:29.280Z,978.08
2023-03-19T07:09:29.795Z,977.92
2023-03-19T07:21:30.218Z,978.09
2023-03-19T07:33:32.875Z,978.06
2023-03-19T07:45:31.132Z,977.93
2023-03-19T07:57:35.851Z,978.01
2023-03-19T08:09:32.053Z,978.05
2023-03-19T08:21:32.429Z,978.14
2023-03-19T08:33:35.627Z,978.16
2023-03-19T08:45:33.701Z,978.05
2023-03-19T08:57:33.932Z,978.11
2023-03-19T09:09:34.411Z,978.15
2023-03-19T09:21:34.747Z,978.04
2023-03-19T09:33:35.204Z,978.23
2023-03-19T09:45:35.838Z,978.19
2023-03-19T09:57:36.094Z,978.10
2023-03-19T10:09:36.592Z,977.94
2023-03-19T10:21:37.212Z,977.96
2023-03-19T10:33:39.673Z,978.07
2023-03-19T10:45:39.161Z,977.95
2023-03-19T10:57:41.167Z,977.81
2023-03-19T11:09:38.874Z,977.73
2023-03-19T11:21:41.565Z,977.60
2023-03-19T11:33:39.822Z,977.75
2023-03-19T11:45:42.103Z,977.82
2023-03-19T11:57:42.866Z,977.72
2023-03-19T12:09:41.079Z,977.56
2023-03-19T12:21:44.310Z,977.56
2023-03-19T12:33:42.050Z,977.39
2023-03-19T12:45:42.500Z,977.42
2023-03-19T12:57:42.943Z,977.45
2023-03-19T13:09:43.392Z,977.47
2023-03-19T13:21:43.841Z,977.59
2023-03-19T13:33:44.307Z,977.49
2023-03-19T13:45:47.453Z,977.43
2023-03-19T13:57:45.305Z,977.35
2023-03-19T14:09:45.657Z,977.30
2023-03-19T14:21:47.173Z,977.26
2023-03-19T14:33:46.640Z,977.20
2023-03-19T14:45:47.080Z,977.22
2023-03-19T14:57:47.493Z,977.19
2023-03-19T15:09:50.649Z,977.32
2023-03-19T15:21:48.415Z,977.31
2023-03-19T15:33:49.041Z,977.41
2023-03-19T15:45:49.347Z,977.44
2023-03-19T15:57:49.813Z,977.45
2023-03-19T16:09:50.234Z,977.54
2023-03-19T16:21:52.877Z,977.64
2023-03-19T16:33:51.165Z,977.74
2023-03-19T16:45:51.605Z,977.83
2023-03-19T16:57:52.024Z,977.86
2023-03-19T17:09:52.502Z,978.04
2023-03-19T17:21:52.958Z,978.17
2023-03-19T17:33:55.668Z,978.12
2023-03-19T17:45:53.833Z,978.19
2023-03-19T17:57:56.029Z,978.21
2023-03-19T18:09:57.505Z,978.34
2023-03-19T18:21:55.249Z,978.39
2023-03-19T18:34:02.894Z,978.32
2023-03-19T18:45:59.883Z,978.42
2023-03-19T18:57:56.660Z,978.50
2023-03-19T19:09:59.258Z,978.53
2023-03-19T19:21:57.540Z,978.61
2023-03-19T19:33:57.930Z,978.59
2023-03-19T19:45:58.419Z,978.57
2023-03-19T19:58:01.555Z,978.48
2023-03-19T20:10:02.091Z,978.53
2023-03-19T20:21:59.761Z,978.59
2023-03-19T20:34:00.246Z,978.62
2023-03-19T20:46:00.695Z,978.71
2023-03-19T20:58:01.081Z,978.71
2023-03-19T21:10:01.716Z,978.79
2023-03-19T21:22:02.030Z,978.83
2023-03-19T21:34:02.506Z,978.76
2023-03-19T21:46:22.777Z,978.83
2023-03-19T21:58:03.548Z,978.83
2023-03-19T22:10:03.808Z,978.79
2023-03-19T22:22:04.310Z,978.93
2023-03-19T22:34:04.701Z,978.85
2023-03-19T22:46:05.185Z,978.77
2023-03-19T22:58:05.605Z,978.75
2023-03-19T23:10:06.096Z,978.72
2023-03-19T23:22:09.249Z,978.80
2023-03-19T23:34:11.208Z,978.84
2023-03-19T23:46:09.733Z,978.83
2023-03-19T23:58:07.904Z,978.88
