createdAt,value
2016-08-13T00:02:50.878Z,"    0"
2016-08-13T00:07:48.932Z,"    0"
2016-08-13T00:12:46.787Z,"    0"
2016-08-13T00:17:44.507Z,"    0"
2016-08-13T00:22:42.183Z,"    0"
2016-08-13T00:27:39.995Z,"    0"
2016-08-13T00:32:37.930Z,"    0"
2016-08-13T00:37:35.606Z,"    0"
2016-08-13T00:42:33.289Z,"    0"
2016-08-13T00:47:31.184Z,"    0"
2016-08-13T00:52:28.988Z,"    0"
2016-08-13T00:57:26.816Z,"    0"
2016-08-13T01:02:24.837Z,"    0"
2016-08-13T01:07:22.691Z,"    0"
2016-08-13T01:12:20.531Z,"    0"
2016-08-13T01:17:18.291Z,"    0"
2016-08-13T01:22:16.191Z,"    0"
2016-08-13T01:27:14.045Z,"    0"
2016-08-13T01:32:11.815Z,"    0"
2016-08-13T01:37:09.603Z,"    0"
2016-08-13T01:42:07.512Z,"    0"
2016-08-13T01:47:05.436Z,"    0"
2016-08-13T01:52:03.181Z,"    0"
2016-08-13T01:57:01.056Z,"    0"
2016-08-13T02:01:58.851Z,"    0"
2016-08-13T02:06:56.883Z,"    0"
2016-08-13T02:11:54.727Z,"    0"
2016-08-13T02:16:52.687Z,"    0"
2016-08-13T02:21:50.593Z,"    0"
2016-08-13T02:26:48.351Z,"    0"
2016-08-13T02:31:46.212Z,"    0"
2016-08-13T02:36:44.146Z,"    0"
2016-08-13T02:41:42.102Z,"    0"
2016-08-13T02:46:39.878Z,"    0"
2016-08-13T02:51:37.661Z,"    0"
2016-08-13T02:56:35.642Z,"    0"
2016-08-13T03:01:33.614Z,"    0"
2016-08-13T03:06:31.711Z,"    0"
2016-08-13T03:11:29.531Z,"    0"
2016-08-13T03:16:27.437Z,"    0"
2016-08-13T03:21:25.345Z,"    0"
2016-08-13T03:26:23.131Z,"    0"
2016-08-13T03:31:20.961Z,"    0"
2016-08-13T03:36:18.827Z,"    0"
2016-08-13T03:41:16.830Z,"    0"
2016-08-13T03:46:14.538Z,"    0"
2016-08-13T03:51:12.557Z,"    0"
2016-08-13T03:56:10.467Z,"    0"
2016-08-13T04:01:08.309Z,"    0"
2016-08-13T04:06:06.105Z,"    0"
2016-08-13T04:11:03.925Z,"    4"
2016-08-13T04:16:01.872Z,"    4"
2016-08-13T04:20:59.762Z,"    4"
2016-08-13T04:25:57.593Z,"    8"
2016-08-13T04:30:55.451Z,"    8"
2016-08-13T04:35:53.190Z,"   12"
2016-08-13T04:40:51.056Z,"   16"
2016-08-13T04:45:49.061Z,"   20"
2016-08-13T04:50:46.925Z,"   16"
2016-08-13T04:55:44.906Z,"   16"
2016-08-13T05:00:42.949Z,"   16"
2016-08-13T05:05:40.634Z,"   28"
2016-08-13T05:10:38.566Z,"   28"
2016-08-13T05:15:36.515Z,"   28"
2016-08-13T05:20:34.415Z,"   52"
2016-08-13T05:25:32.240Z,"  116"
2016-08-13T05:30:30.111Z,"  104"
2016-08-13T05:35:27.969Z,"   40"
2016-08-13T05:40:25.779Z,"   48"
2016-08-13T05:45:23.577Z,"   56"
2016-08-13T05:50:21.389Z,"   64"
2016-08-13T05:55:19.181Z,"   64"
2016-08-13T06:00:16.963Z,"   60"
2016-08-13T06:05:15.143Z,"   80"
2016-08-13T06:10:12.962Z,"   88"
2016-08-13T06:15:10.804Z,"   88"
2016-08-13T06:20:08.814Z,"   96"
2016-08-13T06:25:06.655Z,"  104"
2016-08-13T06:30:04.578Z,"  108"
2016-08-13T06:35:02.584Z,"  112"
2016-08-13T06:40:00.305Z,"  108"
2016-08-13T06:44:58.133Z,"  136"
2016-08-13T06:49:56.069Z,"  132"
2016-08-13T06:54:53.896Z,"  152"
2016-08-13T06:59:51.790Z,"  172"
2016-08-13T07:04:49.642Z,"  160"
2016-08-13T07:09:47.502Z,"  152"
2016-08-13T07:14:45.450Z,"  112"
2016-08-13T07:19:43.245Z,"  164"
2016-08-13T07:24:41.111Z,"  128"
2016-08-13T07:29:38.812Z,"  144"
2016-08-13T07:34:36.655Z,"  116"
2016-08-13T07:39:34.529Z,"  144"
2016-08-13T07:44:32.300Z,"  136"
2016-08-13T07:49:30.300Z,"  188"
2016-08-13T07:54:28.342Z,"  212"
2016-08-13T07:59:26.180Z,"  212"
2016-08-13T08:04:24.135Z,"  200"
2016-08-13T08:09:21.866Z,"  288"
2016-08-13T08:14:19.934Z,"  176"
2016-08-13T08:19:17.714Z,"  216"
2016-08-13T08:24:15.664Z,"  464"
2016-08-13T08:29:13.645Z,"  336"
2016-08-13T08:34:11.556Z,"  116"
2016-08-13T08:39:09.393Z,"  152"
2016-08-13T08:44:07.084Z,"  148"
2016-08-13T08:49:04.801Z,"  128"
2016-08-13T08:54:02.558Z,"  124"
2016-08-13T08:59:00.447Z,"  128"
2016-08-13T09:03:57.968Z,"  152"
2016-08-13T09:08:55.790Z,"  108"
2016-08-13T09:13:53.542Z,"  108"
2016-08-13T09:18:51.262Z,"  140"
2016-08-13T09:23:48.933Z,"   64"
2016-08-13T09:28:46.674Z,"  172"
2016-08-13T09:33:44.654Z,"  196"
2016-08-13T09:38:42.429Z,"  200"
2016-08-13T09:43:40.312Z,"  212"
2016-08-13T09:48:38.129Z,"  188"
2016-08-13T09:53:35.976Z,"  128"
2016-08-13T09:58:33.794Z,"   92"
2016-08-13T10:03:31.609Z,"  124"
2016-08-13T10:08:29.396Z,"  152"
2016-08-13T10:13:27.168Z,"   64"
2016-08-13T10:18:24.743Z,"  100"
2016-08-13T10:23:22.454Z,"  148"
2016-08-13T10:28:20.386Z,"  104"
2016-08-13T10:33:18.118Z,"   96"
2016-08-13T10:38:15.794Z,"   52"
2016-08-13T10:43:13.494Z,"  256"
2016-08-13T10:48:11.369Z,"  112"
2016-08-13T10:53:09.200Z,"  136"
2016-08-13T10:58:07.038Z,"  232"
2016-08-13T11:03:04.786Z,"  184"
2016-08-13T11:08:02.425Z,"  144"
2016-08-13T11:13:00.210Z,"  172"
2016-08-13T11:17:57.890Z,"  116"
2016-08-13T11:22:55.538Z,"   92"
2016-08-13T11:27:53.157Z,"  132"
2016-08-13T11:32:50.973Z,"  148"
2016-08-13T11:37:48.824Z,"   64"
2016-08-13T11:42:46.558Z,"   88"
2016-08-13T11:47:44.173Z,"  140"
2016-08-13T11:52:41.957Z,"  104"
2016-08-13T11:57:39.622Z,"  100"
2016-08-13T12:02:37.355Z,"  140"
2016-08-13T12:07:35.290Z,"  160"
2016-08-13T12:12:32.961Z,"  100"
2016-08-13T12:17:31.923Z,"   88"
2016-08-13T12:22:29.404Z,"  132"
2016-08-13T12:27:27.232Z,"  124"
2016-08-13T12:32:24.879Z,"  120"
2016-08-13T12:37:22.714Z,"  108"
2016-08-13T12:42:20.450Z,"  100"
2016-08-13T12:47:18.218Z,"  108"
2016-08-13T12:52:15.941Z,"   88"
2016-08-13T12:57:13.620Z,"   76"
2016-08-13T13:02:11.253Z,"  120"
2016-08-13T13:07:09.003Z,"  132"
2016-08-13T13:12:06.694Z,"   72"
2016-08-13T13:17:04.605Z,"  128"
2016-08-13T13:22:02.277Z,"  100"
2016-08-13T13:26:59.920Z,"  108"
2016-08-13T13:31:57.686Z,"   96"
2016-08-13T13:36:55.338Z,"   76"
2016-08-13T13:41:52.931Z,"  116"
2016-08-13T13:46:50.782Z,"  104"
2016-08-13T13:51:48.672Z,"  108"
2016-08-13T13:56:46.420Z,"   92"
2016-08-13T14:01:44.266Z,"  116"
2016-08-13T14:06:42.059Z,"   56"
2016-08-13T14:11:39.762Z,"   56"
2016-08-13T14:16:37.733Z,"   68"
2016-08-13T14:21:35.387Z,"   56"
2016-08-13T14:26:33.086Z,"  100"
2016-08-13T14:31:30.870Z,"  104"
2016-08-13T14:36:28.474Z,"   96"
2016-08-13T14:41:26.332Z,"   44"
2016-08-13T14:46:24.105Z,"   44"
2016-08-13T14:51:21.827Z,"   68"
2016-08-13T14:56:19.597Z,"   52"
2016-08-13T15:01:18.244Z,"   52"
2016-08-13T15:06:16.000Z,"   52"
2016-08-13T15:11:13.681Z,"   48"
2016-08-13T15:16:11.410Z,"   64"
2016-08-13T15:21:09.127Z,"   52"
2016-08-13T15:26:07.046Z,"   52"
2016-08-13T15:31:04.798Z,"   64"
2016-08-13T15:36:02.630Z,"   60"
2016-08-13T15:41:00.387Z,"   60"
2016-08-13T15:45:58.342Z,"   44"
2016-08-13T15:50:55.913Z,"   52"
2016-08-13T15:55:53.868Z,"   48"
2016-08-13T16:00:51.568Z,"   44"
2016-08-13T16:05:49.321Z,"   44"
2016-08-13T16:10:47.121Z,"   32"
2016-08-13T16:15:44.860Z,"   24"
2016-08-13T16:20:42.544Z,"   40"
2016-08-13T16:25:40.405Z,"   36"
2016-08-13T16:30:38.096Z,"   28"
2016-08-13T16:35:35.886Z,"   28"
2016-08-13T16:40:33.814Z,"   44"
2016-08-13T16:45:31.690Z,"   44"
2016-08-13T16:50:29.262Z,"   32"
2016-08-13T16:55:27.005Z,"   32"
2016-08-13T17:00:24.822Z,"   28"
2016-08-13T17:05:22.635Z,"   20"
2016-08-13T17:10:20.488Z,"   20"
2016-08-13T17:15:18.161Z,"   24"
2016-08-13T17:20:15.887Z,"   24"
2016-08-13T17:25:13.840Z,"   24"
2016-08-13T17:30:11.330Z,"   20"
2016-08-13T17:35:09.188Z,"   16"
2016-08-13T17:40:06.981Z,"   16"
2016-08-13T17:45:04.507Z,"   16"
2016-08-13T17:50:02.036Z,"   20"
2016-08-13T17:54:59.763Z,"   16"
2016-08-13T17:59:57.505Z,"   16"
2016-08-13T18:04:55.185Z,"   12"
2016-08-13T18:09:52.982Z,"   12"
2016-08-13T18:14:50.879Z,"    8"
2016-08-13T18:19:48.684Z,"    8"
2016-08-13T18:24:46.532Z,"    4"
2016-08-13T18:29:44.219Z,"    4"
2016-08-13T18:34:41.825Z,"    4"
2016-08-13T18:39:39.498Z,"    0"
2016-08-13T18:44:37.142Z,"    0"
2016-08-13T18:49:34.976Z,"    0"
2016-08-13T18:54:32.630Z,"    0"
2016-08-13T18:59:30.242Z,"    0"
2016-08-13T19:04:28.014Z,"    0"
2016-08-13T19:09:25.761Z,"    0"
2016-08-13T19:14:23.506Z,"    0"
2016-08-13T19:19:21.332Z,"    0"
2016-08-13T19:24:19.108Z,"    0"
2016-08-13T19:29:16.776Z,"    0"
2016-08-13T19:34:14.568Z,"    0"
2016-08-13T19:39:12.319Z,"    0"
2016-08-13T19:44:10.016Z,"    0"
2016-08-13T19:49:07.798Z,"    0"
2016-08-13T19:54:05.533Z,"    0"
2016-08-13T19:59:03.479Z,"    0"
2016-08-13T20:04:01.317Z,"    0"
2016-08-13T20:08:58.986Z,"    0"
2016-08-13T20:13:57.058Z,"    0"
2016-08-13T20:18:54.894Z,"    0"
2016-08-13T20:23:52.789Z,"    0"
2016-08-13T20:28:50.532Z,"    0"
2016-08-13T20:33:48.512Z,"    0"
2016-08-13T20:38:46.099Z,"    0"
2016-08-13T20:43:43.811Z,"    0"
2016-08-13T20:48:41.512Z,"    0"
2016-08-13T20:53:39.248Z,"    0"
2016-08-13T20:58:37.046Z,"    0"
2016-08-13T21:03:34.814Z,"    0"
2016-08-13T21:08:32.603Z,"    0"
2016-08-13T21:13:30.408Z,"    0"
2016-08-13T21:18:28.240Z,"    0"
2016-08-13T21:23:26.070Z,"    0"
2016-08-13T21:28:24.043Z,"    0"
2016-08-13T21:33:21.775Z,"    0"
2016-08-13T21:38:19.650Z,"    0"
2016-08-13T21:43:17.343Z,"    4"
2016-08-13T21:48:15.259Z,"    0"
2016-08-13T21:53:13.018Z,"    0"
2016-08-13T21:58:10.677Z,"    0"
2016-08-13T22:03:08.497Z,"    0"
2016-08-13T22:08:06.055Z,"    0"
2016-08-13T22:13:03.797Z,"    0"
2016-08-13T22:18:01.649Z,"    0"
2016-08-13T22:23:00.529Z,"    0"
2016-08-13T22:27:57.943Z,"    0"
2016-08-13T22:32:55.768Z,"    0"
2016-08-13T22:37:53.610Z,"    0"
2016-08-13T22:42:51.351Z,"    0"
2016-08-13T22:47:49.185Z,"    0"
2016-08-13T22:52:47.021Z,"    0"
2016-08-13T22:57:44.784Z,"    0"
2016-08-13T23:02:42.484Z,"    0"
2016-08-13T23:07:40.201Z,"    0"
2016-08-13T23:12:37.897Z,"    0"
2016-08-13T23:17:35.669Z,"    0"
2016-08-13T23:22:33.586Z,"    0"
2016-08-13T23:27:31.158Z,"    0"
2016-08-13T23:32:28.848Z,"    0"
2016-08-13T23:37:26.728Z,"    0"
2016-08-13T23:42:24.411Z,"    0"
2016-08-13T23:47:22.156Z,"    0"
2016-08-13T23:52:19.983Z,"    0"
2016-08-13T23:57:17.756Z,"    0"
