createdAt,value
2017-04-09T00:00:02.980Z,99.99
2017-04-09T00:05:03.046Z,99.99
2017-04-09T00:10:02.883Z,99.99
2017-04-09T00:15:03.711Z,99.99
2017-04-09T00:20:03.338Z,99.99
2017-04-09T00:25:02.934Z,99.99
2017-04-09T00:30:03.618Z,99.99
2017-04-09T00:35:03.417Z,99.99
2017-04-09T00:40:03.023Z,99.99
2017-04-09T00:45:02.829Z,99.99
2017-04-09T00:50:03.551Z,99.99
2017-04-09T00:55:03.191Z,99.99
2017-04-09T01:00:02.777Z,99.99
2017-04-09T01:05:03.669Z,99.99
2017-04-09T01:10:03.538Z,99.99
2017-04-09T01:15:03.329Z,99.99
2017-04-09T01:20:03.044Z,99.99
2017-04-09T01:25:03.727Z,99.99
2017-04-09T01:30:03.521Z,99.99
2017-04-09T01:35:03.278Z,99.99
2017-04-09T01:40:03.124Z,99.99
2017-04-09T01:45:02.865Z,99.99
2017-04-09T01:50:03.446Z,99.99
2017-04-09T01:55:03.200Z,99.99
2017-04-09T02:00:03.008Z,99.99
2017-04-09T02:05:03.681Z,99.99
2017-04-09T02:10:03.319Z,99.99
2017-04-09T02:15:02.922Z,99.99
2017-04-09T02:20:03.652Z,99.99
2017-04-09T02:25:03.394Z,99.39
2017-04-09T02:30:03.156Z,99.1
2017-04-09T02:35:02.724Z,98.82
2017-04-09T02:40:03.445Z,98.54
2017-04-09T02:45:03.148Z,98.35
2017-04-09T02:50:02.846Z,98.16
2017-04-09T02:55:03.453Z,98.16
2017-04-09T03:00:03.194Z,97.87
2017-04-09T03:05:02.860Z,97.49
2017-04-09T03:10:03.567Z,97.21
2017-04-09T03:15:03.356Z,97.3
2017-04-09T03:20:03.130Z,97.3
2017-04-09T03:25:02.927Z,97.3
2017-04-09T03:30:03.589Z,97.25
2017-04-09T03:35:03.439Z,97.06
2017-04-09T03:40:03.328Z,96.97
2017-04-09T03:45:03.110Z,96.78
2017-04-09T03:50:02.843Z,96.5
2017-04-09T03:55:03.454Z,96.21
2017-04-09T04:00:03.329Z,96.21
2017-04-09T04:05:03.075Z,96.31
2017-04-09T04:10:02.725Z,96.4
2017-04-09T04:15:03.359Z,96.69
2017-04-09T04:20:03.297Z,96.78
2017-04-09T04:25:02.924Z,96.78
2017-04-09T04:30:04.600Z,96.78
2017-04-09T04:35:03.180Z,96.5
2017-04-09T04:40:03.037Z,96.31
2017-04-09T04:45:03.686Z,96.21
2017-04-09T04:50:03.404Z,95.93
2017-04-09T04:55:02.971Z,95.64
2017-04-09T05:00:02.701Z,95.55
2017-04-09T05:05:03.346Z,95.64
2017-04-09T05:10:03.155Z,95.36
2017-04-09T05:15:02.972Z,95.17
2017-04-09T05:20:03.550Z,95.93
2017-04-09T05:25:03.180Z,96.78
2017-04-09T05:30:02.910Z,97.44
2017-04-09T05:35:02.750Z,97.73
2017-04-09T05:40:03.516Z,98.25
2017-04-09T05:45:03.255Z,98.35
2017-04-09T05:50:02.775Z,98.49
2017-04-09T05:55:03.386Z,98.87
2017-04-09T06:00:03.162Z,99.77
2017-04-09T06:05:02.974Z,99.99
2017-04-09T06:10:03.641Z,99.99
2017-04-09T06:15:03.434Z,99.99
2017-04-09T06:20:02.998Z,99.99
2017-04-09T06:25:03.604Z,99.99
2017-04-09T06:30:03.416Z,99.99
2017-04-09T06:35:03.235Z,99.99
2017-04-09T06:40:03.028Z,99.99
2017-04-09T06:45:03.659Z,99.99
2017-04-09T06:50:03.324Z,99.99
2017-04-09T06:55:03.128Z,99.99
2017-04-09T07:00:03.137Z,99.99
2017-04-09T07:05:02.927Z,99.99
2017-04-09T07:10:03.549Z,99.99
2017-04-09T07:15:03.272Z,99.99
2017-04-09T07:20:02.947Z,99.99
2017-04-09T07:25:02.764Z,99.99
2017-04-09T07:30:03.710Z,99.99
2017-04-09T07:35:03.263Z,99.99
2017-04-09T07:40:02.948Z,99.99
2017-04-09T07:45:02.785Z,99.99
2017-04-09T07:50:03.436Z,99.99
2017-04-09T07:55:03.225Z,99.99
2017-04-09T08:00:03.029Z,99.99
2017-04-09T08:05:03.767Z,99.99
2017-04-09T08:10:03.452Z,99.99
2017-04-09T08:15:03.098Z,99.99
2017-04-09T08:20:02.723Z,99.99
2017-04-09T08:25:03.435Z,97.09
2017-04-09T08:30:03.088Z,97.28
2017-04-09T08:35:02.748Z,91.42
2017-04-09T08:40:03.654Z,91.28
2017-04-09T08:45:03.273Z,90.66
2017-04-09T08:50:03.008Z,88.34
2017-04-09T08:55:03.671Z,84.43
2017-04-09T09:00:03.448Z,81.62
2017-04-09T09:05:03.285Z,78.33
2017-04-09T09:10:03.229Z,76.47
2017-04-09T09:15:02.819Z,72.22
2017-04-09T09:20:03.622Z,69.42
2017-04-09T09:25:03.507Z,71.06
2017-04-09T09:30:03.374Z,69.46
2017-04-09T09:35:03.342Z,69.24
2017-04-09T09:40:03.352Z,67.14
2017-04-09T09:45:03.082Z,65.72
2017-04-09T09:50:02.769Z,64.79
2017-04-09T09:55:03.525Z,62.63
2017-04-09T10:00:03.396Z,63.76
2017-04-09T10:05:03.170Z,65.24
2017-04-09T10:10:03.005Z,66.4
2017-04-09T10:15:02.871Z,64.85
2017-04-09T10:20:03.519Z,60.98
2017-04-09T10:25:03.406Z,63.85
2017-04-09T10:30:03.078Z,62.4
2017-04-09T10:35:02.833Z,60.23
2017-04-09T10:40:02.713Z,59.81
2017-04-09T10:45:03.660Z,58.69
2017-04-09T10:50:02.805Z,60.27
2017-04-09T10:55:02.996Z,60.72
2017-04-09T11:00:02.997Z,60.01
2017-04-09T11:05:02.882Z,59.94
2017-04-09T11:10:02.688Z,60.37
2017-04-09T11:15:03.521Z,61.11
2017-04-09T11:20:03.315Z,61.15
2017-04-09T11:25:03.096Z,60.59
2017-04-09T11:30:02.900Z,60.17
2017-04-09T11:35:02.740Z,59.39
2017-04-09T11:40:03.490Z,59
2017-04-09T11:45:03.223Z,59.91
2017-04-09T11:50:02.888Z,58.72
2017-04-09T11:55:03.606Z,57.48
2017-04-09T12:00:03.382Z,56.07
2017-04-09T12:05:03.030Z,57.28
2017-04-09T12:10:03.015Z,58.33
2017-04-09T12:15:02.848Z,57.65
2017-04-09T12:20:03.468Z,57.07
2017-04-09T12:25:03.123Z,56
2017-04-09T12:30:02.928Z,56.15
2017-04-09T12:35:03.687Z,56.61
2017-04-09T12:40:03.475Z,56.71
2017-04-09T12:45:03.110Z,55.67
2017-04-09T12:50:02.928Z,55.21
2017-04-09T12:55:02.759Z,56.01
2017-04-09T13:00:03.578Z,54.27
2017-04-09T13:05:03.550Z,54.63
2017-04-09T13:10:03.571Z,54.94
2017-04-09T13:15:03.224Z,54.33
2017-04-09T13:20:02.980Z,55.58
2017-04-09T13:25:02.875Z,56.1
2017-04-09T13:30:03.535Z,56.16
2017-04-09T13:35:03.349Z,56.13
2017-04-09T13:40:02.980Z,54.38
2017-04-09T13:45:03.636Z,55.26
2017-04-09T13:50:03.398Z,55.42
2017-04-09T13:55:03.384Z,55.9
2017-04-09T14:00:02.788Z,54.43
2017-04-09T14:05:02.851Z,54.71
2017-04-09T14:10:03.650Z,56.07
2017-04-09T14:15:03.188Z,54.91
2017-04-09T14:20:03.130Z,54.47
2017-04-09T14:25:03.043Z,54.11
2017-04-09T14:30:02.841Z,54.66
2017-04-09T14:35:03.147Z,54.27
2017-04-09T14:40:03.340Z,52.8
2017-04-09T14:45:03.143Z,52.7
2017-04-09T14:50:03.545Z,54.25
2017-04-09T14:55:02.865Z,54.73
2017-04-09T15:00:03.739Z,55.41
2017-04-09T15:05:03.554Z,55.79
2017-04-09T15:10:03.309Z,55.7
2017-04-09T15:15:03.056Z,55.31
2017-04-09T15:20:02.775Z,55.29
2017-04-09T15:25:03.586Z,55.65
2017-04-09T15:30:03.418Z,55.74
2017-04-09T15:35:03.043Z,53.81
2017-04-09T15:40:02.766Z,52.45
2017-04-09T15:45:03.653Z,52.55
2017-04-09T15:50:03.574Z,53.39
2017-04-09T15:55:03.522Z,54.68
2017-04-09T16:00:03.166Z,54
2017-04-09T16:05:02.938Z,54.1
2017-04-09T16:10:03.561Z,53.11
2017-04-09T16:15:03.391Z,52.59
2017-04-09T16:20:02.984Z,52.4
2017-04-09T16:25:03.786Z,52.89
2017-04-09T16:30:03.481Z,53.73
2017-04-09T16:35:03.259Z,53.73
2017-04-09T16:40:03.094Z,53.73
2017-04-09T16:45:02.816Z,54.31
2017-04-09T16:50:03.548Z,54.96
2017-04-09T16:55:03.359Z,55.92
2017-04-09T17:00:03.145Z,56.49
2017-04-09T17:05:02.816Z,56.57
2017-04-09T17:10:03.568Z,56.47
2017-04-09T17:15:03.369Z,56.66
2017-04-09T17:20:03.226Z,57.05
2017-04-09T17:25:03.073Z,57.34
2017-04-09T17:30:02.765Z,57.69
2017-04-09T17:35:03.716Z,57.98
2017-04-09T17:40:03.421Z,58.47
2017-04-09T17:45:03.078Z,58.95
2017-04-09T17:50:02.791Z,59.49
2017-04-09T17:55:03.519Z,59.88
2017-04-09T18:00:03.461Z,60.42
2017-04-09T18:05:03.184Z,61.1
2017-04-09T18:10:02.943Z,61.65
2017-04-09T18:15:03.524Z,62.13
2017-04-09T18:20:03.310Z,62.87
2017-04-09T18:25:03.107Z,63.73
2017-04-09T18:30:02.780Z,64.47
2017-04-09T18:35:03.449Z,65.14
2017-04-09T18:40:03.285Z,66.07
2017-04-09T18:45:03.107Z,66.8
2017-04-09T18:50:03.730Z,67.57
2017-04-09T18:55:03.470Z,69.26
2017-04-09T19:00:03.303Z,69.71
2017-04-09T19:05:02.987Z,70.67
2017-04-09T19:10:02.817Z,71.69
2017-04-09T19:15:03.395Z,72.27
2017-04-09T19:20:03.123Z,73.22
2017-04-09T19:25:02.802Z,74.15
2017-04-09T19:30:03.614Z,75.73
2017-04-09T19:35:03.464Z,76.5
2017-04-09T19:40:03.242Z,76.79
2017-04-09T19:45:02.935Z,77.33
2017-04-09T19:50:03.764Z,78.09
2017-04-09T19:55:03.508Z,78.43
2017-04-09T20:00:03.233Z,78.63
2017-04-09T20:05:02.838Z,79
2017-04-09T20:10:02.907Z,79.29
2017-04-09T20:15:03.615Z,80.11
2017-04-09T20:20:03.359Z,80.59
2017-04-09T20:25:03.129Z,81.89
2017-04-09T20:30:03.747Z,82.46
2017-04-09T20:35:03.573Z,83.42
2017-04-09T20:40:03.504Z,83.38
2017-04-09T20:45:03.305Z,83.95
2017-04-09T20:50:03.116Z,84.05
2017-04-09T20:55:02.807Z,85.77
2017-04-09T21:00:03.820Z,86.2
2017-04-09T21:05:03.547Z,86.49
2017-04-09T21:10:03.447Z,86.96
2017-04-09T21:15:03.050Z,87.44
2017-04-09T21:20:02.884Z,87.73
2017-04-09T21:25:03.732Z,87.54
2017-04-09T21:30:03.447Z,87.63
2017-04-09T21:35:03.120Z,86.68
2017-04-09T21:40:03.000Z,86.58
2017-04-09T21:45:03.718Z,87.15
2017-04-09T21:50:03.444Z,87.54
2017-04-09T21:55:03.177Z,87.73
2017-04-09T22:00:09.800Z,88.3
2017-04-09T22:05:03.382Z,89.31
2017-04-09T22:10:03.264Z,90.07
2017-04-09T22:15:02.921Z,91.02
2017-04-09T22:20:03.606Z,91.6
2017-04-09T22:25:03.259Z,93.12
2017-04-09T22:30:02.875Z,93.98
2017-04-09T22:35:03.612Z,95.22
2017-04-09T22:40:03.340Z,96.46
2017-04-09T22:45:03.049Z,97.13
2017-04-09T22:50:02.837Z,98.47
2017-04-09T22:55:03.502Z,99.99
2017-04-09T23:00:03.089Z,99.99
2017-04-09T23:05:02.937Z,99.99
2017-04-09T23:10:03.714Z,99.99
2017-04-09T23:15:03.548Z,99.99
2017-04-09T23:20:03.288Z,99.99
2017-04-09T23:25:03.027Z,99.99
2017-04-09T23:30:02.768Z,99.99
2017-04-09T23:35:03.603Z,99.99
2017-04-09T23:40:03.474Z,99.99
2017-04-09T23:45:03.208Z,99.99
2017-04-09T23:50:03.020Z,99.99
2017-04-09T23:55:03.728Z,99.99
