createdAt,value
2019-05-28T00:00:32.917Z,94.45
2019-05-28T00:03:02.317Z,94.93
2019-05-28T00:05:32.347Z,93.68
2019-05-28T00:08:08.298Z,93.63
2019-05-28T00:10:38.091Z,94.17
2019-05-28T00:13:06.931Z,96.45
2019-05-28T00:15:37.216Z,97.17
2019-05-28T00:18:08.340Z,98.41
2019-05-28T00:20:36.865Z,98.06
2019-05-28T00:23:04.571Z,96.29
2019-05-28T00:25:34.181Z,94.83
2019-05-28T00:28:04.748Z,97.09
2019-05-28T00:30:34.867Z,97.99
2019-05-28T00:33:06.930Z,98.69
2019-05-28T00:35:41.025Z,98.03
2019-05-28T00:38:12.475Z,97.82
2019-05-28T00:40:44.330Z,95.84
2019-05-28T00:43:12.612Z,96.33
2019-05-28T00:45:44.199Z,95.21
2019-05-28T00:48:14.117Z,96.31
2019-05-28T00:50:43.977Z,97.14
2019-05-28T00:53:15.975Z,94.56
2019-05-28T00:55:44.197Z,94.71
2019-05-28T00:58:13.402Z,93.95
2019-05-28T01:00:46.408Z,93.81
2019-05-28T01:03:16.243Z,93.91
2019-05-28T01:05:48.208Z,93.99
2019-05-28T01:08:23.024Z,94.98
2019-05-28T01:10:54.200Z,94.76
2019-05-28T01:13:24.191Z,93.83
2019-05-28T01:15:55.740Z,93.50
2019-05-28T01:18:25.079Z,91.50
2019-05-28T01:20:53.968Z,93.33
2019-05-28T01:23:22.215Z,95.13
2019-05-28T01:25:50.865Z,94.71
2019-05-28T01:28:24.628Z,95.92
2019-05-28T01:30:57.595Z,92.45
2019-05-28T01:33:24.149Z,93.82
2019-05-28T01:35:54.400Z,93.61
2019-05-28T01:38:23.023Z,94.09
2019-05-28T01:40:57.249Z,93.74
2019-05-28T01:43:27.061Z,90.01
2019-05-28T01:45:55.641Z,91.68
2019-05-28T01:48:27.282Z,91.56
2019-05-28T01:50:56.394Z,92.11
2019-05-28T01:53:24.430Z,90.10
2019-05-28T01:55:54.203Z,88.98
2019-05-28T01:58:23.515Z,92.21
2019-05-28T02:00:53.266Z,93.32
2019-05-28T02:03:21.841Z,90.41
2019-05-28T02:05:51.090Z,89.49
2019-05-28T02:08:21.966Z,92.93
2019-05-28T02:10:51.331Z,96.15
2019-05-28T02:13:19.969Z,97.71
2019-05-28T02:15:49.516Z,100.00
2019-05-28T02:18:18.109Z,100.00
2019-05-28T02:20:45.789Z,100.00
2019-05-28T02:23:16.695Z,100.00
2019-05-28T02:25:48.843Z,100.00
2019-05-28T02:28:18.868Z,99.32
2019-05-28T02:30:50.653Z,99.41
2019-05-28T02:33:20.667Z,100.00
2019-05-28T02:35:49.966Z,99.27
2019-05-28T02:38:22.445Z,97.40
2019-05-28T02:40:52.362Z,96.02
2019-05-28T02:43:21.105Z,97.52
2019-05-28T02:45:50.953Z,97.86
2019-05-28T02:48:20.150Z,96.45
2019-05-28T02:50:59.486Z,97.53
2019-05-28T02:53:37.817Z,98.36
2019-05-28T02:56:06.256Z,96.75
2019-05-28T02:58:41.006Z,97.34
2019-05-28T03:01:11.666Z,98.12
2019-05-28T03:03:41.173Z,98.72
2019-05-28T03:06:14.358Z,98.53
2019-05-28T03:08:45.249Z,97.17
2019-05-28T03:11:20.402Z,96.95
2019-05-28T03:13:49.733Z,96.73
2019-05-28T03:16:18.532Z,94.39
2019-05-28T03:18:48.883Z,96.94
2019-05-28T03:21:19.310Z,96.10
2019-05-28T03:23:48.842Z,96.01
2019-05-28T03:26:19.103Z,93.28
2019-05-28T03:28:47.581Z,95.29
2019-05-28T03:31:17.494Z,93.57
2019-05-28T03:33:48.287Z,94.21
2019-05-28T03:36:18.282Z,95.26
2019-05-28T03:38:47.166Z,94.49
2019-05-28T03:41:16.700Z,92.89
2019-05-28T03:43:46.486Z,93.75
2019-05-28T03:46:16.346Z,94.58
2019-05-28T03:48:48.078Z,92.27
2019-05-28T03:51:15.851Z,93.12
2019-05-28T03:53:45.243Z,92.73
2019-05-28T03:56:19.141Z,93.27
2019-05-28T03:58:47.011Z,93.81
2019-05-28T04:01:17.962Z,94.07
2019-05-28T04:03:48.562Z,93.11
2019-05-28T04:06:21.471Z,93.79
2019-05-28T04:08:50.348Z,91.41
2019-05-28T04:11:22.945Z,93.57
2019-05-28T04:13:52.364Z,90.68
2019-05-28T04:16:23.388Z,92.25
2019-05-28T04:18:52.279Z,93.20
2019-05-28T04:21:21.890Z,91.93
2019-05-28T04:23:53.328Z,93.67
2019-05-28T04:26:27.961Z,91.37
2019-05-28T04:28:58.209Z,93.19
2019-05-28T04:31:27.356Z,93.14
2019-05-28T04:33:58.248Z,93.75
2019-05-28T04:36:26.288Z,94.58
2019-05-28T04:38:54.633Z,93.30
2019-05-28T04:41:24.274Z,94.71
2019-05-28T04:43:57.519Z,95.19
2019-05-28T04:46:28.845Z,94.51
2019-05-28T04:48:58.216Z,95.15
2019-05-28T04:51:34.382Z,95.67
2019-05-28T04:54:02.598Z,94.02
2019-05-28T04:56:33.142Z,93.18
2019-05-28T04:59:03.828Z,93.60
2019-05-28T05:01:29.431Z,91.61
2019-05-28T05:04:03.240Z,93.24
2019-05-28T05:06:36.051Z,93.77
2019-05-28T05:09:05.951Z,94.43
2019-05-28T05:11:36.227Z,93.39
2019-05-28T05:14:07.842Z,94.01
2019-05-28T05:16:38.052Z,92.22
2019-05-28T05:19:11.220Z,93.08
2019-05-28T05:21:40.774Z,93.33
2019-05-28T05:24:12.397Z,93.70
2019-05-28T05:26:42.412Z,93.76
2019-05-28T05:29:10.932Z,94.44
2019-05-28T05:31:40.637Z,93.54
2019-05-28T05:34:10.833Z,93.24
2019-05-28T05:36:40.278Z,94.51
2019-05-28T05:39:10.641Z,92.50
2019-05-28T05:41:42.291Z,93.22
2019-05-28T05:44:12.057Z,93.07
2019-05-28T05:46:40.343Z,92.62
2019-05-28T05:49:10.370Z,93.47
2019-05-28T05:51:39.035Z,94.30
2019-05-28T05:54:07.535Z,92.42
2019-05-28T05:56:38.292Z,92.47
2019-05-28T05:59:08.390Z,91.93
2019-05-28T06:01:36.496Z,92.84
2019-05-28T06:04:06.070Z,91.89
2019-05-28T06:06:36.617Z,92.26
2019-05-28T06:09:08.755Z,92.79
2019-05-28T06:11:46.512Z,92.94
2019-05-28T06:14:15.075Z,91.85
2019-05-28T06:16:48.307Z,92.43
2019-05-28T06:19:16.831Z,91.05
2019-05-28T06:21:44.840Z,91.79
2019-05-28T06:24:14.019Z,90.33
2019-05-28T06:26:42.809Z,90.30
2019-05-28T06:29:11.790Z,91.00
2019-05-28T06:31:39.819Z,89.69
2019-05-28T06:34:10.698Z,89.70
2019-05-28T06:36:39.598Z,89.70
2019-05-28T06:39:11.034Z,89.73
2019-05-28T06:41:38.995Z,88.13
2019-05-28T06:44:07.187Z,86.78
2019-05-28T06:46:40.144Z,87.93
2019-05-28T06:49:10.293Z,87.73
2019-05-28T06:51:41.090Z,86.75
2019-05-28T06:54:12.487Z,87.63
2019-05-28T06:56:44.963Z,87.75
2019-05-28T06:59:17.448Z,85.75
2019-05-28T07:01:51.387Z,83.66
2019-05-28T07:04:32.417Z,84.27
2019-05-28T07:06:50.880Z,84.86
2019-05-28T07:09:20.998Z,86.42
2019-05-28T07:11:49.171Z,85.99
2019-05-28T07:14:18.438Z,86.33
2019-05-28T07:16:53.226Z,86.35
2019-05-28T07:19:24.746Z,84.69
2019-05-28T07:21:45.944Z,85.45
2019-05-28T07:24:14.417Z,85.30
2019-05-28T07:26:43.371Z,83.81
2019-05-28T07:29:13.653Z,83.29
2019-05-28T07:31:42.628Z,84.18
2019-05-28T07:34:27.410Z,83.16
2019-05-28T07:36:42.253Z,81.87
2019-05-28T07:39:12.279Z,82.87
2019-05-28T07:41:41.169Z,81.95
2019-05-28T07:44:15.272Z,81.89
2019-05-28T07:46:43.598Z,81.02
2019-05-28T07:49:12.759Z,80.36
2019-05-28T07:51:41.129Z,80.44
2019-05-28T07:54:12.167Z,81.55
2019-05-28T07:56:43.239Z,81.19
2019-05-28T07:59:16.907Z,80.77
2019-05-28T08:01:46.472Z,80.29
2019-05-28T08:04:19.301Z,80.20
2019-05-28T08:06:54.660Z,80.72
2019-05-28T08:09:19.232Z,79.55
2019-05-28T08:11:48.555Z,79.71
2019-05-28T08:14:19.992Z,77.76
2019-05-28T08:16:52.578Z,77.15
2019-05-28T08:19:18.888Z,76.71
2019-05-28T08:21:49.860Z,77.18
2019-05-28T08:24:17.730Z,76.19
2019-05-28T08:26:48.436Z,75.97
2019-05-28T08:29:20.091Z,76.09
2019-05-28T08:31:49.942Z,75.34
2019-05-28T08:34:22.591Z,74.83
2019-05-28T08:37:05.027Z,75.33
2019-05-28T08:39:23.377Z,75.43
2019-05-28T08:41:56.291Z,73.69
2019-05-28T08:44:26.226Z,72.73
2019-05-28T08:46:57.019Z,73.77
2019-05-28T08:49:26.412Z,71.40
2019-05-28T08:51:54.870Z,70.78
2019-05-28T08:54:23.616Z,71.89
2019-05-28T08:56:53.520Z,70.35
2019-05-28T08:59:28.275Z,69.79
2019-05-28T09:01:51.435Z,68.87
2019-05-28T09:04:21.166Z,67.37
2019-05-28T09:06:49.478Z,66.43
2019-05-28T09:09:18.102Z,66.72
2019-05-28T09:11:48.039Z,64.68
2019-05-28T09:14:18.110Z,66.59
2019-05-28T09:16:49.161Z,68.29
2019-05-28T09:19:20.893Z,68.08
2019-05-28T09:21:48.679Z,69.10
2019-05-28T09:24:19.532Z,68.24
2019-05-28T09:26:49.535Z,68.49
2019-05-28T09:29:22.044Z,69.86
2019-05-28T09:31:49.280Z,68.20
2019-05-28T09:34:19.606Z,66.92
2019-05-28T09:36:47.766Z,67.74
2019-05-28T09:39:17.279Z,65.77
2019-05-28T09:41:46.707Z,66.43
2019-05-28T09:44:15.882Z,65.45
2019-05-28T09:46:44.977Z,66.39
2019-05-28T09:49:16.941Z,65.80
2019-05-28T09:51:47.182Z,65.64
2019-05-28T09:54:20.593Z,65.44
2019-05-28T09:56:53.244Z,64.24
2019-05-28T09:59:22.951Z,65.66
2019-05-28T10:01:51.738Z,63.56
2019-05-28T10:04:21.491Z,60.89
2019-05-28T10:06:53.226Z,60.51
2019-05-28T10:09:24.163Z,61.94
2019-05-28T10:11:55.065Z,60.37
2019-05-28T10:14:23.797Z,60.34
2019-05-28T10:16:56.312Z,57.17
2019-05-28T10:19:26.463Z,58.85
2019-05-28T10:21:59.733Z,58.19
2019-05-28T10:24:29.441Z,57.91
2019-05-28T10:26:58.564Z,55.54
2019-05-28T10:29:27.894Z,56.60
2019-05-28T10:31:56.654Z,55.92
2019-05-28T10:34:25.012Z,53.41
2019-05-28T10:36:53.449Z,56.10
2019-05-28T10:39:23.087Z,56.09
2019-05-28T10:41:52.770Z,58.15
2019-05-28T10:44:22.534Z,56.42
2019-05-28T10:46:50.650Z,57.73
2019-05-28T10:49:19.663Z,57.62
2019-05-28T10:51:52.422Z,56.04
2019-05-28T10:54:24.167Z,57.15
2019-05-28T10:56:54.111Z,56.09
2019-05-28T10:59:24.357Z,55.54
2019-05-28T11:01:53.187Z,58.45
2019-05-28T11:04:21.416Z,59.41
2019-05-28T11:06:52.333Z,60.97
2019-05-28T11:09:19.856Z,62.20
2019-05-28T11:11:51.654Z,60.77
2019-05-28T11:14:24.474Z,61.93
2019-05-28T11:16:53.266Z,59.27
2019-05-28T11:19:22.253Z,58.63
2019-05-28T11:21:51.252Z,58.38
2019-05-28T11:24:20.759Z,57.40
2019-05-28T11:26:49.410Z,58.27
2019-05-28T11:29:18.335Z,54.44
2019-05-28T11:31:49.717Z,53.29
2019-05-28T11:34:21.364Z,52.63
2019-05-28T11:36:49.351Z,55.44
2019-05-28T11:39:17.504Z,55.54
2019-05-28T11:41:52.309Z,52.30
2019-05-28T11:44:22.308Z,51.04
2019-05-28T11:46:53.888Z,52.33
2019-05-28T11:49:21.769Z,51.23
2019-05-28T11:51:51.679Z,51.03
2019-05-28T11:54:20.050Z,50.10
2019-05-28T11:56:49.962Z,48.74
2019-05-28T11:59:20.212Z,49.73
2019-05-28T12:01:50.278Z,49.36
2019-05-28T12:04:20.296Z,50.46
2019-05-28T12:06:51.332Z,49.14
2019-05-28T12:09:22.171Z,50.71
2019-05-28T12:11:51.675Z,49.57
2019-05-28T12:14:22.230Z,49.10
2019-05-28T12:16:50.642Z,48.80
2019-05-28T12:19:19.639Z,48.98
2019-05-28T12:21:50.745Z,49.58
2019-05-28T12:24:28.818Z,49.78
2019-05-28T12:26:59.084Z,49.19
2019-05-28T12:29:28.296Z,48.38
2019-05-28T12:32:06.238Z,48.38
2019-05-28T12:34:33.280Z,45.75
2019-05-28T12:37:06.683Z,43.92
2019-05-28T12:39:37.667Z,45.79
2019-05-28T12:42:07.368Z,44.88
2019-05-28T12:44:42.830Z,46.65
2019-05-28T12:47:14.649Z,48.60
2019-05-28T12:49:39.242Z,50.10
2019-05-28T12:52:09.277Z,51.86
2019-05-28T12:54:38.753Z,51.64
2019-05-28T12:57:09.204Z,52.30
2019-05-28T13:02:15.864Z,49.31
2019-05-28T13:04:45.768Z,50.07
2019-05-28T13:07:14.937Z,50.31
2019-05-28T13:09:49.294Z,50.18
2019-05-28T13:12:18.242Z,48.97
2019-05-28T13:14:47.208Z,51.72
2019-05-28T13:17:16.861Z,50.70
2019-05-28T13:19:47.240Z,51.98
2019-05-28T13:22:16.411Z,52.79
2019-05-28T13:24:45.066Z,54.45
2019-05-28T13:27:18.093Z,52.91
2019-05-28T13:29:42.372Z,56.32
2019-05-28T13:32:11.579Z,54.31
2019-05-28T13:34:42.234Z,51.84
2019-05-28T13:37:16.940Z,51.68
2019-05-28T13:39:45.456Z,50.77
2019-05-28T13:42:14.120Z,50.95
2019-05-28T13:44:44.909Z,54.91
2019-05-28T13:47:32.510Z,52.03
2019-05-28T13:49:44.189Z,50.93
2019-05-28T13:52:19.842Z,50.71
2019-05-28T13:54:44.386Z,50.50
2019-05-28T13:57:12.732Z,49.59
2019-05-28T13:59:41.071Z,47.55
2019-05-28T14:02:13.352Z,47.46
2019-05-28T14:04:44.966Z,44.59
2019-05-28T14:07:13.270Z,45.00
2019-05-28T14:09:42.418Z,45.40
2019-05-28T14:12:13.567Z,44.19
2019-05-28T14:14:47.307Z,46.94
2019-05-28T14:17:15.057Z,44.59
2019-05-28T14:19:47.749Z,45.25
2019-05-28T14:22:30.910Z,46.88
2019-05-28T14:24:43.469Z,45.42
2019-05-28T14:27:13.861Z,45.68
2019-05-28T14:29:44.673Z,48.06
2019-05-28T14:32:13.393Z,46.96
2019-05-28T14:34:43.243Z,44.60
2019-05-28T14:37:12.825Z,45.59
2019-05-28T14:39:41.522Z,48.56
2019-05-28T14:42:09.338Z,45.92
2019-05-28T14:44:43.241Z,46.00
2019-05-28T14:47:11.280Z,46.53
2019-05-28T14:49:42.569Z,47.09
2019-05-28T14:52:10.498Z,46.92
2019-05-28T14:54:38.265Z,48.69
2019-05-28T14:57:09.080Z,48.99
2019-05-28T14:59:38.546Z,49.01
2019-05-28T15:02:06.898Z,53.04
2019-05-28T15:04:38.436Z,53.73
2019-05-28T15:07:06.295Z,53.29
2019-05-28T15:09:35.008Z,51.71
2019-05-28T15:12:04.596Z,51.14
2019-05-28T15:14:34.913Z,51.11
2019-05-28T15:17:06.118Z,49.61
2019-05-28T15:19:37.308Z,49.92
2019-05-28T15:22:09.070Z,49.30
2019-05-28T15:24:37.950Z,49.05
2019-05-28T15:27:05.583Z,51.89
2019-05-28T15:29:35.912Z,49.60
2019-05-28T15:32:05.158Z,48.20
2019-05-28T15:34:33.288Z,48.83
2019-05-28T15:37:07.523Z,48.00
2019-05-28T15:39:40.183Z,49.09
2019-05-28T15:42:06.502Z,49.49
2019-05-28T15:44:37.187Z,47.19
2019-05-28T15:47:06.821Z,48.03
2019-05-28T15:49:37.176Z,47.99
2019-05-28T15:52:08.003Z,48.69
2019-05-28T15:54:36.521Z,48.53
2019-05-28T15:57:06.422Z,47.40
2019-05-28T15:59:36.163Z,47.17
2019-05-28T16:02:11.698Z,48.02
2019-05-28T16:04:42.925Z,46.94
2019-05-28T16:07:11.832Z,46.78
2019-05-28T16:09:55.185Z,49.22
2019-05-28T16:12:14.004Z,49.04
2019-05-28T16:14:43.220Z,48.55
2019-05-28T16:17:16.818Z,47.81
2019-05-28T16:19:47.698Z,47.68
2019-05-28T16:22:17.125Z,49.11
2019-05-28T16:24:45.137Z,49.73
2019-05-28T16:27:15.065Z,48.13
2019-05-28T16:29:44.993Z,46.73
2019-05-28T16:32:13.633Z,45.40
2019-05-28T16:34:48.352Z,45.93
2019-05-28T16:37:16.525Z,46.90
2019-05-28T16:39:48.699Z,47.33
2019-05-28T16:42:16.698Z,49.07
2019-05-28T16:44:49.450Z,48.44
2019-05-28T16:47:19.025Z,47.30
2019-05-28T16:49:47.130Z,47.54
2019-05-28T16:52:15.511Z,47.89
2019-05-28T16:54:46.549Z,45.77
2019-05-28T16:57:19.743Z,47.14
2019-05-28T16:59:47.710Z,46.96
2019-05-28T17:02:19.363Z,46.98
2019-05-28T17:04:49.189Z,48.08
2019-05-28T17:07:19.878Z,47.57
2019-05-28T17:09:55.374Z,48.62
2019-05-28T17:12:22.596Z,48.57
2019-05-28T17:14:52.847Z,48.00
2019-05-28T17:17:24.897Z,48.63
2019-05-28T17:19:58.387Z,48.69
2019-05-28T17:22:28.388Z,48.61
2019-05-28T17:25:01.113Z,49.61
2019-05-28T17:27:31.643Z,50.80
2019-05-28T17:30:15.878Z,51.59
2019-05-28T17:32:30.046Z,51.76
2019-05-28T17:35:00.997Z,52.59
2019-05-28T17:37:30.252Z,54.44
2019-05-28T17:39:59.984Z,55.75
2019-05-28T17:42:28.157Z,55.59
2019-05-28T17:44:58.033Z,56.74
2019-05-28T17:47:27.329Z,57.60
2019-05-28T17:49:59.051Z,57.06
2019-05-28T17:52:28.594Z,57.68
2019-05-28T17:55:00.462Z,55.83
2019-05-28T17:57:31.276Z,53.60
2019-05-28T18:00:01.369Z,51.87
2019-05-28T18:02:29.450Z,50.41
2019-05-28T18:04:58.185Z,48.71
2019-05-28T18:07:26.691Z,48.03
2019-05-28T18:09:57.355Z,46.88
2019-05-28T18:12:27.132Z,47.82
2019-05-28T18:14:56.585Z,47.77
2019-05-28T18:17:24.463Z,47.02
2019-05-28T18:19:53.269Z,47.32
2019-05-28T18:22:22.773Z,47.95
2019-05-28T18:24:53.454Z,51.52
2019-05-28T18:27:23.450Z,54.89
2019-05-28T18:29:53.321Z,57.69
2019-05-28T18:32:21.226Z,58.89
2019-05-28T18:34:49.461Z,59.66
2019-05-28T18:37:22.445Z,60.26
2019-05-28T18:39:51.309Z,59.94
2019-05-28T18:42:20.705Z,59.18
2019-05-28T18:44:52.959Z,60.67
2019-05-28T18:47:27.329Z,62.01
2019-05-28T18:49:57.147Z,61.40
2019-05-28T18:52:27.503Z,60.84
2019-05-28T18:54:54.222Z,62.64
2019-05-28T18:57:22.813Z,63.47
2019-05-28T18:59:52.903Z,63.24
2019-05-28T19:02:21.469Z,64.36
2019-05-28T19:04:50.853Z,64.50
2019-05-28T19:07:19.824Z,65.20
2019-05-28T19:09:49.430Z,66.27
2019-05-28T19:12:18.384Z,65.08
2019-05-28T19:14:48.731Z,65.53
2019-05-28T19:17:19.585Z,65.55
2019-05-28T19:19:48.638Z,66.52
2019-05-28T19:22:20.117Z,66.45
2019-05-28T19:24:47.959Z,66.65
2019-05-28T19:27:22.097Z,66.23
2019-05-28T19:29:50.551Z,65.25
2019-05-28T19:32:14.585Z,65.08
2019-05-28T19:34:41.330Z,66.54
2019-05-28T19:37:08.077Z,66.77
2019-05-28T19:39:34.817Z,65.74
2019-05-28T19:42:01.544Z,66.30
2019-05-28T19:44:28.293Z,66.59
2019-05-28T19:46:55.023Z,66.06
2019-05-28T19:49:21.758Z,65.70
2019-05-28T19:51:48.478Z,70.04
2019-05-28T19:54:15.227Z,68.02
2019-05-28T19:56:42.015Z,68.25
2019-05-28T19:59:08.713Z,68.03
2019-05-28T20:01:35.443Z,69.93
2019-05-28T20:04:02.279Z,69.75
2019-05-28T20:06:29.003Z,69.30
2019-05-28T20:08:55.746Z,70.37
2019-05-28T20:11:22.508Z,70.60
2019-05-28T20:13:49.239Z,71.92
2019-05-28T20:16:15.970Z,72.35
2019-05-28T20:18:42.739Z,71.97
2019-05-28T20:21:09.472Z,73.30
2019-05-28T20:23:36.219Z,73.82
2019-05-28T20:26:02.949Z,73.83
2019-05-28T20:28:29.703Z,73.77
2019-05-28T20:30:56.432Z,73.90
2019-05-28T20:33:23.163Z,74.51
2019-05-28T20:35:49.897Z,75.46
2019-05-28T20:38:16.662Z,75.21
2019-05-28T20:40:43.405Z,75.37
2019-05-28T20:43:10.337Z,76.47
2019-05-28T20:45:36.887Z,75.47
2019-05-28T20:48:04.605Z,74.65
2019-05-28T20:50:30.432Z,75.57
2019-05-28T20:52:57.410Z,76.94
2019-05-28T20:55:24.159Z,78.62
2019-05-28T20:57:51.192Z,79.29
2019-05-28T21:00:17.627Z,79.96
2019-05-28T21:02:44.378Z,80.26
2019-05-28T21:05:11.132Z,81.03
2019-05-28T21:07:38.087Z,81.77
2019-05-28T21:10:04.846Z,81.98
2019-05-28T21:12:43.330Z,81.69
2019-05-28T21:14:58.835Z,80.83
2019-05-28T21:17:25.757Z,80.96
2019-05-28T21:19:53.270Z,80.94
2019-05-28T21:22:26.762Z,80.36
2019-05-28T21:24:45.949Z,79.67
2019-05-28T21:27:12.699Z,77.44
2019-05-28T21:29:39.417Z,77.11
2019-05-28T21:32:06.169Z,76.11
2019-05-28T21:34:32.894Z,76.09
2019-05-28T21:36:59.646Z,75.51
2019-05-28T21:39:26.374Z,75.79
2019-05-28T21:41:57.116Z,76.12
2019-05-28T21:44:19.843Z,76.30
2019-05-28T21:46:46.593Z,75.33
2019-05-28T21:49:13.327Z,75.40
2019-05-28T21:51:40.078Z,75.26
2019-05-28T21:54:06.827Z,75.64
2019-05-28T21:56:33.651Z,76.79
2019-05-28T21:59:01.372Z,75.76
2019-05-28T22:01:27.123Z,76.37
2019-05-28T22:03:55.150Z,75.89
2019-05-28T22:06:20.587Z,75.93
2019-05-28T22:08:47.310Z,77.54
2019-05-28T22:11:14.042Z,78.77
2019-05-28T22:13:40.758Z,80.33
2019-05-28T22:16:08.559Z,80.72
2019-05-28T22:18:34.250Z,80.32
2019-05-28T22:21:00.970Z,79.83
2019-05-28T22:23:27.715Z,76.86
2019-05-28T22:25:54.439Z,79.33
2019-05-28T22:28:21.230Z,80.08
2019-05-28T22:30:47.950Z,81.31
2019-05-28T22:33:14.709Z,81.23
2019-05-28T22:35:41.762Z,80.97
2019-05-28T22:38:08.482Z,79.89
2019-05-28T22:40:35.236Z,80.75
2019-05-28T22:43:03.579Z,79.07
2019-05-28T22:45:28.730Z,79.64
2019-05-28T22:47:55.523Z,82.79
2019-05-28T22:50:23.393Z,83.73
2019-05-28T22:52:48.930Z,84.10
2019-05-28T22:55:15.659Z,81.36
2019-05-28T22:57:42.399Z,81.17
2019-05-28T23:00:09.198Z,82.08
2019-05-28T23:02:35.932Z,81.70
2019-05-28T23:05:03.166Z,81.01
2019-05-28T23:07:29.411Z,79.51
2019-05-28T23:09:56.129Z,79.05
2019-05-28T23:12:22.877Z,77.95
2019-05-28T23:14:49.976Z,77.75
2019-05-28T23:17:16.713Z,76.81
2019-05-28T23:19:43.437Z,75.85
2019-05-28T23:22:11.123Z,76.05
2019-05-28T23:24:36.914Z,76.96
2019-05-28T23:27:03.661Z,77.35
2019-05-28T23:29:30.387Z,77.21
2019-05-28T23:31:57.138Z,77.04
2019-05-28T23:34:23.874Z,76.97
2019-05-28T23:36:50.626Z,78.02
2019-05-28T23:39:17.349Z,77.43
2019-05-28T23:41:44.097Z,77.54
2019-05-28T23:44:11.679Z,78.41
2019-05-28T23:46:37.598Z,77.65
2019-05-28T23:49:04.606Z,78.77
2019-05-28T23:51:31.350Z,76.94
2019-05-28T23:53:58.077Z,77.01
2019-05-28T23:56:24.794Z,78.01
2019-05-28T23:58:51.529Z,77.91
