createdAt,value
2023-03-26T00:01:16.301Z,3.20
2023-03-26T00:03:47.184Z,2.90
2023-03-26T00:06:17.088Z,2.58
2023-03-26T00:08:45.790Z,3.28
2023-03-26T00:11:15.918Z,3.35
2023-03-26T00:13:45.429Z,2.70
2023-03-26T00:16:17.029Z,2.90
2023-03-26T00:18:44.951Z,2.97
2023-03-26T00:21:16.023Z,3.22
2023-03-26T00:23:43.993Z,2.67
2023-03-26T00:26:11.102Z,3.22
2023-03-26T00:28:40.446Z,3.03
2023-03-26T00:31:11.272Z,2.80
2023-03-26T00:33:40.639Z,2.85
2023-03-26T00:36:11.788Z,3.03
2023-03-26T00:38:39.377Z,3.10
2023-03-26T00:41:17.783Z,2.95
2023-03-26T00:43:46.513Z,3.10
2023-03-26T00:46:13.302Z,2.63
2023-03-26T00:48:45.521Z,2.92
2023-03-26T00:51:15.847Z,2.80
2023-03-26T00:53:44.809Z,2.85
2023-03-26T00:56:12.449Z,3.10
2023-03-26T00:58:39.650Z,3.28
2023-03-26T01:01:16.085Z,3.15
2023-03-26T01:03:56.789Z,3.30
2023-03-26T01:06:34.187Z,3.50
2023-03-26T01:09:17.433Z,3.35
2023-03-26T01:11:45.033Z,3.67
2023-03-26T01:14:14.036Z,3.15
2023-03-26T01:16:49.879Z,3.92
2023-03-26T01:19:29.748Z,3.58
2023-03-26T01:21:58.195Z,3.28
2023-03-26T01:24:24.870Z,2.80
2023-03-26T01:27:01.125Z,2.85
2023-03-26T01:29:33.236Z,2.65
2023-03-26T01:32:24.510Z,3.00
2023-03-26T01:35:02.857Z,3.65
2023-03-26T01:37:46.904Z,3.00
2023-03-26T01:40:46.888Z,2.80
2023-03-26T01:43:19.161Z,2.90
2023-03-26T01:45:49.586Z,2.95
2023-03-26T01:50:43.672Z,2.85
2023-03-26T01:53:12.886Z,3.50
2023-03-26T01:55:58.469Z,2.70
2023-03-26T01:58:31.500Z,2.80
2023-03-26T02:01:27.844Z,2.80
2023-03-26T02:04:04.583Z,3.13
2023-03-26T02:07:02.044Z,2.95
2023-03-26T02:09:33.500Z,2.83
2023-03-26T02:12:03.690Z,3.10
2023-03-26T02:14:31.251Z,3.13
2023-03-26T02:17:00.198Z,2.78
2023-03-26T02:19:27.063Z,3.28
2023-03-26T02:21:59.705Z,3.13
2023-03-26T02:24:26.442Z,3.42
2023-03-26T02:26:53.476Z,3.28
2023-03-26T02:29:21.244Z,3.42
2023-03-26T02:31:48.899Z,3.67
2023-03-26T02:34:16.699Z,4.03
2023-03-26T02:36:44.157Z,3.55
2023-03-26T02:39:11.994Z,3.85
2023-03-26T02:41:39.279Z,3.30
2023-03-26T02:44:06.291Z,4.55
2023-03-26T02:46:33.927Z,3.90
2023-03-26T02:49:00.747Z,3.90
2023-03-26T02:51:27.469Z,3.60
2023-03-26T02:53:54.726Z,4.00
2023-03-26T02:56:21.448Z,3.95
2023-03-26T02:58:48.411Z,4.22
2023-03-26T03:01:18.299Z,5.35
2023-03-26T03:03:47.487Z,4.60
2023-03-26T03:06:18.780Z,4.82
2023-03-26T03:08:46.221Z,5.05
2023-03-26T03:11:16.129Z,4.93
2023-03-26T03:13:44.183Z,5.03
2023-03-26T03:16:11.588Z,5.22
2023-03-26T03:18:38.376Z,5.07
2023-03-26T03:21:06.086Z,5.30
2023-03-26T03:23:32.913Z,5.63
2023-03-26T03:25:59.978Z,5.10
2023-03-26T03:28:26.690Z,4.40
2023-03-26T03:30:53.529Z,5.75
2023-03-26T03:33:21.447Z,6.60
2023-03-26T03:35:49.640Z,5.68
2023-03-26T03:38:17.782Z,6.65
2023-03-26T03:40:45.066Z,6.53
2023-03-26T03:43:11.747Z,6.55
2023-03-26T03:45:38.490Z,6.68
2023-03-26T03:48:05.422Z,7.15
2023-03-26T03:50:34.391Z,7.93
2023-03-26T03:53:02.958Z,8.18
2023-03-26T03:55:30.052Z,8.57
2023-03-26T03:57:58.334Z,8.73
2023-03-26T04:00:25.275Z,8.90
2023-03-26T04:02:54.462Z,8.77
2023-03-26T04:05:21.700Z,8.57
2023-03-26T04:07:48.400Z,10.32
2023-03-26T04:10:16.098Z,9.15
2023-03-26T04:12:42.809Z,9.63
2023-03-26T04:15:09.871Z,9.45
2023-03-26T04:17:42.509Z,9.02
2023-03-26T04:20:15.695Z,8.93
2023-03-26T04:22:43.446Z,10.30
2023-03-26T04:25:11.916Z,9.48
2023-03-26T04:27:41.613Z,10.02
2023-03-26T04:30:12.578Z,10.95
2023-03-26T04:32:40.452Z,8.90
2023-03-26T04:35:07.461Z,9.82
2023-03-26T04:37:40.013Z,8.98
2023-03-26T04:40:15.568Z,9.77
2023-03-26T04:42:45.914Z,10.13
2023-03-26T04:45:15.476Z,10.73
2023-03-26T04:47:42.257Z,9.85
2023-03-26T04:50:11.186Z,12.32
2023-03-26T04:52:38.473Z,9.65
2023-03-26T04:55:13.782Z,9.70
2023-03-26T04:57:46.137Z,10.15
2023-03-26T05:00:16.611Z,8.68
2023-03-26T05:05:10.932Z,9.43
2023-03-26T05:07:37.847Z,9.27
2023-03-26T05:10:05.742Z,8.88
2023-03-26T05:12:32.427Z,9.32
2023-03-26T05:14:59.107Z,11.05
2023-03-26T05:17:26.671Z,9.55
2023-03-26T05:19:53.367Z,9.82
2023-03-26T05:22:20.140Z,9.40
2023-03-26T05:24:46.872Z,9.27
2023-03-26T05:27:17.464Z,9.65
2023-03-26T05:29:45.311Z,9.82
2023-03-26T05:32:12.446Z,9.02
2023-03-26T05:34:40.047Z,9.82
2023-03-26T05:37:07.109Z,10.52
2023-03-26T05:39:33.912Z,11.00
2023-03-26T05:42:00.714Z,10.75
2023-03-26T05:44:27.660Z,9.48
2023-03-26T05:46:54.488Z,10.43
2023-03-26T05:49:21.200Z,9.95
2023-03-26T05:51:47.893Z,9.85
2023-03-26T05:54:14.656Z,10.25
2023-03-26T05:56:41.424Z,10.35
2023-03-26T05:59:09.111Z,10.38
2023-03-26T06:01:35.918Z,9.85
2023-03-26T06:04:02.649Z,10.90
2023-03-26T06:06:31.141Z,11.18
2023-03-26T06:09:01.061Z,11.07
2023-03-26T06:13:56.634Z,10.68
2023-03-26T06:16:26.201Z,11.35
2023-03-26T06:18:56.926Z,10.80
2023-03-26T06:21:25.662Z,11.80
2023-03-26T06:23:52.681Z,11.82
2023-03-26T06:26:19.360Z,11.77
2023-03-26T06:28:46.124Z,11.57
2023-03-26T06:31:12.946Z,12.40
2023-03-26T06:33:39.789Z,13.15
2023-03-26T06:36:07.084Z,12.25
2023-03-26T06:38:33.837Z,12.52
2023-03-26T06:41:05.683Z,12.65
2023-03-26T06:43:36.224Z,12.25
2023-03-26T06:48:29.778Z,12.00
2023-03-26T06:50:56.519Z,12.95
2023-03-26T06:53:23.259Z,11.60
2023-03-26T06:55:50.070Z,12.55
2023-03-26T06:58:17.016Z,12.88
2023-03-26T07:00:43.934Z,11.30
2023-03-26T07:03:11.434Z,13.20
2023-03-26T07:05:41.161Z,13.15
2023-03-26T07:08:07.888Z,10.00
2023-03-26T07:10:34.650Z,12.88
2023-03-26T07:13:01.303Z,13.65
2023-03-26T07:15:29.052Z,13.52
2023-03-26T07:17:56.258Z,12.07
2023-03-26T07:20:23.789Z,11.98
2023-03-26T07:22:51.554Z,13.18
2023-03-26T07:25:19.192Z,12.55
2023-03-26T07:28:04.285Z,14.20
2023-03-26T07:30:36.681Z,13.13
2023-03-26T07:33:31.916Z,13.35
2023-03-26T07:36:28.600Z,12.00
2023-03-26T07:39:16.612Z,15.23
2023-03-26T07:42:09.391Z,14.57
2023-03-26T07:44:49.271Z,13.02
2023-03-26T07:47:37.045Z,15.48
2023-03-26T07:50:04.534Z,14.70
2023-03-26T07:52:31.574Z,14.65
2023-03-26T07:54:58.515Z,17.20
2023-03-26T07:57:52.363Z,15.73
2023-03-26T08:00:39.584Z,14.73
2023-03-26T08:03:27.827Z,15.07
2023-03-26T08:05:57.771Z,15.38
2023-03-26T08:08:48.366Z,16.52
2023-03-26T08:14:21.651Z,14.65
2023-03-26T08:17:01.535Z,12.57
2023-03-26T08:19:50.864Z,17.23
2023-03-26T08:22:27.566Z,15.63
2023-03-26T08:25:18.352Z,13.38
2023-03-26T08:27:56.013Z,11.95
2023-03-26T08:30:25.348Z,13.85
2023-03-26T08:32:57.959Z,11.25
2023-03-26T08:35:26.872Z,12.95
2023-03-26T08:37:53.888Z,10.73
2023-03-26T08:40:51.014Z,11.73
2023-03-26T08:43:45.390Z,14.95
2023-03-26T08:46:27.464Z,13.82
2023-03-26T08:49:22.314Z,13.10
2023-03-26T08:52:32.560Z,15.40
2023-03-26T08:55:06.143Z,16.73
2023-03-26T08:57:52.268Z,21.77
2023-03-26T09:00:37.589Z,10.90
2023-03-26T09:03:29.409Z,10.45
2023-03-26T09:06:25.530Z,13.43
2023-03-26T09:09:18.888Z,10.80
2023-03-26T09:12:16.851Z,9.45
2023-03-26T09:15:11.388Z,12.48
2023-03-26T09:17:44.194Z,11.27
2023-03-26T09:20:32.284Z,10.93
2023-03-26T09:23:11.028Z,10.38
2023-03-26T09:26:05.668Z,10.50
2023-03-26T09:29:08.229Z,10.30
2023-03-26T09:31:44.852Z,9.43
2023-03-26T09:34:34.652Z,9.38
2023-03-26T09:37:32.585Z,9.95
2023-03-26T09:40:08.441Z,8.90
2023-03-26T09:42:56.287Z,9.73
2023-03-26T09:45:43.318Z,9.10
2023-03-26T09:48:23.956Z,8.85
2023-03-26T09:54:02.004Z,7.82
2023-03-26T09:56:46.734Z,7.38
2023-03-26T09:59:37.023Z,7.25
2023-03-26T10:02:46.945Z,7.05
2023-03-26T10:08:11.111Z,5.20
2023-03-26T10:10:56.363Z,4.97
2023-03-26T10:13:32.583Z,6.70
2023-03-26T10:16:11.935Z,6.00
2023-03-26T10:19:21.892Z,5.80
2023-03-26T10:22:20.919Z,3.95
2023-03-26T10:25:14.858Z,5.72
2023-03-26T10:27:53.810Z,5.40
2023-03-26T10:30:41.675Z,5.47
2023-03-26T10:33:29.730Z,5.03
2023-03-26T10:36:20.568Z,4.53
2023-03-26T10:39:37.326Z,4.72
2023-03-26T10:42:21.273Z,5.13
2023-03-26T10:45:12.701Z,3.88
2023-03-26T10:47:58.301Z,5.07
2023-03-26T10:50:56.152Z,4.90
2023-03-26T10:53:43.646Z,4.43
2023-03-26T10:56:25.705Z,4.47
2023-03-26T10:58:54.521Z,3.53
2023-03-26T11:01:42.003Z,4.18
2023-03-26T11:04:25.628Z,4.03
2023-03-26T11:07:04.968Z,3.65
2023-03-26T11:09:50.625Z,4.60
2023-03-26T11:12:39.194Z,4.18
2023-03-26T11:15:26.065Z,4.40
2023-03-26T11:17:59.812Z,4.43
2023-03-26T11:20:44.978Z,3.65
2023-03-26T11:23:35.790Z,3.95
2023-03-26T11:26:28.498Z,4.30
2023-03-26T11:29:31.387Z,4.10
2023-03-26T11:32:06.168Z,3.78
2023-03-26T11:34:39.336Z,4.20
2023-03-26T11:37:15.638Z,4.38
2023-03-26T11:39:55.870Z,3.30
2023-03-26T11:42:24.334Z,3.63
2023-03-26T11:44:58.610Z,4.38
2023-03-26T11:47:38.581Z,4.10
2023-03-26T11:50:07.148Z,4.25
2023-03-26T11:52:33.948Z,4.55
2023-03-26T11:55:00.643Z,4.63
2023-03-26T11:57:33.119Z,4.30
2023-03-26T12:00:18.021Z,4.18
2023-03-26T12:02:46.370Z,4.05
2023-03-26T12:05:20.789Z,4.10
2023-03-26T12:07:55.810Z,4.82
2023-03-26T12:10:38.830Z,2.90
2023-03-26T12:13:36.313Z,4.63
2023-03-26T12:16:14.928Z,4.10
2023-03-26T12:18:44.042Z,5.05
2023-03-26T12:21:13.700Z,3.78
2023-03-26T12:24:05.335Z,4.23
2023-03-26T12:26:34.880Z,4.15
2023-03-26T12:29:13.317Z,3.35
2023-03-26T12:31:55.426Z,3.63
2023-03-26T12:34:30.700Z,2.80
2023-03-26T12:37:02.378Z,2.85
2023-03-26T12:40:09.270Z,2.83
2023-03-26T12:44:46.328Z,2.13
2023-03-26T12:45:16.468Z,2.55
2023-03-26T12:47:57.025Z,3.30
2023-03-26T12:50:39.957Z,1.92
2023-03-26T12:53:40.513Z,2.85
2023-03-26T12:56:36.991Z,2.90
2023-03-26T12:59:22.622Z,2.25
2023-03-26T13:02:29.591Z,2.60
2023-03-26T13:05:18.056Z,2.50
2023-03-26T13:08:05.109Z,2.15
2023-03-26T13:11:05.255Z,2.80
2023-03-26T13:13:58.960Z,3.22
2023-03-26T13:16:34.810Z,2.28
2023-03-26T13:19:12.398Z,2.53
2023-03-26T13:21:59.450Z,2.05
2023-03-26T13:24:44.201Z,2.15
2023-03-26T13:27:22.828Z,2.30
2023-03-26T13:30:21.784Z,1.83
2023-03-26T13:33:06.579Z,1.73
2023-03-26T13:36:14.378Z,1.90
2023-03-26T13:39:09.431Z,2.03
2023-03-26T13:41:57.900Z,2.47
2023-03-26T13:44:49.484Z,2.90
2023-03-26T13:47:27.622Z,2.08
2023-03-26T13:50:03.945Z,1.90
2023-03-26T13:52:40.008Z,2.65
2023-03-26T13:55:37.304Z,2.13
2023-03-26T13:58:34.743Z,2.08
2023-03-26T14:01:16.698Z,2.40
2023-03-26T14:03:52.576Z,2.05
2023-03-26T14:06:53.993Z,2.58
2023-03-26T14:09:46.306Z,1.92
2023-03-26T14:12:37.922Z,3.03
2023-03-26T14:15:17.751Z,1.85
2023-03-26T14:17:51.944Z,1.67
2023-03-26T14:20:59.338Z,2.38
2023-03-26T14:24:03.969Z,2.25
2023-03-26T14:26:40.478Z,2.63
2023-03-26T14:29:18.877Z,2.35
2023-03-26T14:32:08.475Z,1.92
2023-03-26T14:35:06.675Z,2.47
2023-03-26T14:38:10.781Z,2.40
2023-03-26T14:40:57.785Z,1.77
2023-03-26T14:44:07.191Z,1.73
2023-03-26T14:47:01.092Z,1.65
2023-03-26T14:49:53.510Z,1.65
2023-03-26T14:52:52.396Z,2.17
2023-03-26T14:55:43.270Z,2.75
2023-03-26T14:58:43.468Z,1.80
2023-03-26T15:01:25.181Z,2.30
2023-03-26T15:04:13.291Z,2.72
2023-03-26T15:07:01.657Z,2.60
2023-03-26T15:10:02.638Z,2.22
2023-03-26T15:12:41.194Z,2.20
2023-03-26T15:15:45.122Z,1.98
2023-03-26T15:18:38.964Z,2.30
2023-03-26T15:21:27.842Z,2.47
2023-03-26T15:24:34.397Z,3.55
2023-03-26T15:27:24.409Z,1.85
2023-03-26T15:30:05.578Z,2.10
2023-03-26T15:33:07.769Z,1.85
2023-03-26T15:35:46.977Z,2.13
2023-03-26T15:38:55.223Z,2.38
2023-03-26T15:41:53.487Z,2.13
2023-03-26T15:44:27.316Z,2.30
2023-03-26T15:47:31.470Z,3.35
2023-03-26T15:50:21.197Z,2.17
2023-03-26T15:53:24.674Z,2.40
2023-03-26T15:56:13.048Z,2.63
2023-03-26T15:59:16.507Z,2.60
2023-03-26T16:02:02.451Z,2.20
2023-03-26T16:05:21.240Z,3.72
2023-03-26T16:08:02.948Z,2.03
2023-03-26T16:10:55.978Z,2.25
2023-03-26T16:13:25.986Z,1.45
2023-03-26T16:15:57.973Z,2.58
2023-03-26T16:18:38.637Z,2.08
2023-03-26T16:21:34.565Z,1.75
2023-03-26T16:24:07.921Z,2.22
2023-03-26T16:26:44.139Z,2.08
2023-03-26T16:29:16.657Z,2.40
2023-03-26T16:32:05.975Z,1.83
2023-03-26T16:34:39.106Z,2.03
2023-03-26T16:37:26.067Z,2.50
2023-03-26T16:39:53.538Z,1.88
2023-03-26T16:42:35.270Z,1.90
2023-03-26T16:45:24.728Z,1.63
2023-03-26T16:48:30.490Z,1.88
2023-03-26T16:51:20.766Z,1.40
2023-03-26T16:54:03.884Z,1.95
2023-03-26T16:57:04.367Z,1.58
2023-03-26T17:00:07.074Z,1.50
2023-03-26T17:02:42.557Z,2.90
2023-03-26T17:05:12.283Z,1.70
2023-03-26T17:07:44.808Z,2.00
2023-03-26T17:10:35.811Z,2.00
2023-03-26T17:13:15.859Z,1.83
2023-03-26T17:15:59.528Z,1.50
2023-03-26T17:19:03.928Z,2.50
2023-03-26T17:21:47.077Z,1.92
2023-03-26T17:24:23.308Z,1.83
2023-03-26T17:27:01.618Z,1.38
2023-03-26T17:30:08.912Z,2.03
2023-03-26T17:32:55.433Z,1.92
2023-03-26T17:35:42.960Z,1.55
2023-03-26T17:38:18.476Z,1.60
2023-03-26T17:40:58.473Z,1.50
2023-03-26T17:43:44.162Z,1.30
2023-03-26T17:46:33.675Z,2.10
2023-03-26T17:49:16.999Z,2.05
2023-03-26T17:51:58.502Z,2.35
2023-03-26T17:54:44.189Z,1.70
2023-03-26T17:58:12.814Z,1.52
2023-03-26T18:00:45.047Z,1.23
2023-03-26T18:03:24.141Z,1.77
2023-03-26T18:05:55.892Z,1.85
2023-03-26T18:09:11.963Z,2.05
2023-03-26T18:11:38.648Z,1.98
2023-03-26T18:14:59.727Z,1.58
2023-03-26T18:17:38.310Z,1.38
2023-03-26T18:20:10.029Z,1.75
2023-03-26T18:22:36.831Z,2.08
2023-03-26T18:25:03.783Z,2.67
2023-03-26T18:27:39.268Z,1.80
2023-03-26T18:30:17.360Z,1.90
2023-03-26T18:32:52.726Z,2.25
2023-03-26T18:35:21.596Z,1.95
2023-03-26T18:37:53.406Z,2.38
2023-03-26T18:40:22.958Z,2.92
2023-03-26T18:42:56.440Z,2.50
2023-03-26T18:45:33.102Z,2.00
2023-03-26T18:48:05.229Z,2.67
2023-03-26T18:50:38.973Z,1.67
2023-03-26T18:53:08.917Z,1.60
2023-03-26T18:55:39.565Z,1.95
2023-03-26T18:58:39.278Z,2.28
2023-03-26T19:01:20.152Z,1.23
2023-03-26T19:03:53.703Z,1.98
2023-03-26T19:06:21.347Z,2.35
2023-03-26T19:08:48.391Z,2.30
2023-03-26T19:11:17.443Z,1.70
2023-03-26T19:13:49.666Z,1.60
2023-03-26T19:16:28.153Z,1.98
2023-03-26T19:18:58.214Z,2.30
2023-03-26T19:21:25.828Z,1.55
2023-03-26T19:23:53.436Z,1.35
2023-03-26T19:26:20.236Z,1.20
2023-03-26T19:28:51.330Z,1.52
2023-03-26T19:31:32.830Z,2.25
2023-03-26T19:33:59.650Z,1.63
2023-03-26T19:36:32.090Z,1.77
2023-03-26T19:39:04.972Z,2.40
2023-03-26T19:41:37.266Z,1.67
2023-03-26T19:44:19.573Z,2.35
2023-03-26T19:46:52.899Z,1.75
2023-03-26T19:49:32.853Z,1.98
2023-03-26T19:52:05.262Z,1.38
2023-03-26T19:54:32.079Z,1.92
2023-03-26T19:57:00.976Z,1.67
2023-03-26T19:59:27.705Z,1.85
2023-03-26T20:01:54.420Z,1.70
2023-03-26T20:04:22.267Z,1.42
2023-03-26T20:06:49.191Z,1.20
2023-03-26T20:09:16.607Z,1.58
2023-03-26T20:11:43.391Z,1.45
2023-03-26T20:14:19.866Z,1.38
2023-03-26T20:16:46.767Z,1.58
2023-03-26T20:19:14.662Z,1.50
2023-03-26T20:21:42.200Z,1.60
2023-03-26T20:24:15.031Z,1.90
2023-03-26T20:26:43.827Z,1.33
2023-03-26T20:29:11.677Z,1.38
2023-03-26T20:31:41.370Z,0.93
2023-03-26T20:34:23.338Z,1.20
2023-03-26T20:36:57.243Z,0.95
2023-03-26T20:39:30.438Z,1.75
2023-03-26T20:41:57.196Z,0.77
2023-03-26T20:44:26.724Z,1.67
2023-03-26T20:46:53.509Z,1.00
2023-03-26T20:49:22.303Z,1.75
2023-03-26T20:51:49.182Z,1.75
2023-03-26T20:54:17.733Z,1.60
2023-03-26T20:56:45.695Z,1.45
2023-03-26T20:59:17.960Z,1.75
2023-03-26T21:01:47.271Z,1.50
2023-03-26T21:04:16.105Z,1.20
2023-03-26T21:06:43.528Z,2.20
2023-03-26T21:09:15.860Z,1.73
2023-03-26T21:11:51.283Z,1.58
2023-03-26T21:14:41.418Z,1.75
2023-03-26T21:17:20.731Z,1.42
2023-03-26T21:19:49.178Z,1.67
2023-03-26T21:22:35.991Z,1.20
2023-03-26T21:25:33.611Z,1.90
2023-03-26T21:28:19.513Z,1.88
2023-03-26T21:30:47.620Z,1.40
2023-03-26T21:33:14.270Z,1.45
2023-03-26T21:35:42.096Z,1.30
2023-03-26T21:38:10.352Z,2.33
2023-03-26T21:40:49.690Z,1.15
2023-03-26T21:43:23.714Z,1.67
2023-03-26T21:45:53.961Z,1.63
2023-03-26T21:48:21.490Z,1.42
2023-03-26T21:50:48.650Z,1.67
2023-03-26T21:53:15.946Z,1.10
2023-03-26T21:56:14.625Z,1.83
2023-03-26T21:58:55.863Z,2.10
2023-03-26T22:01:34.457Z,1.63
2023-03-26T22:04:04.139Z,1.75
2023-03-26T22:06:45.928Z,2.13
2023-03-26T22:09:15.010Z,1.27
2023-03-26T22:11:43.390Z,1.52
2023-03-26T22:14:13.164Z,1.27
2023-03-26T22:16:41.910Z,1.35
2023-03-26T22:19:08.990Z,1.30
2023-03-26T22:21:35.848Z,1.38
2023-03-26T22:24:04.089Z,1.27
2023-03-26T22:26:31.463Z,1.85
2023-03-26T22:28:58.247Z,1.33
2023-03-26T22:31:26.392Z,1.38
2023-03-26T22:33:54.970Z,1.45
2023-03-26T22:36:23.623Z,1.45
2023-03-26T22:38:53.545Z,1.38
2023-03-26T22:41:20.737Z,1.23
2023-03-26T22:43:47.565Z,1.13
2023-03-26T22:46:14.412Z,1.52
2023-03-26T22:48:41.120Z,1.50
2023-03-26T22:51:09.330Z,1.63
2023-03-26T22:53:36.513Z,1.77
2023-03-26T22:56:04.106Z,1.38
2023-03-26T22:58:32.735Z,1.20
2023-03-26T23:01:09.276Z,1.50
2023-03-26T23:03:37.108Z,0.93
2023-03-26T23:06:06.832Z,1.10
2023-03-26T23:08:35.113Z,1.23
2023-03-26T23:11:02.283Z,1.25
2023-03-26T23:13:28.983Z,1.40
2023-03-26T23:15:57.155Z,1.30
2023-03-26T23:18:24.870Z,1.45
2023-03-26T23:20:52.881Z,1.27
2023-03-26T23:23:27.717Z,1.40
2023-03-26T23:26:03.627Z,1.20
2023-03-26T23:28:33.285Z,1.73
2023-03-26T23:31:04.266Z,1.52
2023-03-26T23:33:35.189Z,1.42
2023-03-26T23:36:04.278Z,1.50
2023-03-26T23:38:44.018Z,1.30
2023-03-26T23:41:15.693Z,1.50
2023-03-26T23:43:53.737Z,1.25
2023-03-26T23:46:23.486Z,1.75
2023-03-26T23:48:51.179Z,1.25
2023-03-26T23:51:20.096Z,1.23
2023-03-26T23:53:47.821Z,1.60
2023-03-26T23:56:15.341Z,1.33
2023-03-26T23:58:42.864Z,1.42
