createdAt,value
2023-01-26T00:08:19.775Z,23.17
2023-01-26T00:18:21.386Z,23.13
2023-01-26T00:28:23.036Z,23.14
2023-01-26T00:38:24.668Z,23.14
2023-01-26T00:48:26.235Z,23.14
2023-01-26T00:58:27.858Z,23.11
2023-01-26T01:08:31.262Z,23.09
2023-01-26T01:18:32.867Z,23.09
2023-01-26T01:28:34.629Z,23.10
2023-01-26T01:38:36.257Z,23.09
2023-01-26T01:48:46.923Z,23.07
2023-01-26T01:58:50.158Z,23.05
2023-01-26T02:08:52.787Z,23.04
2023-01-26T02:18:54.408Z,23.03
2023-01-26T02:28:57.714Z,23.01
2023-01-26T02:39:03.486Z,23.00
2023-01-26T02:49:23.864Z,23.00
2023-01-26T02:59:25.724Z,23.00
2023-01-26T03:09:27.464Z,23.03
2023-01-26T03:19:47.718Z,23.01
2023-01-26T03:29:50.362Z,23.01
2023-01-26T03:40:11.854Z,23.00
2023-01-26T03:50:32.861Z,22.99
2023-01-26T04:00:34.762Z,23.00
2023-01-26T04:10:36.673Z,22.98
2023-01-26T04:20:58.209Z,22.97
2023-01-26T04:31:04.682Z,22.97
2023-01-26T04:41:10.263Z,22.97
2023-01-26T04:51:22.107Z,22.98
2023-01-26T05:01:24.624Z,22.98
2023-01-26T05:11:27.485Z,22.98
2023-01-26T05:21:31.936Z,22.98
2023-01-26T05:31:33.822Z,23.08
2023-01-26T05:41:35.596Z,23.19
2023-01-26T05:52:03.133Z,23.23
2023-01-26T06:02:05.740Z,23.26
2023-01-26T06:12:14.372Z,23.22
2023-01-26T06:22:31.102Z,23.16
2023-01-26T06:32:34.239Z,23.23
2023-01-26T06:42:36.630Z,23.21
2023-01-26T06:52:39.076Z,23.21
2023-01-26T07:02:52.931Z,23.21
2023-01-26T07:12:54.568Z,23.21
2023-01-26T07:22:56.382Z,23.21
2023-01-26T07:32:59.707Z,23.22
2023-01-26T07:43:01.345Z,23.24
2023-01-26T07:53:39.288Z,23.36
2023-01-26T08:03:41.371Z,23.41
2023-01-26T08:13:43.135Z,23.49
2023-01-26T08:23:48.935Z,23.51
2023-01-26T08:34:05.664Z,23.55
2023-01-26T08:44:07.412Z,23.57
2023-01-26T08:54:09.091Z,23.59
2023-01-26T09:04:10.682Z,23.62
2023-01-26T09:14:12.370Z,23.61
2023-01-26T09:24:14.101Z,23.64
2023-01-26T09:34:15.723Z,23.64
2023-01-26T09:44:20.433Z,23.66
2023-01-26T09:54:32.441Z,23.67
2023-01-26T10:04:37.766Z,23.69
2023-01-26T10:14:42.493Z,23.70
2023-01-26T10:24:47.129Z,23.71
2023-01-26T10:34:49.266Z,23.77
2023-01-26T10:44:50.898Z,23.77
2023-01-26T10:55:13.079Z,23.77
2023-01-26T11:05:18.476Z,23.77
2023-01-26T11:15:24.361Z,23.82
2023-01-26T11:25:35.276Z,23.87
2023-01-26T11:36:09.579Z,23.92
2023-01-26T11:46:21.112Z,23.96
2023-01-26T11:56:50.282Z,23.98
2023-01-26T12:06:55.610Z,23.96
2023-01-26T12:17:24.211Z,23.96
2023-01-26T12:27:28.448Z,23.94
2023-01-26T12:38:08.710Z,23.96
2023-01-26T12:48:22.118Z,23.94
2023-01-26T12:58:25.989Z,23.94
2023-01-26T13:08:30.680Z,23.95
2023-01-26T13:18:51.809Z,23.96
2023-01-26T13:28:54.384Z,23.98
2023-01-26T13:38:59.807Z,23.98
2023-01-26T13:49:02.205Z,23.99
2023-01-26T13:59:14.921Z,23.99
2023-01-26T14:09:16.667Z,24.00
2023-01-26T14:19:20.203Z,23.97
2023-01-26T14:29:23.322Z,23.96
2023-01-26T14:39:24.912Z,23.96
2023-01-26T14:49:43.244Z,23.95
2023-01-26T14:59:49.057Z,23.96
2023-01-26T15:09:53.693Z,23.97
2023-01-26T15:19:55.449Z,23.96
2023-01-26T15:30:00.300Z,23.94
2023-01-26T15:40:02.193Z,23.94
2023-01-26T15:50:04.157Z,23.90
2023-01-26T16:00:07.634Z,23.92
2023-01-26T16:10:09.742Z,23.91
2023-01-26T16:20:12.306Z,23.90
2023-01-26T16:30:13.919Z,23.90
2023-01-26T16:40:16.933Z,23.90
2023-01-26T16:50:18.760Z,23.89
2023-01-26T17:00:20.858Z,23.93
2023-01-26T17:10:24.027Z,23.97
2023-01-26T17:20:25.706Z,23.97
2023-01-26T17:30:27.399Z,24.07
2023-01-26T17:40:29.067Z,24.06
2023-01-26T17:50:30.748Z,24.10
2023-01-26T18:00:32.420Z,24.10
2023-01-26T18:10:36.024Z,24.11
2023-01-26T18:20:37.636Z,24.11
2023-01-26T18:30:39.328Z,24.11
2023-01-26T18:40:41.041Z,24.12
2023-01-26T18:50:42.818Z,24.10
2023-01-26T19:00:45.104Z,24.10
2023-01-26T19:10:46.787Z,24.12
2023-01-26T19:20:58.387Z,24.10
2023-01-26T19:31:03.640Z,24.10
2023-01-26T19:41:11.014Z,24.13
2023-01-26T19:51:14.635Z,24.12
2023-01-26T20:01:16.464Z,24.09
2023-01-26T20:11:24.832Z,24.09
2023-01-26T20:21:27.573Z,24.07
2023-01-26T20:31:29.693Z,24.06
2023-01-26T20:41:31.483Z,24.09
2023-01-26T20:51:35.596Z,24.06
2023-01-26T21:01:37.256Z,24.07
2023-01-26T21:11:39.140Z,24.06
2023-01-26T21:21:40.758Z,24.10
2023-01-26T21:31:42.536Z,24.12
2023-01-26T21:41:56.194Z,24.15
2023-01-26T21:52:16.608Z,24.05
2023-01-26T22:02:18.224Z,23.99
2023-01-26T22:12:19.868Z,23.94
2023-01-26T22:22:21.497Z,23.91
2023-01-26T22:32:23.251Z,23.90
2023-01-26T22:42:25.303Z,23.89
2023-01-26T22:52:27.030Z,23.86
2023-01-26T23:02:28.649Z,23.83
2023-01-26T23:12:30.278Z,23.78
2023-01-26T23:22:31.910Z,23.77
2023-01-26T23:32:33.534Z,23.76
2023-01-26T23:42:45.229Z,23.74
2023-01-26T23:52:56.848Z,23.71
