createdAt,value
2022-08-22T00:02:37.384Z,74.55
2022-08-22T00:02:46.232Z,61.53
2022-08-22T00:02:49.418Z,66.30
2022-08-22T00:03:01.116Z,69.41
2022-08-22T00:05:20.497Z,74.52
2022-08-22T00:08:22.632Z,74.55
2022-08-22T00:10:59.574Z,74.94
2022-08-22T00:13:47.974Z,75.16
2022-08-22T00:16:50.890Z,75.19
2022-08-22T00:19:33.087Z,75.11
2022-08-22T00:22:20.753Z,75.41
2022-08-22T00:25:00.610Z,75.58
2022-08-22T00:28:08.147Z,75.68
2022-08-22T00:31:13.774Z,75.63
2022-08-22T00:33:51.302Z,75.62
2022-08-22T00:36:56.757Z,75.56
2022-08-22T00:39:43.428Z,75.67
2022-08-22T00:42:35.567Z,75.55
2022-08-22T00:45:37.307Z,75.50
2022-08-22T00:48:42.616Z,75.33
2022-08-22T00:51:28.090Z,75.77
2022-08-22T00:54:16.762Z,75.87
2022-08-22T00:57:13.524Z,75.60
2022-08-22T01:00:11.606Z,76.00
2022-08-22T01:02:58.006Z,76.09
2022-08-22T01:05:49.128Z,76.37
2022-08-22T01:08:38.240Z,76.55
2022-08-22T01:11:44.244Z,77.05
2022-08-22T01:14:36.353Z,77.19
2022-08-22T01:17:38.115Z,77.16
2022-08-22T01:20:55.453Z,77.19
2022-08-22T01:23:50.578Z,77.46
2022-08-22T01:26:44.009Z,77.28
2022-08-22T01:29:49.682Z,77.38
2022-08-22T01:33:04.032Z,77.47
2022-08-22T01:36:03.137Z,77.33
2022-08-22T01:38:55.473Z,77.36
2022-08-22T01:42:00.330Z,77.40
2022-08-22T01:44:53.704Z,77.14
2022-08-22T01:47:37.618Z,77.41
2022-08-22T01:50:44.055Z,77.49
2022-08-22T01:53:19.634Z,77.54
2022-08-22T01:56:15.853Z,77.55
2022-08-22T01:58:57.744Z,77.26
2022-08-22T02:01:39.716Z,77.08
2022-08-22T02:04:26.868Z,77.19
2022-08-22T02:07:31.610Z,77.41
2022-08-22T02:10:19.956Z,77.52
2022-08-22T02:13:13.364Z,77.75
2022-08-22T02:15:41.130Z,78.13
2022-08-22T02:18:28.050Z,78.20
2022-08-22T02:21:18.845Z,78.02
2022-08-22T02:24:04.970Z,78.10
2022-08-22T02:26:54.460Z,78.28
2022-08-22T02:30:09.294Z,78.43
2022-08-22T02:32:42.492Z,77.99
2022-08-22T02:35:14.258Z,78.03
2022-08-22T02:38:07.243Z,78.06
2022-08-22T02:40:48.222Z,78.08
2022-08-22T02:43:27.296Z,78.02
2022-08-22T02:46:25.116Z,77.96
2022-08-22T02:49:02.416Z,77.96
2022-08-22T02:51:51.325Z,78.02
2022-08-22T02:54:33.978Z,78.17
2022-08-22T02:57:21.565Z,78.51
2022-08-22T03:00:27.757Z,78.67
2022-08-22T03:03:16.306Z,78.88
2022-08-22T03:05:44.038Z,78.79
2022-08-22T03:08:29.302Z,78.60
2022-08-22T03:11:06.107Z,78.59
2022-08-22T03:14:07.895Z,78.71
2022-08-22T03:16:50.779Z,78.90
2022-08-22T03:19:43.792Z,79.02
2022-08-22T03:22:31.276Z,79.09
2022-08-22T03:25:48.269Z,79.09
2022-08-22T03:28:27.550Z,79.28
2022-08-22T03:31:11.501Z,79.75
2022-08-22T03:33:40.204Z,79.83
2022-08-22T03:36:14.190Z,79.87
2022-08-22T03:39:17.147Z,80.08
2022-08-22T03:42:22.017Z,80.46
2022-08-22T03:45:33.656Z,79.92
2022-08-22T03:48:14.171Z,79.74
2022-08-22T03:51:18.123Z,79.97
2022-08-22T03:54:23.268Z,80.03
2022-08-22T03:57:22.826Z,80.38
2022-08-22T04:00:28.935Z,80.33
2022-08-22T04:03:38.279Z,80.34
2022-08-22T04:06:53.640Z,80.36
2022-08-22T04:10:13.906Z,80.18
2022-08-22T04:12:49.764Z,80.47
2022-08-22T04:16:00.950Z,80.47
2022-08-22T04:18:59.778Z,80.48
2022-08-22T04:22:02.557Z,80.66
2022-08-22T04:25:04.693Z,80.78
2022-08-22T04:28:10.209Z,80.75
2022-08-22T04:31:03.741Z,81.01
2022-08-22T04:34:03.069Z,81.09
2022-08-22T04:36:42.857Z,81.25
2022-08-22T04:39:25.893Z,81.08
2022-08-22T04:42:32.398Z,81.38
2022-08-22T04:45:35.940Z,81.58
2022-08-22T04:48:19.980Z,81.59
2022-08-22T04:51:10.771Z,81.70
2022-08-22T04:54:16.936Z,81.76
2022-08-22T04:57:19.207Z,81.95
2022-08-22T04:59:49.126Z,82.18
2022-08-22T05:02:27.685Z,82.08
2022-08-22T05:05:04.396Z,81.95
2022-08-22T05:07:42.647Z,81.81
2022-08-22T05:10:27.004Z,81.48
2022-08-22T05:13:16.348Z,81.32
2022-08-22T05:15:49.940Z,81.64
2022-08-22T05:18:29.762Z,81.71
2022-08-22T05:21:04.680Z,81.80
2022-08-22T05:24:08.606Z,81.71
2022-08-22T05:26:48.914Z,81.50
2022-08-22T05:29:23.690Z,81.49
2022-08-22T05:32:02.201Z,81.53
2022-08-22T05:34:38.835Z,81.70
2022-08-22T05:37:19.945Z,81.75
2022-08-22T05:39:56.013Z,81.26
2022-08-22T05:42:37.544Z,81.40
2022-08-22T05:45:12.044Z,81.62
2022-08-22T05:47:48.167Z,81.66
2022-08-22T05:50:27.029Z,81.75
2022-08-22T05:53:15.710Z,81.63
2022-08-22T05:55:55.111Z,81.71
2022-08-22T05:58:47.928Z,81.56
2022-08-22T06:02:01.141Z,81.73
2022-08-22T06:04:55.843Z,81.56
2022-08-22T06:07:33.698Z,81.43
2022-08-22T06:10:27.187Z,81.45
2022-08-22T06:13:11.882Z,81.67
2022-08-22T06:15:58.480Z,81.77
2022-08-22T06:18:31.482Z,82.11
2022-08-22T06:21:09.832Z,82.26
2022-08-22T06:24:01.190Z,82.34
2022-08-22T06:26:40.293Z,82.26
2022-08-22T06:29:09.792Z,82.43
2022-08-22T06:31:48.318Z,82.24
2022-08-22T06:34:27.477Z,82.19
2022-08-22T06:36:58.481Z,82.15
2022-08-22T06:39:34.626Z,82.19
2022-08-22T06:42:17.349Z,82.14
2022-08-22T06:44:51.418Z,82.07
2022-08-22T06:47:30.265Z,81.95
2022-08-22T06:50:06.787Z,81.83
2022-08-22T06:52:59.896Z,81.62
2022-08-22T06:55:30.572Z,81.45
2022-08-22T06:58:11.643Z,81.37
2022-08-22T07:00:42.712Z,81.10
2022-08-22T07:03:30.468Z,80.89
2022-08-22T07:05:58.674Z,80.65
2022-08-22T07:08:30.823Z,80.45
2022-08-22T07:11:14.823Z,80.39
2022-08-22T07:14:00.317Z,80.11
2022-08-22T07:16:55.143Z,80.11
2022-08-22T07:19:33.683Z,79.85
2022-08-22T07:22:14.741Z,79.63
2022-08-22T07:25:02.370Z,79.38
2022-08-22T07:27:58.382Z,79.15
2022-08-22T07:30:56.146Z,78.91
2022-08-22T07:33:48.322Z,78.47
2022-08-22T07:36:33.720Z,78.30
2022-08-22T07:39:27.383Z,77.96
2022-08-22T07:42:18.891Z,76.57
2022-08-22T07:45:13.820Z,76.27
2022-08-22T07:47:49.791Z,75.58
2022-08-22T07:50:30.589Z,74.89
2022-08-22T07:53:17.997Z,74.51
2022-08-22T07:55:49.746Z,74.10
2022-08-22T07:58:21.245Z,73.88
2022-08-22T08:00:50.625Z,73.16
2022-08-22T08:03:23.445Z,72.66
2022-08-22T08:05:53.469Z,72.37
2022-08-22T08:08:43.075Z,72.64
2022-08-22T08:11:16.994Z,72.28
2022-08-22T08:13:53.191Z,71.72
2022-08-22T08:16:28.082Z,71.23
2022-08-22T08:19:00.034Z,71.50
2022-08-22T08:21:36.895Z,71.75
2022-08-22T08:24:13.420Z,70.98
2022-08-22T08:27:14.252Z,70.53
2022-08-22T08:29:57.067Z,70.09
2022-08-22T08:32:32.044Z,69.20
2022-08-22T08:35:13.496Z,68.05
2022-08-22T08:38:18.615Z,67.65
2022-08-22T08:41:09.354Z,67.51
2022-08-22T08:43:55.678Z,67.36
2022-08-22T08:47:11.097Z,67.53
2022-08-22T08:49:59.791Z,66.90
2022-08-22T08:53:04.241Z,67.08
2022-08-22T08:55:58.567Z,66.59
2022-08-22T08:58:53.371Z,65.96
2022-08-22T09:01:36.144Z,64.86
2022-08-22T09:04:56.403Z,64.05
2022-08-22T09:08:05.492Z,62.98
2022-08-22T09:10:57.631Z,62.61
2022-08-22T09:13:41.915Z,62.20
2022-08-22T09:16:42.633Z,62.28
2022-08-22T09:19:53.291Z,60.53
2022-08-22T09:22:57.022Z,60.16
2022-08-22T09:25:52.151Z,60.39
2022-08-22T09:28:39.415Z,60.12
2022-08-22T09:31:22.355Z,60.39
2022-08-22T09:34:30.155Z,61.13
2022-08-22T09:37:16.398Z,61.66
2022-08-22T09:40:10.482Z,61.75
2022-08-22T09:42:54.880Z,62.01
2022-08-22T09:46:21.181Z,61.87
2022-08-22T09:49:08.389Z,61.79
2022-08-22T09:51:45.762Z,61.01
2022-08-22T09:54:31.141Z,59.90
2022-08-22T09:57:44.534Z,59.64
2022-08-22T10:00:23.942Z,59.65
2022-08-22T10:03:04.435Z,59.56
2022-08-22T10:05:52.873Z,59.58
2022-08-22T10:09:09.966Z,59.55
2022-08-22T10:12:12.882Z,60.15
2022-08-22T10:15:23.114Z,59.48
2022-08-22T10:18:16.215Z,59.17
2022-08-22T10:21:11.514Z,58.87
2022-08-22T10:24:34.229Z,58.49
2022-08-22T10:27:19.587Z,58.61
2022-08-22T10:30:08.206Z,58.72
2022-08-22T10:33:13.191Z,57.78
2022-08-22T10:35:43.991Z,57.94
2022-08-22T10:38:47.579Z,57.81
2022-08-22T10:41:52.640Z,57.43
2022-08-22T10:44:59.309Z,57.15
2022-08-22T10:47:39.219Z,56.89
2022-08-22T10:50:24.818Z,57.02
2022-08-22T10:53:28.980Z,57.14
2022-08-22T10:56:07.201Z,56.71
2022-08-22T10:58:56.054Z,57.07
2022-08-22T11:01:42.149Z,57.02
2022-08-22T11:05:14.068Z,57.02
2022-08-22T11:08:06.410Z,57.09
2022-08-22T11:11:07.221Z,57.06
2022-08-22T11:14:02.918Z,57.16
2022-08-22T11:16:55.389Z,57.22
2022-08-22T11:19:41.595Z,57.58
2022-08-22T11:22:30.528Z,57.76
2022-08-22T11:25:36.045Z,58.54
2022-08-22T11:28:31.100Z,58.95
2022-08-22T11:31:31.636Z,58.98
2022-08-22T11:34:31.579Z,58.65
2022-08-22T11:37:11.146Z,58.81
2022-08-22T11:40:32.272Z,58.59
2022-08-22T11:43:48.844Z,58.69
2022-08-22T11:46:32.183Z,59.34
2022-08-22T11:49:25.696Z,58.94
2022-08-22T11:52:08.513Z,58.39
2022-08-22T11:55:00.030Z,58.56
2022-08-22T11:57:50.091Z,58.77
2022-08-22T12:00:53.743Z,59.13
2022-08-22T12:03:58.183Z,59.18
2022-08-22T12:06:45.475Z,59.26
2022-08-22T12:09:52.155Z,59.61
2022-08-22T12:12:44.774Z,59.05
2022-08-22T12:15:24.493Z,58.87
2022-08-22T12:18:10.382Z,58.56
2022-08-22T12:20:46.858Z,58.45
2022-08-22T12:23:49.420Z,57.85
2022-08-22T12:27:07.924Z,57.70
2022-08-22T12:30:14.185Z,57.89
2022-08-22T12:33:40.976Z,57.83
2022-08-22T12:36:56.023Z,58.00
2022-08-22T12:40:08.969Z,58.17
2022-08-22T12:43:12.659Z,57.63
2022-08-22T12:46:04.804Z,57.51
2022-08-22T12:49:00.251Z,57.33
2022-08-22T12:52:00.930Z,57.37
2022-08-22T12:54:55.476Z,57.69
2022-08-22T12:57:41.179Z,57.36
2022-08-22T13:00:34.746Z,57.84
2022-08-22T13:03:11.267Z,58.08
2022-08-22T13:05:45.574Z,58.21
2022-08-22T13:08:38.400Z,58.32
2022-08-22T13:11:23.048Z,59.08
2022-08-22T13:14:01.418Z,59.43
2022-08-22T13:16:49.038Z,59.19
2022-08-22T13:19:30.239Z,59.60
2022-08-22T13:22:13.592Z,60.04
2022-08-22T13:24:59.572Z,60.25
2022-08-22T13:28:01.049Z,60.21
2022-08-22T13:30:39.946Z,60.48
2022-08-22T13:33:29.933Z,59.90
2022-08-22T13:36:06.935Z,59.68
2022-08-22T13:38:46.547Z,59.50
2022-08-22T13:41:26.386Z,59.65
2022-08-22T13:44:06.733Z,59.87
2022-08-22T13:46:44.520Z,59.49
2022-08-22T13:49:40.635Z,59.60
2022-08-22T13:52:30.460Z,59.71
2022-08-22T13:55:19.077Z,59.96
2022-08-22T13:57:59.558Z,59.92
2022-08-22T14:00:39.157Z,59.54
2022-08-22T14:03:36.190Z,59.71
2022-08-22T14:06:36.995Z,59.59
2022-08-22T14:09:32.758Z,59.82
2022-08-22T14:12:16.092Z,60.28
2022-08-22T14:14:54.390Z,60.41
2022-08-22T14:17:31.249Z,60.80
2022-08-22T14:20:32.532Z,60.99
2022-08-22T14:23:08.692Z,60.96
2022-08-22T14:25:40.643Z,61.22
2022-08-22T14:28:28.791Z,61.05
2022-08-22T14:31:08.479Z,61.03
2022-08-22T14:33:45.593Z,60.71
2022-08-22T14:36:23.970Z,60.51
2022-08-22T14:39:10.098Z,60.99
2022-08-22T14:41:52.363Z,61.05
2022-08-22T14:44:37.747Z,60.91
2022-08-22T14:47:52.772Z,60.83
2022-08-22T14:50:30.326Z,60.52
2022-08-22T14:53:31.016Z,60.58
2022-08-22T14:56:10.968Z,60.50
2022-08-22T14:58:59.478Z,60.36
2022-08-22T15:01:33.095Z,60.03
2022-08-22T15:04:18.837Z,59.92
2022-08-22T15:06:58.870Z,59.93
2022-08-22T15:09:37.190Z,60.19
2022-08-22T15:12:33.789Z,59.87
2022-08-22T15:15:52.528Z,59.58
2022-08-22T15:18:28.631Z,58.75
2022-08-22T15:21:24.112Z,59.21
2022-08-22T15:23:59.638Z,59.09
2022-08-22T15:26:38.120Z,58.85
2022-08-22T15:29:20.742Z,59.12
2022-08-22T15:32:06.664Z,59.00
2022-08-22T15:34:42.102Z,59.59
2022-08-22T15:37:16.214Z,59.65
2022-08-22T15:40:13.652Z,59.55
2022-08-22T15:42:50.561Z,59.40
2022-08-22T15:45:34.908Z,59.37
2022-08-22T15:48:13.512Z,59.64
2022-08-22T15:51:02.437Z,59.96
2022-08-22T15:54:16.404Z,60.06
2022-08-22T15:56:52.858Z,60.46
2022-08-22T15:59:47.919Z,60.46
2022-08-22T16:02:53.427Z,60.55
2022-08-22T16:05:53.180Z,61.01
2022-08-22T16:08:50.766Z,61.38
2022-08-22T16:11:34.748Z,62.16
2022-08-22T16:14:22.483Z,63.08
2022-08-22T16:16:51.082Z,63.94
2022-08-22T16:19:27.281Z,64.89
2022-08-22T16:21:54.954Z,65.23
2022-08-22T16:24:22.738Z,65.80
2022-08-22T16:26:52.642Z,65.94
2022-08-22T16:29:33.927Z,66.53
2022-08-22T16:32:12.207Z,66.96
2022-08-22T16:34:45.870Z,67.74
2022-08-22T16:37:18.041Z,68.61
2022-08-22T16:40:14.408Z,69.60
2022-08-22T16:43:12.999Z,70.02
2022-08-22T16:45:46.170Z,70.16
2022-08-22T16:48:36.205Z,70.18
2022-08-22T16:51:18.442Z,70.26
2022-08-22T16:54:02.683Z,70.56
2022-08-22T16:56:37.658Z,70.49
2022-08-22T16:59:39.299Z,70.11
2022-08-22T17:02:23.444Z,69.95
2022-08-22T17:05:04.343Z,69.47
2022-08-22T17:08:03.392Z,69.12
2022-08-22T17:10:57.115Z,69.04
2022-08-22T17:13:32.727Z,68.79
2022-08-22T17:16:23.358Z,68.32
2022-08-22T17:19:21.342Z,68.18
2022-08-22T17:22:41.546Z,68.23
2022-08-22T17:25:27.643Z,68.25
2022-08-22T17:28:20.221Z,68.02
2022-08-22T17:31:25.344Z,68.32
2022-08-22T17:34:21.904Z,68.37
2022-08-22T17:37:02.636Z,68.77
2022-08-22T17:39:55.548Z,68.90
2022-08-22T17:43:13.525Z,69.19
2022-08-22T17:45:59.895Z,69.22
2022-08-22T17:48:58.146Z,69.21
2022-08-22T17:51:43.299Z,69.30
2022-08-22T17:54:37.687Z,69.23
2022-08-22T17:57:30.226Z,69.48
2022-08-22T18:00:11.794Z,69.44
2022-08-22T18:03:06.619Z,69.46
2022-08-22T18:05:52.887Z,69.76
2022-08-22T18:11:52.819Z,69.87
2022-08-22T18:14:56.985Z,69.84
2022-08-22T18:17:50.948Z,69.78
2022-08-22T18:20:51.538Z,69.82
2022-08-22T18:23:44.694Z,69.95
2022-08-22T18:26:34.855Z,70.15
2022-08-22T18:29:12.170Z,70.13
2022-08-22T18:32:12.799Z,70.28
2022-08-22T18:34:52.130Z,70.38
2022-08-22T18:37:31.530Z,70.38
2022-08-22T18:40:28.266Z,70.50
2022-08-22T18:43:04.508Z,70.60
2022-08-22T18:45:44.816Z,70.88
2022-08-22T18:48:29.778Z,71.17
2022-08-22T18:51:24.408Z,71.27
2022-08-22T18:54:06.293Z,71.56
2022-08-22T18:56:54.052Z,71.87
2022-08-22T19:00:02.759Z,72.30
2022-08-22T19:02:56.068Z,72.57
2022-08-22T19:05:32.939Z,72.93
2022-08-22T19:08:01.019Z,73.07
2022-08-22T19:10:55.723Z,73.25
2022-08-22T19:13:45.824Z,73.37
2022-08-22T19:16:39.331Z,73.45
2022-08-22T19:19:53.932Z,73.50
2022-08-22T19:22:29.186Z,73.80
2022-08-22T19:25:09.228Z,73.93
2022-08-22T19:27:44.635Z,73.91
2022-08-22T19:30:34.380Z,74.01
2022-08-22T19:33:13.818Z,74.49
2022-08-22T19:35:41.556Z,74.72
2022-08-22T19:38:12.060Z,75.08
2022-08-22T19:40:45.705Z,75.12
2022-08-22T19:43:35.747Z,75.40
2022-08-22T19:46:10.938Z,75.62
2022-08-22T19:48:52.660Z,75.86
2022-08-22T19:51:20.467Z,75.77
2022-08-22T19:54:21.322Z,75.74
2022-08-22T19:57:14.867Z,75.99
2022-08-22T20:00:09.266Z,76.18
2022-08-22T20:03:01.991Z,76.35
2022-08-22T20:05:56.608Z,76.42
2022-08-22T20:08:36.574Z,76.71
2022-08-22T20:11:14.853Z,76.67
2022-08-22T20:13:44.350Z,76.92
2022-08-22T20:16:23.484Z,76.86
2022-08-22T20:19:08.816Z,76.91
2022-08-22T20:21:56.835Z,77.00
2022-08-22T20:24:40.333Z,77.28
2022-08-22T20:27:29.587Z,77.37
2022-08-22T20:30:13.351Z,77.39
2022-08-22T20:32:47.169Z,77.86
2022-08-22T20:35:47.510Z,77.98
2022-08-22T20:38:22.178Z,78.22
2022-08-22T20:41:20.864Z,78.32
2022-08-22T20:44:00.754Z,79.10
2022-08-22T20:46:43.564Z,79.29
2022-08-22T20:49:20.294Z,79.33
2022-08-22T20:52:04.270Z,79.64
2022-08-22T20:54:39.924Z,80.12
2022-08-22T20:57:18.255Z,80.42
2022-08-22T20:59:57.317Z,80.35
2022-08-22T21:02:37.899Z,80.71
2022-08-22T21:05:24.030Z,81.18
2022-08-22T21:08:14.034Z,81.48
2022-08-22T21:11:01.380Z,81.62
2022-08-22T21:13:34.782Z,81.94
2022-08-22T21:16:15.938Z,82.19
2022-08-22T21:18:53.888Z,82.55
2022-08-22T21:21:27.046Z,82.43
2022-08-22T21:24:01.441Z,82.48
2022-08-22T21:26:37.015Z,82.60
2022-08-22T21:29:08.934Z,82.68
2022-08-22T21:31:54.588Z,82.86
2022-08-22T21:34:36.541Z,82.92
2022-08-22T21:37:31.737Z,83.39
2022-08-22T21:40:14.715Z,83.41
2022-08-22T21:42:59.463Z,83.50
2022-08-22T21:45:39.390Z,83.88
2022-08-22T21:48:38.072Z,83.91
2022-08-22T21:51:42.015Z,83.97
2022-08-22T21:54:31.979Z,84.24
2022-08-22T21:57:17.869Z,84.32
2022-08-22T21:59:59.694Z,84.41
2022-08-22T22:02:36.754Z,84.31
2022-08-22T22:05:13.988Z,84.31
2022-08-22T22:07:46.214Z,84.47
2022-08-22T22:10:19.626Z,84.50
2022-08-22T22:12:52.125Z,84.70
2022-08-22T22:15:24.703Z,84.73
2022-08-22T22:17:53.403Z,84.64
2022-08-22T22:20:24.721Z,84.58
2022-08-22T22:22:52.735Z,84.52
2022-08-22T22:25:40.346Z,84.51
2022-08-22T22:28:23.759Z,84.38
2022-08-22T22:30:55.936Z,84.13
2022-08-22T22:33:29.420Z,84.08
2022-08-22T22:36:04.485Z,84.19
2022-08-22T22:38:32.815Z,84.27
2022-08-22T22:41:00.836Z,84.25
2022-08-22T22:43:28.710Z,84.23
2022-08-22T22:45:56.639Z,84.40
2022-08-22T22:48:24.904Z,84.45
2022-08-22T22:50:54.730Z,84.59
2022-08-22T22:53:38.738Z,84.58
2022-08-22T22:56:15.886Z,84.55
2022-08-22T22:58:44.432Z,84.57
2022-08-22T23:01:18.492Z,84.81
2022-08-22T23:03:46.969Z,84.74
2022-08-22T23:06:20.166Z,84.70
2022-08-22T23:08:49.370Z,84.80
2022-08-22T23:11:25.810Z,85.02
2022-08-22T23:13:54.275Z,84.98
2022-08-22T23:16:28.070Z,84.86
2022-08-22T23:18:56.580Z,84.81
2022-08-22T23:21:30.296Z,84.80
2022-08-22T23:24:00.254Z,84.68
2022-08-22T23:26:29.893Z,84.86
2022-08-22T23:28:59.235Z,84.89
2022-08-22T23:31:28.870Z,84.71
2022-08-22T23:34:01.911Z,84.86
2022-08-22T23:36:29.810Z,84.81
2022-08-22T23:38:57.614Z,84.61
2022-08-22T23:41:26.639Z,84.63
2022-08-22T23:43:55.531Z,84.51
2022-08-22T23:46:26.378Z,84.51
2022-08-22T23:48:54.657Z,84.40
2022-08-22T23:51:25.819Z,84.49
2022-08-22T23:53:57.163Z,84.66
2022-08-22T23:56:31.122Z,84.58
2022-08-22T23:59:04.666Z,84.29
