createdAt,value
2017-11-04T00:00:20.208Z,8.60
2017-11-04T00:02:48.486Z,8.60
2017-11-04T00:05:16.760Z,8.60
2017-11-04T00:07:45.016Z,8.60
2017-11-04T00:10:13.317Z,8.50
2017-11-04T00:12:41.581Z,8.50
2017-11-04T00:15:09.860Z,8.50
2017-11-04T00:17:38.123Z,8.50
2017-11-04T00:20:06.404Z,8.60
2017-11-04T00:22:34.665Z,8.60
2017-11-04T00:25:02.940Z,8.60
2017-11-04T00:27:31.208Z,8.60
2017-11-04T00:30:00.246Z,8.60
2017-11-04T00:32:28.507Z,8.60
2017-11-04T00:34:56.812Z,8.60
2017-11-04T00:37:25.068Z,8.60
2017-11-04T00:39:53.342Z,8.50
2017-11-04T00:42:21.615Z,8.50
2017-11-04T00:44:49.883Z,8.40
2017-11-04T00:47:18.157Z,8.40
2017-11-04T00:49:46.448Z,8.50
2017-11-04T00:52:14.723Z,8.50
2017-11-04T00:54:43.028Z,8.50
2017-11-04T00:57:11.276Z,8.50
2017-11-04T00:59:39.562Z,8.40
2017-11-04T01:02:07.834Z,8.40
2017-11-04T01:04:36.112Z,8.40
2017-11-04T01:07:04.368Z,8.40
2017-11-04T01:09:32.641Z,8.40
2017-11-04T01:12:00.900Z,8.40
2017-11-04T01:14:29.176Z,8.40
2017-11-04T01:16:57.437Z,8.30
2017-11-04T01:19:26.493Z,8.40
2017-11-04T01:21:54.758Z,8.30
2017-11-04T01:24:23.045Z,8.40
2017-11-04T01:26:51.313Z,8.40
2017-11-04T01:29:19.624Z,8.20
2017-11-04T01:31:47.896Z,8.20
2017-11-04T01:34:16.203Z,8.20
2017-11-04T01:36:44.562Z,8.30
2017-11-04T01:39:12.944Z,8.30
2017-11-04T01:41:41.322Z,8.30
2017-11-04T01:44:09.566Z,8.30
2017-11-04T01:46:37.874Z,8.30
2017-11-04T01:49:06.148Z,8.20
2017-11-04T01:51:34.418Z,8.40
2017-11-04T01:54:02.184Z,8.30
2017-11-04T01:56:30.471Z,8.30
2017-11-04T01:58:58.752Z,8.30
2017-11-04T02:01:27.016Z,8.20
2017-11-04T02:03:55.268Z,8.20
2017-11-04T02:06:23.574Z,8.10
2017-11-04T02:08:51.829Z,8.10
2017-11-04T02:11:20.117Z,8.20
2017-11-04T02:13:48.405Z,8.10
2017-11-04T02:16:16.688Z,8.20
2017-11-04T02:18:44.962Z,8.10
2017-11-04T02:21:13.236Z,8.00
2017-11-04T02:23:41.527Z,8.10
2017-11-04T02:26:09.810Z,8.00
2017-11-04T02:28:39.581Z,8.10
2017-11-04T02:31:07.887Z,8.10
2017-11-04T02:33:36.141Z,8.10
2017-11-04T02:36:04.434Z,8.00
2017-11-04T02:38:32.728Z,8.10
2017-11-04T02:41:02.637Z,8.10
2017-11-04T02:43:30.893Z,8.10
2017-11-04T02:45:59.289Z,8.10
2017-11-04T02:48:27.565Z,8.00
2017-11-04T02:50:55.862Z,8.00
2017-11-04T02:53:24.220Z,7.90
2017-11-04T02:55:52.601Z,7.90
2017-11-04T02:58:20.873Z,8.00
2017-11-04T03:00:49.150Z,7.90
2017-11-04T03:03:17.431Z,7.90
2017-11-04T03:05:45.692Z,8.00
2017-11-04T03:08:13.951Z,8.00
2017-11-04T03:10:42.276Z,8.10
2017-11-04T03:13:10.531Z,8.00
2017-11-04T03:15:38.813Z,8.00
2017-11-04T03:18:07.100Z,8.00
2017-11-04T03:20:35.477Z,7.90
2017-11-04T03:23:03.749Z,7.80
2017-11-04T03:25:32.022Z,7.90
2017-11-04T03:28:00.295Z,7.90
2017-11-04T03:30:28.569Z,7.90
2017-11-04T03:32:56.812Z,7.90
2017-11-04T03:35:25.112Z,7.80
2017-11-04T03:37:53.389Z,7.80
2017-11-04T03:40:21.653Z,7.90
2017-11-04T03:42:49.934Z,7.90
2017-11-04T03:45:18.188Z,7.80
2017-11-04T03:47:46.551Z,7.70
2017-11-04T03:50:15.594Z,7.70
2017-11-04T03:52:43.877Z,7.70
2017-11-04T03:55:12.144Z,7.80
2017-11-04T03:57:40.415Z,7.70
2017-11-04T04:00:08.677Z,7.60
2017-11-04T04:02:37.006Z,7.70
2017-11-04T04:05:05.254Z,7.80
2017-11-04T04:07:33.528Z,7.90
2017-11-04T04:10:01.796Z,7.90
2017-11-04T04:12:30.078Z,7.80
2017-11-04T04:14:58.346Z,7.80
2017-11-04T04:17:26.620Z,7.80
2017-11-04T04:19:54.931Z,7.70
2017-11-04T04:22:23.220Z,7.60
2017-11-04T04:24:51.481Z,7.70
2017-11-04T04:27:19.756Z,7.60
2017-11-04T04:29:48.021Z,7.60
2017-11-04T04:32:16.308Z,7.70
2017-11-04T04:34:44.593Z,7.70
2017-11-04T04:37:12.901Z,7.90
2017-11-04T04:39:41.919Z,7.70
2017-11-04T04:42:10.981Z,7.80
2017-11-04T04:44:40.088Z,7.80
2017-11-04T04:47:08.374Z,8.00
2017-11-04T04:49:37.395Z,8.10
2017-11-04T04:52:05.689Z,8.00
2017-11-04T04:54:33.993Z,8.10
2017-11-04T04:57:02.297Z,8.10
2017-11-04T04:59:30.553Z,8.00
2017-11-04T05:01:59.647Z,8.00
2017-11-04T05:04:27.901Z,8.00
2017-11-04T05:06:56.191Z,7.90
2017-11-04T05:09:24.462Z,8.00
2017-11-04T05:11:52.743Z,7.80
2017-11-04T05:14:21.011Z,7.80
2017-11-04T05:16:49.280Z,7.70
2017-11-04T05:19:17.573Z,7.80
2017-11-04T05:21:45.861Z,7.80
2017-11-04T05:24:14.241Z,7.80
2017-11-04T05:26:43.421Z,7.80
2017-11-04T05:29:11.716Z,7.70
2017-11-04T05:31:40.066Z,7.70
2017-11-04T05:34:08.346Z,7.70
2017-11-04T05:36:36.616Z,7.60
2017-11-04T05:39:05.288Z,7.60
2017-11-04T05:41:33.906Z,7.60
2017-11-04T05:44:02.591Z,7.60
2017-11-04T05:46:31.172Z,7.40
2017-11-04T05:48:59.755Z,7.40
2017-11-04T05:51:29.262Z,7.50
2017-11-04T05:53:58.339Z,7.50
2017-11-04T05:56:26.609Z,7.50
2017-11-04T05:58:54.891Z,7.50
2017-11-04T06:01:23.160Z,7.60
2017-11-04T06:03:51.460Z,7.50
2017-11-04T06:06:19.726Z,7.40
2017-11-04T06:08:48.009Z,7.40
2017-11-04T06:11:16.297Z,7.40
2017-11-04T06:13:44.587Z,7.30
2017-11-04T06:16:14.386Z,7.40
2017-11-04T06:18:42.751Z,7.40
2017-11-04T06:21:11.037Z,7.50
2017-11-04T06:23:39.322Z,7.50
2017-11-04T06:26:07.905Z,7.60
2017-11-04T06:28:36.210Z,7.60
2017-11-04T06:31:04.465Z,7.60
2017-11-04T06:33:33.676Z,7.60
2017-11-04T06:36:02.037Z,7.70
2017-11-04T06:38:30.421Z,7.70
2017-11-04T06:40:58.695Z,7.70
2017-11-04T06:43:27.073Z,7.70
2017-11-04T06:45:55.317Z,7.60
2017-11-04T06:48:23.620Z,7.50
2017-11-04T06:50:52.313Z,7.30
2017-11-04T06:53:21.400Z,7.20
2017-11-04T06:55:49.674Z,7.20
2017-11-04T06:58:17.957Z,7.00
2017-11-04T07:00:46.241Z,6.90
2017-11-04T07:03:14.527Z,6.80
2017-11-04T07:05:42.776Z,6.70
2017-11-04T07:08:11.075Z,6.60
2017-11-04T07:10:39.325Z,6.60
2017-11-04T07:13:07.613Z,6.60
2017-11-04T07:15:35.889Z,6.60
2017-11-04T07:18:04.152Z,6.50
2017-11-04T07:20:32.568Z,6.40
2017-11-04T07:23:00.816Z,6.40
2017-11-04T07:25:29.108Z,6.40
2017-11-04T07:27:57.378Z,6.20
2017-11-04T07:30:25.668Z,6.30
2017-11-04T07:32:53.921Z,6.30
2017-11-04T07:35:22.634Z,6.40
2017-11-04T07:37:52.039Z,6.50
2017-11-04T07:40:21.543Z,6.60
2017-11-04T07:42:50.625Z,6.60
2017-11-04T07:45:18.930Z,6.60
2017-11-04T07:47:47.184Z,6.70
2017-11-04T07:50:15.462Z,6.60
2017-11-04T07:52:43.723Z,6.70
2017-11-04T07:55:12.003Z,6.80
2017-11-04T07:57:40.268Z,6.80
2017-11-04T08:00:08.559Z,6.90
2017-11-04T08:02:36.815Z,6.90
2017-11-04T08:05:05.129Z,7.00
2017-11-04T08:07:33.435Z,7.10
2017-11-04T08:10:01.709Z,7.10
2017-11-04T08:12:29.976Z,7.00
2017-11-04T08:14:58.341Z,7.00
2017-11-04T08:17:26.627Z,7.10
2017-11-04T08:19:55.712Z,7.20
2017-11-04T08:22:23.979Z,7.20
2017-11-04T08:24:52.265Z,7.30
2017-11-04T08:27:20.530Z,7.30
2017-11-04T08:29:48.804Z,7.40
2017-11-04T08:32:17.064Z,7.50
2017-11-04T08:34:45.343Z,7.60
2017-11-04T08:37:13.649Z,7.70
2017-11-04T08:39:41.933Z,7.80
2017-11-04T08:42:10.812Z,7.90
2017-11-04T08:44:39.092Z,8.00
2017-11-04T08:47:07.352Z,8.10
2017-11-04T08:49:35.755Z,8.10
2017-11-04T08:52:04.006Z,8.30
2017-11-04T08:54:32.268Z,8.30
2017-11-04T08:57:00.689Z,8.40
2017-11-04T08:59:29.273Z,8.50
2017-11-04T09:01:57.958Z,8.50
2017-11-04T09:04:26.441Z,8.60
2017-11-04T09:06:55.025Z,8.70
2017-11-04T09:09:23.416Z,8.60
2017-11-04T09:11:51.722Z,8.70
2017-11-04T09:14:20.754Z,8.90
2017-11-04T09:16:49.025Z,8.90
2017-11-04T09:19:17.296Z,9.10
2017-11-04T09:21:45.616Z,9.30
2017-11-04T09:24:13.868Z,9.30
2017-11-04T09:26:42.262Z,9.40
2017-11-04T09:29:10.534Z,9.60
2017-11-04T09:31:38.827Z,9.70
2017-11-04T09:34:07.094Z,9.70
2017-11-04T09:36:35.749Z,9.90
2017-11-04T09:39:04.059Z,9.80
2017-11-04T09:41:32.341Z,9.90
2017-11-04T09:44:00.617Z,10.00
2017-11-04T09:46:28.992Z,9.90
2017-11-04T09:48:57.250Z,10.00
2017-11-04T09:51:27.086Z,10.20
2017-11-04T09:53:55.467Z,10.20
2017-11-04T09:56:25.273Z,10.20
2017-11-04T09:58:53.549Z,10.20
2017-11-04T10:01:21.842Z,10.40
2017-11-04T10:03:50.109Z,10.40
2017-11-04T10:06:18.484Z,10.40
2017-11-04T10:08:46.764Z,10.40
2017-11-04T10:11:15.053Z,10.40
2017-11-04T10:13:43.420Z,10.30
2017-11-04T10:16:12.108Z,10.40
2017-11-04T10:18:41.610Z,10.30
2017-11-04T10:21:10.500Z,10.30
2017-11-04T10:23:39.909Z,10.40
2017-11-04T10:26:09.082Z,10.50
2017-11-04T10:28:37.788Z,10.50
2017-11-04T10:31:07.195Z,10.80
2017-11-04T10:33:36.600Z,10.80
2017-11-04T10:36:06.005Z,10.90
2017-11-04T10:38:35.211Z,11.00
2017-11-04T10:41:03.589Z,11.00
2017-11-04T10:43:32.677Z,11.10
2017-11-04T10:46:01.047Z,11.00
2017-11-04T10:48:29.535Z,11.10
2017-11-04T10:50:58.222Z,11.20
2017-11-04T10:53:27.831Z,11.40
2017-11-04T10:55:57.234Z,11.50
2017-11-04T10:58:26.738Z,11.50
2017-11-04T11:00:55.322Z,11.50
2017-11-04T11:03:23.620Z,11.50
2017-11-04T11:05:53.004Z,11.60
2017-11-04T11:08:22.357Z,11.70
2017-11-04T11:10:50.785Z,11.70
2017-11-04T11:13:19.882Z,11.80
2017-11-04T11:15:48.259Z,11.80
2017-11-04T11:18:16.647Z,11.90
2017-11-04T11:20:44.922Z,11.90
2017-11-04T11:23:13.209Z,11.80
2017-11-04T11:25:41.488Z,11.90
2017-11-04T11:28:09.770Z,11.90
2017-11-04T11:30:38.036Z,11.90
2017-11-04T11:33:06.329Z,12.00
2017-11-04T11:35:35.378Z,12.10
2017-11-04T11:38:03.785Z,12.10
2017-11-04T11:40:32.818Z,12.30
2017-11-04T11:43:01.888Z,12.40
2017-11-04T11:45:30.149Z,12.40
2017-11-04T11:47:58.518Z,12.40
2017-11-04T11:50:26.815Z,12.50
2017-11-04T11:52:55.876Z,12.50
2017-11-04T11:55:24.139Z,12.50
2017-11-04T11:57:52.431Z,12.70
2017-11-04T12:00:20.732Z,12.70
2017-11-04T12:02:49.120Z,12.70
2017-11-04T12:05:17.378Z,12.70
2017-11-04T12:07:45.679Z,12.80
2017-11-04T12:10:14.040Z,12.90
2017-11-04T12:12:42.420Z,13.00
2017-11-04T12:15:10.728Z,13.00
2017-11-04T12:17:39.798Z,13.30
2017-11-04T12:20:08.177Z,13.30
2017-11-04T12:22:36.452Z,13.50
2017-11-04T12:25:04.740Z,13.50
2017-11-04T12:27:33.024Z,13.30
2017-11-04T12:30:01.324Z,13.40
2017-11-04T12:32:30.354Z,13.50
2017-11-04T12:34:58.649Z,13.60
2017-11-04T12:37:26.927Z,13.70
2017-11-04T12:39:55.307Z,13.80
2017-11-04T12:42:23.586Z,13.90
2017-11-04T12:44:51.870Z,13.80
2017-11-04T12:47:20.163Z,13.80
2017-11-04T12:49:49.092Z,13.90
2017-11-04T12:52:17.357Z,13.90
2017-11-04T12:54:45.644Z,13.90
2017-11-04T12:57:13.912Z,13.90
2017-11-04T12:59:42.200Z,14.10
2017-11-04T13:02:10.468Z,14.10
2017-11-04T13:04:39.168Z,14.10
2017-11-04T13:07:07.454Z,14.10
2017-11-04T13:09:35.766Z,14.20
2017-11-04T13:12:04.038Z,14.40
2017-11-04T13:14:32.338Z,14.60
2017-11-04T13:17:00.613Z,14.50
2017-11-04T13:19:28.907Z,14.40
2017-11-04T13:21:57.958Z,14.20
2017-11-04T13:24:26.259Z,14.20
2017-11-04T13:26:54.522Z,14.20
2017-11-04T13:29:22.817Z,14.00
2017-11-04T13:31:51.170Z,14.00
2017-11-04T13:34:19.529Z,14.00
2017-11-04T13:36:47.836Z,14.00
2017-11-04T13:39:16.112Z,13.80
2017-11-04T13:41:44.385Z,13.60
2017-11-04T13:44:12.758Z,13.50
2017-11-04T13:46:41.144Z,13.40
2017-11-04T13:49:09.432Z,13.30
2017-11-04T13:51:37.687Z,13.20
2017-11-04T13:54:05.953Z,13.30
2017-11-04T13:56:34.346Z,13.30
2017-11-04T13:59:02.654Z,13.30
2017-11-04T14:01:30.942Z,13.20
2017-11-04T14:04:00.038Z,13.20
2017-11-04T14:06:29.099Z,13.20
2017-11-04T14:08:57.368Z,13.20
2017-11-04T14:11:25.751Z,13.30
2017-11-04T14:13:54.033Z,13.60
2017-11-04T14:16:22.313Z,14.10
2017-11-04T14:18:50.689Z,14.50
2017-11-04T14:21:18.972Z,14.50
2017-11-04T14:23:47.247Z,14.30
2017-11-04T14:26:15.633Z,14.10
2017-11-04T14:28:43.936Z,13.90
2017-11-04T14:31:12.218Z,13.90
2017-11-04T14:33:41.272Z,13.70
2017-11-04T14:36:09.560Z,13.70
2017-11-04T14:38:37.829Z,13.70
2017-11-04T14:41:06.115Z,13.50
2017-11-04T14:43:34.393Z,13.50
2017-11-04T14:46:02.681Z,13.30
2017-11-04T14:48:31.712Z,13.10
2017-11-04T14:51:00.010Z,13.10
2017-11-04T14:53:28.320Z,12.90
2017-11-04T14:55:56.612Z,12.70
2017-11-04T14:58:24.988Z,12.60
2017-11-04T15:00:53.347Z,12.50
2017-11-04T15:03:21.611Z,12.20
2017-11-04T15:05:49.917Z,12.10
2017-11-04T15:08:18.198Z,12.00
2017-11-04T15:10:46.502Z,11.90
2017-11-04T15:13:14.783Z,11.90
2017-11-04T15:15:43.835Z,11.60
2017-11-04T15:18:12.108Z,11.60
2017-11-04T15:20:40.421Z,11.50
2017-11-04T15:23:09.646Z,11.50
2017-11-04T15:25:38.090Z,11.40
2017-11-04T15:28:06.361Z,11.30
2017-11-04T15:30:34.675Z,11.20
2017-11-04T15:33:03.709Z,11.10
2017-11-04T15:35:31.997Z,11.10
2017-11-04T15:38:00.304Z,11.10
2017-11-04T15:40:28.576Z,11.10
2017-11-04T15:42:56.880Z,11.00
2017-11-04T15:45:25.176Z,11.00
2017-11-04T15:47:54.270Z,10.90
2017-11-04T15:50:23.449Z,10.90
2017-11-04T15:52:51.764Z,10.90
2017-11-04T15:55:20.119Z,10.80
2017-11-04T15:57:48.523Z,10.80
2017-11-04T16:00:16.809Z,10.80
2017-11-04T16:02:45.182Z,10.80
2017-11-04T16:05:13.463Z,10.70
2017-11-04T16:07:41.788Z,10.70
2017-11-04T16:10:10.852Z,10.70
2017-11-04T16:12:39.150Z,10.60
2017-11-04T16:15:08.205Z,10.60
2017-11-04T16:17:36.496Z,10.60
2017-11-04T16:20:04.789Z,10.60
2017-11-04T16:25:09.312Z,10.60
2017-11-04T16:27:39.236Z,10.60
2017-11-04T16:30:07.519Z,10.60
2017-11-04T16:32:36.572Z,10.50
2017-11-04T16:35:04.864Z,10.50
2017-11-04T16:37:33.210Z,10.50
2017-11-04T16:40:01.478Z,10.50
2017-11-04T16:42:29.794Z,10.50
2017-11-04T16:44:58.088Z,10.50
2017-11-04T16:47:26.390Z,10.50
2017-11-04T16:49:55.423Z,10.50
2017-11-04T16:52:23.718Z,10.50
2017-11-04T16:54:52.107Z,10.60
2017-11-04T16:57:20.379Z,10.80
2017-11-04T16:59:48.655Z,10.90
2017-11-04T17:02:17.036Z,10.90
2017-11-04T17:04:45.308Z,11.00
2017-11-04T17:07:13.612Z,11.00
2017-11-04T17:09:41.971Z,11.00
2017-11-04T17:12:10.243Z,11.00
2017-11-04T17:14:38.612Z,11.00
2017-11-04T17:17:07.932Z,10.90
2017-11-04T17:19:36.310Z,10.90
2017-11-04T17:22:04.588Z,11.00
2017-11-04T17:24:33.892Z,11.00
2017-11-04T17:27:02.200Z,11.00
2017-11-04T17:29:31.261Z,11.00
2017-11-04T17:31:59.530Z,11.00
2017-11-04T17:34:27.915Z,11.00
2017-11-04T17:36:56.161Z,10.90
2017-11-04T17:39:24.474Z,10.90
2017-11-04T17:41:52.740Z,10.90
2017-11-04T17:44:21.017Z,10.80
2017-11-04T17:46:49.325Z,10.80
2017-11-04T17:49:17.637Z,10.80
2017-11-04T17:51:45.925Z,10.70
2017-11-04T17:54:14.201Z,10.70
2017-11-04T17:56:42.463Z,10.60
2017-11-04T17:59:11.880Z,10.60
2017-11-04T18:01:40.201Z,10.60
2017-11-04T18:04:08.556Z,10.60
2017-11-04T18:06:36.858Z,10.70
2017-11-04T18:09:05.161Z,10.60
2017-11-04T18:11:34.228Z,10.60
2017-11-04T18:14:02.612Z,10.60
2017-11-04T18:16:30.878Z,10.50
2017-11-04T18:18:59.168Z,10.60
2017-11-04T18:21:27.469Z,10.50
2017-11-04T18:23:55.808Z,10.50
2017-11-04T18:26:24.074Z,10.50
2017-11-04T18:28:52.471Z,10.50
2017-11-04T18:31:20.771Z,10.40
2017-11-04T18:33:49.053Z,10.50
2017-11-04T18:36:18.107Z,10.60
2017-11-04T18:38:46.402Z,10.50
2017-11-04T18:41:14.688Z,10.50
2017-11-04T18:43:42.986Z,10.40
2017-11-04T18:46:12.037Z,10.50
2017-11-04T18:48:40.442Z,10.50
2017-11-04T18:51:08.819Z,10.60
2017-11-04T18:53:37.097Z,10.50
2017-11-04T18:56:05.373Z,10.40
2017-11-04T18:58:33.692Z,10.40
2017-11-04T19:01:01.956Z,10.40
2017-11-04T19:03:31.035Z,10.40
2017-11-04T19:05:59.296Z,10.40
2017-11-04T19:08:28.348Z,10.40
2017-11-04T19:10:56.655Z,10.40
2017-11-04T19:13:25.040Z,10.50
2017-11-04T19:15:53.316Z,10.40
2017-11-04T19:18:21.594Z,10.40
2017-11-04T19:20:49.884Z,10.40
2017-11-04T19:23:18.253Z,10.40
2017-11-04T19:25:46.549Z,10.30
2017-11-04T19:28:14.913Z,10.40
2017-11-04T19:30:43.196Z,10.40
2017-11-04T19:33:11.472Z,10.30
2017-11-04T19:35:39.861Z,10.30
2017-11-04T19:38:08.165Z,10.40
2017-11-04T19:40:37.212Z,10.40
2017-11-04T19:43:05.499Z,10.40
2017-11-04T19:45:33.781Z,10.30
2017-11-04T19:48:02.057Z,10.30
2017-11-04T19:50:30.348Z,10.30
2017-11-04T19:52:59.377Z,10.30
2017-11-04T19:55:27.664Z,10.30
2017-11-04T19:57:55.948Z,10.30
2017-11-04T20:00:24.236Z,10.30
2017-11-04T20:02:52.517Z,10.30
2017-11-04T20:05:20.789Z,10.30
2017-11-04T20:07:50.064Z,10.30
2017-11-04T20:10:18.356Z,10.30
2017-11-04T20:12:46.621Z,10.30
2017-11-04T20:15:14.903Z,10.30
2017-11-04T20:17:43.177Z,10.30
2017-11-04T20:20:11.482Z,10.30
2017-11-04T20:22:39.764Z,10.30
2017-11-04T20:25:08.048Z,10.30
2017-11-04T20:27:36.321Z,10.30
2017-11-04T20:30:04.603Z,10.20
2017-11-04T20:32:32.891Z,10.20
2017-11-04T20:35:01.264Z,10.20
2017-11-04T20:37:29.540Z,10.30
2017-11-04T20:39:57.854Z,10.20
2017-11-04T20:42:26.138Z,10.20
2017-11-04T20:44:54.429Z,10.20
2017-11-04T20:47:22.736Z,10.30
2017-11-04T20:49:51.119Z,10.30
2017-11-04T20:52:19.492Z,10.40
2017-11-04T20:54:47.788Z,10.30
2017-11-04T20:57:17.690Z,10.30
2017-11-04T20:59:45.944Z,10.30
2017-11-04T21:02:14.247Z,10.30
2017-11-04T21:04:42.501Z,10.40
2017-11-04T21:07:10.797Z,10.40
2017-11-04T21:09:39.077Z,10.40
2017-11-04T21:12:07.412Z,10.40
2017-11-04T21:14:35.676Z,10.40
2017-11-04T21:17:03.970Z,10.40
2017-11-04T21:19:32.247Z,10.40
2017-11-04T21:22:00.532Z,10.40
2017-11-04T21:24:28.845Z,10.40
2017-11-04T21:26:57.214Z,10.50
2017-11-04T21:29:25.602Z,10.50
2017-11-04T21:31:53.890Z,10.40
2017-11-04T21:34:22.256Z,10.40
2017-11-04T21:36:50.635Z,10.30
2017-11-04T21:39:19.020Z,10.20
2017-11-04T21:41:47.306Z,10.20
2017-11-04T21:44:15.605Z,10.20
2017-11-04T21:46:44.639Z,10.20
2017-11-04T21:49:12.912Z,10.10
2017-11-04T21:51:41.293Z,10.30
2017-11-04T21:54:09.577Z,10.20
2017-11-04T21:56:37.978Z,10.10
2017-11-04T21:59:06.259Z,10.10
2017-11-04T22:01:34.726Z,10.10
2017-11-04T22:04:02.992Z,10.20
2017-11-04T22:06:31.361Z,10.20
2017-11-04T22:08:59.674Z,10.10
2017-11-04T22:11:28.066Z,10.10
2017-11-04T22:13:56.342Z,10.10
2017-11-04T22:16:25.396Z,10.20
2017-11-04T22:18:53.668Z,10.10
2017-11-04T22:21:21.974Z,10.30
2017-11-04T22:23:50.265Z,10.30
2017-11-04T22:26:18.571Z,10.30
2017-11-04T22:28:47.606Z,10.30
2017-11-04T22:31:16.004Z,10.30
2017-11-04T22:33:44.267Z,10.30
2017-11-04T22:36:12.550Z,10.30
2017-11-04T22:38:40.836Z,10.40
2017-11-04T22:41:09.127Z,10.40
2017-11-04T22:43:37.400Z,10.40
2017-11-04T22:46:05.700Z,10.40
2017-11-04T22:48:34.735Z,10.40
2017-11-04T22:51:03.044Z,10.40
2017-11-04T22:53:31.334Z,10.40
2017-11-04T22:55:59.648Z,10.40
2017-11-04T22:58:27.919Z,10.40
2017-11-04T23:00:56.251Z,10.40
2017-11-04T23:03:24.524Z,10.30
2017-11-04T23:05:52.837Z,10.30
2017-11-04T23:08:21.911Z,10.20
2017-11-04T23:10:50.178Z,10.20
2017-11-04T23:13:18.467Z,10.20
2017-11-04T23:15:46.746Z,10.20
2017-11-04T23:18:15.040Z,10.30
2017-11-04T23:20:43.307Z,10.30
2017-11-04T23:23:11.641Z,10.40
2017-11-04T23:25:39.923Z,10.40
2017-11-04T23:28:08.231Z,10.40
2017-11-04T23:32:55.827Z,10.40
2017-11-04T23:35:24.274Z,10.50
2017-11-04T23:37:53.332Z,10.40
2017-11-04T23:40:21.620Z,10.40
2017-11-04T23:42:50.016Z,10.40
2017-11-04T23:45:18.290Z,10.50
2017-11-04T23:47:48.090Z,10.30
2017-11-04T23:50:16.380Z,10.30
2017-11-04T23:52:44.680Z,10.40
2017-11-04T23:55:13.712Z,10.60
2017-11-04T23:57:42.007Z,10.50
